createdAt,value
2017-12-21T00:00:56.664Z,102294.45
2017-12-21T00:03:26.715Z,102291.25
2017-12-21T00:05:55.044Z,102284.67
2017-12-21T00:08:23.396Z,102289.14
2017-12-21T00:10:51.747Z,102287.87
2017-12-21T00:13:20.100Z,102283.42
2017-12-21T00:15:49.222Z,102289.16
2017-12-21T00:18:17.560Z,102289.56
2017-12-21T00:20:46.000Z,102285.70
2017-12-21T00:23:14.320Z,102278.77
2017-12-21T00:25:42.644Z,102268.06
2017-12-21T00:28:11.037Z,102258.78
2017-12-21T00:30:39.462Z,102257.66
2017-12-21T00:33:07.810Z,102259.17
2017-12-21T00:35:36.156Z,102256.67
2017-12-21T00:38:04.558Z,102253.13
2017-12-21T00:40:32.904Z,102242.06
2017-12-21T00:43:01.234Z,102219.70
2017-12-21T00:45:29.588Z,102220.55
2017-12-21T00:47:57.924Z,102223.92
2017-12-21T00:50:26.295Z,102223.81
2017-12-21T00:52:55.406Z,102217.41
2017-12-21T00:55:23.865Z,102209.58
2017-12-21T00:57:52.185Z,102209.47
2017-12-21T01:00:20.499Z,102201.20
2017-12-21T01:02:48.859Z,102209.87
2017-12-21T01:05:17.210Z,102207.86
2017-12-21T01:07:45.609Z,102205.84
2017-12-21T01:10:13.923Z,102213.67
2017-12-21T01:12:42.255Z,102212.65
2017-12-21T01:15:10.630Z,102216.13
2017-12-21T01:17:38.971Z,102222.94
2017-12-21T01:20:08.056Z,102221.58
2017-12-21T01:22:37.174Z,102211.98
2017-12-21T01:25:05.489Z,102204.45
2017-12-21T01:27:33.816Z,102209.50
2017-12-21T01:30:03.032Z,102214.73
2017-12-21T01:32:31.427Z,102225.20
2017-12-21T01:34:59.769Z,102236.28
2017-12-21T01:37:28.966Z,102227.84
2017-12-21T01:39:57.252Z,102236.54
2017-12-21T01:42:25.589Z,102231.55
2017-12-21T01:44:53.905Z,102224.80
2017-12-21T01:47:22.281Z,102219.89
2017-12-21T01:49:51.368Z,102220.14
2017-12-21T01:52:20.460Z,102221.31
2017-12-21T01:54:49.568Z,102221.24
2017-12-21T01:57:17.901Z,102217.61
2017-12-21T01:59:46.282Z,102226.48
2017-12-21T02:02:14.598Z,102233.84
2017-12-21T02:04:42.933Z,102221.77
2017-12-21T02:07:11.283Z,102215.42
2017-12-21T02:09:39.659Z,102220.23
2017-12-21T02:12:07.996Z,102207.06
2017-12-21T02:14:37.112Z,102207.48
2017-12-21T02:17:05.476Z,102205.15
2017-12-21T02:19:34.556Z,102195.06
2017-12-21T02:22:02.869Z,102194.41
2017-12-21T02:24:31.267Z,102193.22
2017-12-21T02:26:59.652Z,102191.94
2017-12-21T02:29:28.756Z,102190.76
2017-12-21T02:31:57.100Z,102192.44
2017-12-21T02:34:25.473Z,102192.53
2017-12-21T02:36:53.815Z,102199.87
2017-12-21T02:39:22.133Z,102197.84
2017-12-21T02:41:50.493Z,102184.69
2017-12-21T02:44:18.826Z,102187.70
2017-12-21T02:46:47.148Z,102184.41
2017-12-21T02:49:15.579Z,102189.70
2017-12-21T02:51:43.928Z,102186.39
2017-12-21T02:54:12.256Z,102186.84
2017-12-21T02:56:41.360Z,102182.70
2017-12-21T02:59:10.547Z,102184.12
2017-12-21T03:01:38.891Z,102182.08
2017-12-21T03:04:07.237Z,102176.61
2017-12-21T03:06:35.575Z,102181.66
2017-12-21T03:09:03.904Z,102184.17
2017-12-21T03:11:32.267Z,102185.37
2017-12-21T03:14:00.580Z,102184.57
2017-12-21T03:16:28.994Z,102189.98
2017-12-21T03:18:57.320Z,102183.31
2017-12-21T03:21:25.695Z,102186.69
2017-12-21T03:23:53.999Z,102192.20
2017-12-21T03:26:22.311Z,102183.45
2017-12-21T03:28:51.431Z,102185.27
2017-12-21T03:31:19.809Z,102182.03
2017-12-21T03:33:48.136Z,102175.72
2017-12-21T03:36:16.495Z,102174.53
2017-12-21T03:38:44.832Z,102173.66
2017-12-21T03:41:13.760Z,102175.20
2017-12-21T03:43:42.135Z,102174.69
2017-12-21T03:46:10.457Z,102175.69
2017-12-21T03:48:39.568Z,102171.02
2017-12-21T03:51:07.916Z,102170.66
2017-12-21T03:53:37.119Z,102168.02
2017-12-21T03:56:05.440Z,102171.73
2017-12-21T03:58:33.821Z,102166.95
2017-12-21T04:01:02.188Z,102161.45
2017-12-21T04:03:30.508Z,102162.13
2017-12-21T04:05:58.824Z,102165.00
2017-12-21T04:08:27.196Z,102165.09
2017-12-21T04:10:56.331Z,102159.84
2017-12-21T04:13:24.662Z,102171.52
2017-12-21T04:15:53.005Z,102167.53
2017-12-21T04:18:21.429Z,102162.55
2017-12-21T04:20:50.530Z,102153.32
2017-12-21T04:23:19.628Z,102143.60
2017-12-21T04:25:47.989Z,102142.19
2017-12-21T04:28:17.170Z,102141.67
2017-12-21T04:30:45.517Z,102136.20
2017-12-21T04:33:13.860Z,102133.95
2017-12-21T04:35:42.254Z,102136.59
2017-12-21T04:38:10.594Z,102139.03
2017-12-21T04:40:39.737Z,102144.34
2017-12-21T04:43:08.088Z,102132.25
2017-12-21T04:45:36.476Z,102135.88
2017-12-21T04:48:04.832Z,102132.25
2017-12-21T04:50:34.029Z,102136.02
2017-12-21T04:53:03.216Z,102135.50
2017-12-21T04:55:31.623Z,102126.91
2017-12-21T04:58:00.050Z,102125.64
2017-12-21T05:00:28.390Z,102134.17
2017-12-21T05:02:56.732Z,102133.24
2017-12-21T05:05:25.869Z,102130.34
2017-12-21T05:07:54.203Z,102127.03
2017-12-21T05:10:22.548Z,102122.72
2017-12-21T05:12:50.876Z,102120.91
2017-12-21T05:15:19.986Z,102124.55
2017-12-21T05:17:48.322Z,102126.25
2017-12-21T05:20:16.667Z,102130.73
2017-12-21T05:22:44.988Z,102126.16
2017-12-21T05:25:14.108Z,102133.17
2017-12-21T05:27:42.433Z,102124.84
2017-12-21T05:30:10.809Z,102133.44
2017-12-21T05:32:39.144Z,102131.66
2017-12-21T05:35:07.506Z,102134.69
2017-12-21T05:37:36.615Z,102135.00
2017-12-21T05:40:04.936Z,102134.14
2017-12-21T05:42:33.296Z,102135.58
2017-12-21T05:45:01.625Z,102134.71
2017-12-21T05:47:30.758Z,102130.08
2017-12-21T05:49:59.096Z,102133.72
2017-12-21T05:52:28.224Z,102129.88
2017-12-21T05:54:56.556Z,102132.16
2017-12-21T05:57:24.884Z,102131.75
2017-12-21T05:59:53.277Z,102128.48
2017-12-21T06:02:21.724Z,102134.54
2017-12-21T06:04:50.058Z,102131.16
2017-12-21T06:07:18.400Z,102133.16
2017-12-21T06:09:46.751Z,102126.50
2017-12-21T06:12:15.089Z,102128.37
2017-12-21T06:14:43.436Z,102125.94
2017-12-21T06:17:11.789Z,102123.47
2017-12-21T06:19:40.109Z,102127.53
2017-12-21T06:22:08.436Z,102122.13
2017-12-21T06:24:37.570Z,102132.37
2017-12-21T06:27:05.883Z,102127.15
2017-12-21T06:29:34.203Z,102131.84
2017-12-21T06:32:02.598Z,102126.38
2017-12-21T06:34:30.940Z,102126.58
2017-12-21T06:37:00.090Z,102126.50
2017-12-21T06:39:28.448Z,102127.16
2017-12-21T06:41:56.880Z,102122.09
2017-12-21T06:44:25.970Z,102126.78
2017-12-21T06:46:54.289Z,102124.86
2017-12-21T06:49:22.641Z,102123.45
2017-12-21T06:51:51.743Z,102124.19
2017-12-21T06:54:20.085Z,102128.39
2017-12-21T06:56:48.405Z,102125.48
2017-12-21T06:59:16.758Z,102124.39
2017-12-21T07:01:45.839Z,102124.39
2017-12-21T07:04:14.180Z,102131.50
2017-12-21T07:06:42.523Z,102128.94
2017-12-21T07:09:10.840Z,102130.22
2017-12-21T07:11:39.160Z,102123.21
2017-12-21T07:14:08.263Z,102121.72
2017-12-21T07:16:37.391Z,102125.69
2017-12-21T07:19:05.716Z,102123.85
2017-12-21T07:21:34.050Z,102124.43
2017-12-21T07:24:02.450Z,102130.25
2017-12-21T07:26:30.791Z,102125.94
2017-12-21T07:28:59.123Z,102125.42
2017-12-21T07:31:27.460Z,102128.55
2017-12-21T07:33:55.840Z,102128.13
2017-12-21T07:36:24.187Z,102130.98
2017-12-21T07:38:53.274Z,102134.91
2017-12-21T07:41:22.395Z,102132.05
2017-12-21T07:43:50.720Z,102138.50
2017-12-21T07:46:19.097Z,102138.20
2017-12-21T07:48:47.436Z,102141.32
2017-12-21T07:51:15.764Z,102142.35
2017-12-21T07:53:44.883Z,102147.33
2017-12-21T07:56:14.036Z,102146.95
2017-12-21T07:58:44.001Z,102146.17
2017-12-21T08:01:12.320Z,102144.03
2017-12-21T08:03:40.668Z,102150.14
2017-12-21T08:06:08.987Z,102140.99
2017-12-21T08:08:38.864Z,102136.00
2017-12-21T08:11:07.203Z,102145.33
2017-12-21T08:13:36.294Z,102138.09
2017-12-21T08:16:05.420Z,102141.63
2017-12-21T08:18:33.735Z,102135.34
2017-12-21T08:21:02.089Z,102140.55
2017-12-21T08:23:30.423Z,102143.92
2017-12-21T08:25:59.538Z,102145.55
2017-12-21T08:28:27.863Z,102147.19
2017-12-21T08:30:56.241Z,102151.98
2017-12-21T08:33:24.592Z,102150.20
2017-12-21T08:35:52.915Z,102149.27
2017-12-21T08:38:21.343Z,102155.93
2017-12-21T08:40:49.668Z,102153.28
2017-12-21T08:43:17.983Z,102155.63
2017-12-21T08:45:46.314Z,102157.86
2017-12-21T08:48:14.654Z,102159.31
2017-12-21T08:50:42.974Z,102155.83
2017-12-21T08:53:11.324Z,102157.82
2017-12-21T08:55:39.661Z,102163.22
2017-12-21T08:58:07.984Z,102161.89
2017-12-21T09:00:36.344Z,102161.83
2017-12-21T09:03:04.679Z,102159.85
2017-12-21T09:05:33.762Z,102157.42
2017-12-21T09:08:02.108Z,102146.53
2017-12-21T09:10:30.435Z,102145.13
2017-12-21T09:12:59.537Z,102147.82
2017-12-21T09:15:28.679Z,102144.45
2017-12-21T09:17:56.994Z,102149.16
2017-12-21T09:20:26.188Z,102142.23
2017-12-21T09:22:55.300Z,102149.80
2017-12-21T09:25:24.422Z,102144.99
2017-12-21T09:27:52.854Z,102149.48
2017-12-21T09:30:21.233Z,102150.84
2017-12-21T09:32:50.340Z,102161.47
2017-12-21T09:35:19.455Z,102146.05
2017-12-21T09:37:47.772Z,102145.34
2017-12-21T09:40:16.214Z,102148.09
2017-12-21T09:42:44.556Z,102154.87
2017-12-21T09:45:12.887Z,102152.59
2017-12-21T09:47:41.300Z,102152.83
2017-12-21T09:50:09.861Z,102150.02
2017-12-21T09:52:38.191Z,102149.86
2017-12-21T09:55:06.525Z,102157.67
2017-12-21T09:57:34.877Z,102164.55
2017-12-21T10:00:03.195Z,102152.88
2017-12-21T10:02:31.549Z,102154.66
2017-12-21T10:04:59.909Z,102157.59
2017-12-21T10:07:28.244Z,102152.92
2017-12-21T10:09:57.333Z,102147.08
2017-12-21T10:12:25.668Z,102142.41
2017-12-21T10:14:53.976Z,102140.91
2017-12-21T10:17:22.332Z,102142.36
2017-12-21T10:19:50.664Z,102143.44
2017-12-21T10:22:19.013Z,102140.62
2017-12-21T10:24:47.328Z,102131.52
2017-12-21T10:27:15.678Z,102127.60
2017-12-21T10:29:44.774Z,102124.67
2017-12-21T10:32:13.864Z,102122.48
2017-12-21T10:34:42.208Z,102121.56
2017-12-21T10:37:10.525Z,102112.20
2017-12-21T10:39:39.747Z,102115.53
2017-12-21T10:42:08.063Z,102113.43
2017-12-21T10:44:36.394Z,102116.75
2017-12-21T10:47:04.784Z,102121.23
2017-12-21T10:49:33.101Z,102114.59
2017-12-21T10:52:01.417Z,102119.22
2017-12-21T10:54:30.544Z,102116.15
2017-12-21T10:56:58.867Z,102121.28
2017-12-21T10:59:27.186Z,102128.20
2017-12-21T11:01:55.520Z,102133.48
2017-12-21T11:04:23.840Z,102126.37
2017-12-21T11:06:52.184Z,102134.93
2017-12-21T11:09:21.263Z,102135.39
2017-12-21T11:11:49.603Z,102140.11
2017-12-21T11:14:17.943Z,102142.57
2017-12-21T11:16:47.133Z,102141.04
2017-12-21T11:19:16.248Z,102138.13
2017-12-21T11:21:44.568Z,102130.89
2017-12-21T11:24:12.914Z,102130.97
2017-12-21T11:26:41.277Z,102131.70
2017-12-21T11:29:09.621Z,102139.33
2017-12-21T11:31:37.939Z,102143.58
2017-12-21T11:34:06.281Z,102141.98
2017-12-21T11:36:34.591Z,102139.45
2017-12-21T11:39:02.933Z,102138.05
2017-12-21T11:41:31.344Z,102141.70
2017-12-21T11:43:59.719Z,102136.75
2017-12-21T11:46:28.032Z,102136.59
2017-12-21T11:48:56.367Z,102130.81
2017-12-21T11:51:25.508Z,102128.47
2017-12-21T11:53:53.854Z,102131.13
2017-12-21T11:56:22.195Z,102132.53
2017-12-21T11:58:50.553Z,102131.50
2017-12-21T12:01:18.867Z,102141.80
2017-12-21T12:03:47.952Z,102138.22
2017-12-21T12:06:17.067Z,102138.98
2017-12-21T12:08:45.400Z,102141.03
2017-12-21T12:11:14.359Z,102135.15
2017-12-21T12:13:42.703Z,102138.17
2017-12-21T12:16:11.032Z,102146.56
2017-12-21T12:18:39.402Z,102150.80
2017-12-21T12:21:07.744Z,102142.41
2017-12-21T12:23:36.825Z,102133.49
2017-12-21T12:26:05.953Z,102128.72
2017-12-21T12:28:34.304Z,102120.63
2017-12-21T12:31:03.389Z,102125.78
2017-12-21T12:33:32.475Z,102115.52
2017-12-21T12:36:00.830Z,102103.12
2017-12-21T12:38:29.153Z,102106.16
2017-12-21T12:40:58.257Z,102100.81
2017-12-21T12:43:26.586Z,102098.41
2017-12-21T12:45:54.942Z,102096.66
2017-12-21T12:48:23.313Z,102097.82
2017-12-21T12:50:51.660Z,102095.13
2017-12-21T12:53:20.751Z,102103.38
2017-12-21T12:55:49.859Z,102107.73
2017-12-21T12:58:18.213Z,102106.67
2017-12-21T13:00:47.301Z,102107.70
2017-12-21T13:03:15.672Z,102104.14
2017-12-21T13:05:44.014Z,102101.47
2017-12-21T13:08:12.349Z,102106.77
2017-12-21T13:10:41.469Z,102104.83
2017-12-21T13:13:09.780Z,102107.58
2017-12-21T13:15:38.983Z,102113.25
2017-12-21T13:18:07.300Z,102120.27
2017-12-21T13:20:35.620Z,102118.27
2017-12-21T13:23:03.983Z,102102.34
2017-12-21T13:25:32.295Z,102109.39
2017-12-21T13:28:00.632Z,102105.25
2017-12-21T13:30:29.013Z,102107.59
2017-12-21T13:32:57.330Z,102102.84
2017-12-21T13:35:25.665Z,102109.23
2017-12-21T13:37:54.037Z,102112.69
2017-12-21T13:40:22.354Z,102110.08
2017-12-21T13:42:50.692Z,102116.56
2017-12-21T13:45:19.037Z,102125.95
2017-12-21T13:47:48.115Z,102131.27
2017-12-21T13:50:16.475Z,102127.92
2017-12-21T13:52:44.791Z,102122.58
2017-12-21T13:55:13.881Z,102119.41
2017-12-21T13:57:42.254Z,102131.51
2017-12-21T14:00:10.616Z,102124.17
2017-12-21T14:02:38.940Z,102133.54
2017-12-21T14:05:07.259Z,102141.73
2017-12-21T14:07:35.608Z,102135.95
2017-12-21T14:10:03.934Z,102139.28
2017-12-21T14:12:32.251Z,102141.69
2017-12-21T14:15:00.623Z,102145.86
2017-12-21T14:17:28.959Z,102143.05
2017-12-21T14:19:57.292Z,102143.17
2017-12-21T14:22:25.632Z,102158.00
2017-12-21T14:24:54.704Z,102165.36
2017-12-21T14:27:23.233Z,102168.53
2017-12-21T14:29:51.555Z,102164.38
2017-12-21T14:32:19.954Z,102162.28
2017-12-21T14:34:48.296Z,102153.06
2017-12-21T14:37:16.616Z,102158.69
2017-12-21T14:39:45.729Z,102163.23
2017-12-21T14:42:14.097Z,102167.03
2017-12-21T14:44:43.276Z,102172.66
2017-12-21T14:47:11.604Z,102174.58
2017-12-21T14:49:40.073Z,102172.04
2017-12-21T14:52:08.439Z,102175.37
2017-12-21T14:54:36.793Z,102170.37
2017-12-21T14:57:05.895Z,102176.56
2017-12-21T14:59:35.013Z,102184.69
2017-12-21T15:02:03.349Z,102185.58
2017-12-21T15:04:31.678Z,102189.52
2017-12-21T15:07:00.028Z,102186.66
2017-12-21T15:09:29.109Z,102185.00
2017-12-21T15:11:57.449Z,102178.91
2017-12-21T15:14:25.777Z,102177.49
2017-12-21T15:16:54.856Z,102179.39
2017-12-21T15:19:23.215Z,102176.16
2017-12-21T15:21:51.583Z,102175.42
2017-12-21T15:24:19.900Z,102192.25
2017-12-21T15:26:49.024Z,102197.77
2017-12-21T15:29:17.344Z,102194.22
2017-12-21T15:31:45.692Z,102200.88
2017-12-21T15:34:14.035Z,102211.77
2017-12-21T15:36:43.163Z,102221.23
2017-12-21T15:39:11.519Z,102229.97
2017-12-21T15:41:39.834Z,102236.71
2017-12-21T15:44:08.162Z,102242.06
2017-12-21T15:46:37.280Z,102231.62
2017-12-21T15:49:05.629Z,102228.75
2017-12-21T15:54:09.345Z,102236.06
2017-12-21T15:56:38.456Z,102239.97
2017-12-21T15:59:06.812Z,102230.50
2017-12-21T16:01:35.965Z,102236.49
2017-12-21T16:04:04.291Z,102232.82
2017-12-21T16:06:33.416Z,102228.34
2017-12-21T16:09:01.756Z,102227.83
2017-12-21T16:11:30.188Z,102231.34
2017-12-21T16:13:58.536Z,102233.95
2017-12-21T16:16:27.640Z,102249.27
2017-12-21T16:18:56.241Z,102256.13
2017-12-21T16:21:24.586Z,102265.81
2017-12-21T16:23:53.674Z,102262.05
2017-12-21T16:26:22.796Z,102275.16
2017-12-21T16:28:51.156Z,102291.89
2017-12-21T16:31:20.253Z,102294.95
2017-12-21T16:33:48.618Z,102290.68
2017-12-21T16:36:17.721Z,102297.69
2017-12-21T16:38:46.812Z,102273.86
2017-12-21T16:41:15.969Z,102276.16
2017-12-21T16:43:44.321Z,102264.09
2017-12-21T16:46:12.652Z,102276.02
2017-12-21T16:48:41.003Z,102285.97
2017-12-21T16:51:09.370Z,102286.58
2017-12-21T16:53:37.700Z,102284.72
2017-12-21T16:56:06.819Z,102296.46
2017-12-21T16:58:35.183Z,102297.73
2017-12-21T17:01:03.521Z,102309.91
2017-12-21T17:03:31.851Z,102326.18
2017-12-21T17:06:00.224Z,102325.11
2017-12-21T17:08:28.537Z,102332.28
2017-12-21T17:10:56.901Z,102326.36
2017-12-21T17:13:25.227Z,102329.16
2017-12-21T17:15:54.345Z,102341.32
2017-12-21T17:18:22.660Z,102351.70
2017-12-21T17:20:51.806Z,102337.09
2017-12-21T17:23:20.918Z,102330.34
2017-12-21T17:25:49.234Z,102320.38
2017-12-21T17:28:17.592Z,102318.25
2017-12-21T17:30:45.951Z,102313.95
2017-12-21T17:33:14.296Z,102314.48
2017-12-21T17:35:43.398Z,102321.06
2017-12-21T17:38:12.480Z,102340.89
2017-12-21T17:40:40.816Z,102352.21
2017-12-21T17:43:09.144Z,102346.13
2017-12-21T17:45:38.240Z,102348.23
2017-12-21T17:48:07.328Z,102356.50
2017-12-21T17:50:35.683Z,102347.12
2017-12-21T17:53:04.020Z,102352.78
2017-12-21T17:55:32.360Z,102357.59
2017-12-21T17:58:00.711Z,102351.92
2017-12-21T18:00:29.029Z,102353.30
2017-12-21T18:02:58.213Z,102359.87
2017-12-21T18:05:27.164Z,102345.52
2017-12-21T18:07:55.492Z,102344.42
2017-12-21T18:10:24.619Z,102339.38
2017-12-21T18:12:52.954Z,102353.09
2017-12-21T18:15:22.106Z,102358.34
2017-12-21T18:17:50.438Z,102348.63
2017-12-21T18:20:19.583Z,102339.44
2017-12-21T18:22:47.935Z,102321.14
2017-12-21T18:25:16.263Z,102320.36
2017-12-21T18:27:44.631Z,102327.20
2017-12-21T18:30:13.058Z,102327.03
2017-12-21T18:32:41.380Z,102333.88
2017-12-21T18:35:09.748Z,102339.52
2017-12-21T18:37:38.132Z,102336.97
2017-12-21T18:40:06.468Z,102344.31
2017-12-21T18:42:34.800Z,102342.61
2017-12-21T18:45:03.230Z,102337.55
2017-12-21T18:47:31.541Z,102351.22
2017-12-21T18:49:59.898Z,102354.25
2017-12-21T18:52:28.252Z,102354.06
2017-12-21T18:54:57.401Z,102347.86
2017-12-21T18:57:25.777Z,102347.53
2017-12-21T18:59:54.185Z,102349.53
2017-12-21T19:02:22.512Z,102355.56
2017-12-21T19:04:50.947Z,102348.05
2017-12-21T19:07:20.163Z,102345.52
2017-12-21T19:09:49.255Z,102350.86
2017-12-21T19:12:18.334Z,102351.25
2017-12-21T19:14:47.456Z,102359.27
2017-12-21T19:17:15.792Z,102369.92
2017-12-21T19:19:44.124Z,102369.98
2017-12-21T19:22:12.491Z,102388.65
2017-12-21T19:24:40.834Z,102387.36
2017-12-21T19:27:09.940Z,102394.38
2017-12-21T19:29:39.061Z,102405.24
2017-12-21T19:32:07.406Z,102413.88
2017-12-21T19:34:36.533Z,102396.59
2017-12-21T19:37:04.891Z,102386.27
2017-12-21T19:39:34.000Z,102376.91
2017-12-21T19:42:02.435Z,102358.43
2017-12-21T19:44:30.833Z,102357.33
2017-12-21T19:46:59.941Z,102356.93
2017-12-21T19:49:29.067Z,102361.98
2017-12-21T19:51:57.389Z,102358.41
2017-12-21T19:54:25.734Z,102356.20
2017-12-21T19:56:54.164Z,102369.19
2017-12-21T19:59:23.299Z,102365.80
2017-12-21T20:01:51.627Z,102368.82
2017-12-21T20:04:19.986Z,102360.96
2017-12-21T20:06:48.348Z,102363.84
2017-12-21T20:09:16.717Z,102360.12
2017-12-21T20:11:45.061Z,102361.38
2017-12-21T20:14:13.408Z,102355.20
2017-12-21T20:16:41.752Z,102349.20
2017-12-21T20:19:10.142Z,102344.41
2017-12-21T20:21:38.547Z,102349.53
2017-12-21T20:24:07.675Z,102351.38
2017-12-21T20:26:36.031Z,102358.22
2017-12-21T20:29:06.241Z,102353.62
2017-12-21T20:31:35.389Z,102352.17
2017-12-21T20:34:03.708Z,102344.16
2017-12-21T20:36:32.045Z,102344.12
2017-12-21T20:39:00.389Z,102351.56
2017-12-21T20:41:29.483Z,102354.31
2017-12-21T20:43:58.664Z,102354.48
2017-12-21T20:46:27.790Z,102358.14
2017-12-21T20:48:56.152Z,102363.95
2017-12-21T20:51:25.235Z,102357.84
2017-12-21T20:53:55.245Z,102363.17
2017-12-21T20:56:23.585Z,102368.44
2017-12-21T20:58:51.933Z,102370.73
2017-12-21T21:01:20.259Z,102367.43
2017-12-21T21:03:48.652Z,102366.52
2017-12-21T21:06:16.983Z,102369.70
2017-12-21T21:08:45.325Z,102366.02
2017-12-21T21:11:14.440Z,102362.66
2017-12-21T21:13:42.818Z,102364.04
2017-12-21T21:16:11.167Z,102359.36
2017-12-21T21:18:40.280Z,102365.54
2017-12-21T21:21:08.625Z,102366.83
2017-12-21T21:23:38.556Z,102366.21
2017-12-21T21:26:07.645Z,102363.10
2017-12-21T21:28:35.977Z,102357.49
2017-12-21T21:31:04.359Z,102360.08
2017-12-21T21:33:32.764Z,102356.23
2017-12-21T21:36:01.109Z,102358.92
2017-12-21T21:38:29.501Z,102358.50
2017-12-21T21:40:57.960Z,102358.16
2017-12-21T21:43:26.314Z,102360.60
2017-12-21T21:45:54.972Z,102360.77
2017-12-21T21:48:23.312Z,102364.14
2017-12-21T21:50:51.688Z,102355.81
2017-12-21T21:53:20.083Z,102351.11
2017-12-21T21:55:48.408Z,102356.05
2017-12-21T21:58:17.521Z,102357.53
2017-12-21T22:00:45.894Z,102358.83
2017-12-21T22:03:14.223Z,102359.15
2017-12-21T22:05:42.543Z,102360.81
2017-12-21T22:08:10.894Z,102352.02
2017-12-21T22:10:39.229Z,102353.75
2017-12-21T22:13:07.559Z,102360.48
2017-12-21T22:15:36.716Z,102369.42
2017-12-21T22:18:05.056Z,102368.53
2017-12-21T22:20:33.371Z,102375.81
2017-12-21T22:23:01.756Z,102371.12
2017-12-21T22:25:30.116Z,102370.44
2017-12-21T22:27:58.448Z,102374.02
2017-12-21T22:30:27.591Z,102371.02
2017-12-21T22:32:55.941Z,102367.03
2017-12-21T22:35:24.256Z,102371.59
2017-12-21T22:37:52.628Z,102380.62
2017-12-21T22:40:20.953Z,102378.07
2017-12-21T22:42:50.034Z,102382.72
2017-12-21T22:45:19.145Z,102373.05
2017-12-21T22:47:48.992Z,102377.97
2017-12-21T22:50:17.365Z,102372.92
2017-12-21T22:52:45.708Z,102371.48
2017-12-21T22:55:14.053Z,102373.10
2017-12-21T22:57:42.397Z,102373.70
2017-12-21T23:00:10.724Z,102363.24
2017-12-21T23:02:39.083Z,102360.91
2017-12-21T23:05:07.432Z,102364.96
2017-12-21T23:07:35.778Z,102368.27
2017-12-21T23:10:04.917Z,102363.44
2017-12-21T23:12:33.244Z,102359.98
2017-12-21T23:15:01.598Z,102363.53
2017-12-21T23:17:29.933Z,102368.87
2017-12-21T23:19:58.312Z,102362.51
2017-12-21T23:22:26.631Z,102364.88
2017-12-21T23:24:54.966Z,102356.64
2017-12-21T23:27:23.324Z,102362.13
2017-12-21T23:29:51.649Z,102365.66
2017-12-21T23:32:20.019Z,102362.22
2017-12-21T23:34:48.368Z,102361.28
2017-12-21T23:37:16.701Z,102355.56
2017-12-21T23:39:45.048Z,102343.23
2017-12-21T23:42:13.375Z,102344.17
2017-12-21T23:44:42.485Z,102337.60
2017-12-21T23:47:10.865Z,102338.63
2017-12-21T23:49:39.252Z,102342.94
2017-12-21T23:52:07.592Z,102335.59
2017-12-21T23:54:36.702Z,102340.84
2017-12-21T23:57:05.836Z,102325.72
2017-12-21T23:59:34.411Z,102318.67
