createdAt,value
2023-01-23T00:01:31.536Z,98108.13
2023-01-23T00:04:00.824Z,98113.24
2023-01-23T00:06:29.692Z,98115.48
2023-01-23T00:08:57.930Z,98117.20
2023-01-23T00:11:28.520Z,98118.73
2023-01-23T00:13:57.774Z,98118.63
2023-01-23T00:16:28.700Z,98121.05
2023-01-23T00:18:57.116Z,98119.48
2023-01-23T00:21:27.652Z,98122.02
2023-01-23T00:23:58.095Z,98124.60
2023-01-23T00:26:29.042Z,98127.39
2023-01-23T00:28:57.208Z,98125.49
2023-01-23T00:31:31.346Z,98126.75
2023-01-23T00:34:05.308Z,98127.71
2023-01-23T00:36:36.162Z,98127.22
2023-01-23T00:39:07.235Z,98130.77
2023-01-23T00:41:35.156Z,98132.86
2023-01-23T00:44:03.008Z,98131.00
2023-01-23T00:46:30.966Z,98133.41
2023-01-23T00:48:58.935Z,98137.27
2023-01-23T00:51:26.850Z,98139.11
2023-01-23T00:53:55.125Z,98139.14
2023-01-23T00:56:23.011Z,98143.68
2023-01-23T00:58:51.083Z,98144.98
2023-01-23T01:01:19.567Z,98147.99
2023-01-23T01:03:47.569Z,98150.24
2023-01-23T01:06:16.516Z,98148.98
2023-01-23T01:08:44.365Z,98149.90
2023-01-23T01:11:12.250Z,98151.59
2023-01-23T01:13:40.437Z,98150.73
2023-01-23T01:16:08.582Z,98153.04
2023-01-23T01:18:37.222Z,98153.61
2023-01-23T01:21:14.274Z,98150.11
2023-01-23T01:23:42.526Z,98151.08
2023-01-23T01:26:11.245Z,98149.04
2023-01-23T01:28:42.164Z,98144.46
2023-01-23T01:31:15.464Z,98146.16
2023-01-23T01:33:44.359Z,98149.84
2023-01-23T01:36:15.120Z,98154.15
2023-01-23T01:38:43.464Z,98159.12
2023-01-23T01:41:12.458Z,98162.55
2023-01-23T01:43:41.237Z,98162.25
2023-01-23T01:46:18.228Z,98166.17
2023-01-23T01:49:24.011Z,98163.31
2023-01-23T01:52:03.470Z,98159.07
2023-01-23T01:54:42.788Z,98155.64
2023-01-23T01:57:21.441Z,98154.66
2023-01-23T01:59:57.995Z,98159.61
2023-01-23T02:02:40.648Z,98164.76
2023-01-23T02:05:16.914Z,98171.90
2023-01-23T02:07:51.916Z,98175.17
2023-01-23T02:10:21.728Z,98173.75
2023-01-23T02:12:52.582Z,98173.20
2023-01-23T02:15:22.582Z,98176.44
2023-01-23T02:17:54.753Z,98180.29
2023-01-23T02:20:25.885Z,98177.33
2023-01-23T02:23:42.594Z,98171.58
2023-01-23T02:26:21.669Z,98168.89
2023-01-23T02:28:55.992Z,98168.54
2023-01-23T02:31:24.123Z,98167.59
2023-01-23T02:33:54.433Z,98173.33
2023-01-23T02:36:25.889Z,98170.41
2023-01-23T02:39:07.873Z,98171.45
2023-01-23T02:41:42.129Z,98170.61
2023-01-23T02:44:29.181Z,98167.81
2023-01-23T02:47:00.697Z,98167.84
2023-01-23T02:49:29.054Z,98166.02
2023-01-23T02:51:57.528Z,98163.94
2023-01-23T02:54:25.713Z,98170.64
2023-01-23T02:56:53.615Z,98176.30
2023-01-23T02:59:40.254Z,98179.81
2023-01-23T03:02:08.579Z,98182.61
2023-01-23T03:04:36.596Z,98180.11
2023-01-23T03:07:04.721Z,98176.39
2023-01-23T03:09:33.388Z,98171.39
2023-01-23T03:12:01.671Z,98175.62
2023-01-23T03:14:31.733Z,98179.05
2023-01-23T03:16:59.600Z,98184.95
2023-01-23T03:19:27.490Z,98188.89
2023-01-23T03:21:55.372Z,98184.61
2023-01-23T03:24:23.211Z,98185.48
2023-01-23T03:26:51.728Z,98185.58
2023-01-23T03:29:43.604Z,98188.32
2023-01-23T03:32:13.366Z,98186.40
2023-01-23T03:34:42.022Z,98187.17
2023-01-23T03:37:13.116Z,98191.17
2023-01-23T03:39:59.854Z,98190.17
2023-01-23T03:42:27.921Z,98189.87
2023-01-23T03:44:55.961Z,98193.41
2023-01-23T03:47:23.971Z,98191.02
2023-01-23T03:49:52.180Z,98192.45
2023-01-23T03:52:19.939Z,98193.42
2023-01-23T03:54:47.795Z,98193.29
2023-01-23T03:57:15.679Z,98194.02
2023-01-23T03:59:43.550Z,98196.40
2023-01-23T04:02:11.748Z,98194.42
2023-01-23T04:04:39.746Z,98189.97
2023-01-23T04:07:08.483Z,98192.91
2023-01-23T04:09:37.378Z,98201.27
2023-01-23T04:12:05.298Z,98204.46
2023-01-23T04:14:37.546Z,98205.77
2023-01-23T04:17:07.131Z,98207.48
2023-01-23T04:19:35.538Z,98207.27
2023-01-23T04:22:04.932Z,98204.98
2023-01-23T04:24:32.798Z,98205.45
2023-01-23T04:27:00.603Z,98212.39
2023-01-23T04:29:28.616Z,98214.20
2023-01-23T04:31:56.419Z,98211.26
2023-01-23T04:34:24.378Z,98212.76
2023-01-23T04:36:52.219Z,98216.23
2023-01-23T04:39:20.102Z,98221.02
2023-01-23T04:41:48.009Z,98220.36
2023-01-23T04:44:21.862Z,98219.67
2023-01-23T04:46:50.399Z,98220.20
2023-01-23T04:49:19.463Z,98223.55
2023-01-23T04:51:48.428Z,98223.92
2023-01-23T04:54:17.382Z,98229.17
2023-01-23T04:56:46.329Z,98236.56
2023-01-23T04:59:14.665Z,98233.10
2023-01-23T05:01:43.140Z,98234.21
2023-01-23T05:04:11.271Z,98234.30
2023-01-23T05:06:39.252Z,98236.18
2023-01-23T05:09:07.947Z,98237.23
2023-01-23T05:11:35.838Z,98240.81
2023-01-23T05:14:03.897Z,98241.90
2023-01-23T05:16:32.235Z,98240.19
2023-01-23T05:19:00.209Z,98244.09
2023-01-23T05:21:28.211Z,98249.48
2023-01-23T05:23:56.148Z,98250.50
2023-01-23T05:26:24.059Z,98253.48
2023-01-23T05:28:52.085Z,98258.12
2023-01-23T05:31:20.158Z,98258.67
2023-01-23T05:33:48.211Z,98260.96
2023-01-23T05:36:18.459Z,98263.55
2023-01-23T05:38:46.698Z,98263.31
2023-01-23T05:41:14.680Z,98262.13
2023-01-23T05:43:43.612Z,98261.44
2023-01-23T05:46:11.716Z,98262.17
2023-01-23T05:48:39.664Z,98264.09
2023-01-23T05:51:07.682Z,98268.98
2023-01-23T05:53:35.567Z,98273.02
2023-01-23T05:56:08.085Z,98272.84
2023-01-23T05:58:35.935Z,98274.44
2023-01-23T06:01:04.596Z,98276.05
2023-01-23T06:03:33.050Z,98276.97
2023-01-23T06:06:02.295Z,98284.38
2023-01-23T06:08:30.281Z,98287.83
2023-01-23T06:10:59.417Z,98291.86
2023-01-23T06:13:27.956Z,98295.47
2023-01-23T06:15:56.747Z,98293.55
2023-01-23T06:18:24.831Z,98296.42
2023-01-23T06:20:58.139Z,98297.28
2023-01-23T06:23:26.468Z,98298.95
2023-01-23T06:25:54.471Z,98298.69
2023-01-23T06:28:22.416Z,98295.23
2023-01-23T06:30:50.314Z,98297.83
2023-01-23T06:33:18.233Z,98301.05
2023-01-23T06:35:46.112Z,98304.64
2023-01-23T06:38:14.068Z,98313.31
2023-01-23T06:40:41.928Z,98317.02
2023-01-23T06:43:09.802Z,98310.48
2023-01-23T06:45:37.615Z,98312.20
2023-01-23T06:48:05.717Z,98316.28
2023-01-23T06:50:33.596Z,98319.46
2023-01-23T06:53:01.621Z,98323.11
2023-01-23T06:55:29.514Z,98328.06
2023-01-23T06:57:57.498Z,98329.61
2023-01-23T07:00:25.716Z,98329.92
2023-01-23T07:02:53.897Z,98331.52
2023-01-23T07:05:21.679Z,98333.02
2023-01-23T07:07:51.623Z,98327.64
2023-01-23T07:10:19.788Z,98326.95
2023-01-23T07:12:47.779Z,98323.98
2023-01-23T07:15:15.666Z,98320.48
2023-01-23T07:17:43.714Z,98323.92
2023-01-23T07:20:12.021Z,98327.22
2023-01-23T07:22:40.537Z,98326.98
2023-01-23T07:25:09.174Z,98326.02
2023-01-23T07:27:37.008Z,98327.98
2023-01-23T07:30:05.928Z,98322.66
2023-01-23T07:32:33.734Z,98317.37
2023-01-23T07:35:01.669Z,98322.79
2023-01-23T07:37:29.573Z,98324.14
2023-01-23T07:39:57.705Z,98327.39
2023-01-23T07:42:25.963Z,98328.22
2023-01-23T07:44:54.150Z,98329.35
2023-01-23T07:47:22.235Z,98331.38
2023-01-23T07:49:50.075Z,98334.12
2023-01-23T07:52:17.887Z,98333.34
2023-01-23T07:54:45.667Z,98334.65
2023-01-23T07:57:13.549Z,98335.52
2023-01-23T07:59:41.752Z,98338.33
2023-01-23T08:02:13.377Z,98338.16
2023-01-23T08:04:41.380Z,98341.02
2023-01-23T08:07:09.237Z,98342.23
2023-01-23T08:09:37.591Z,98343.93
2023-01-23T08:12:05.640Z,98340.65
2023-01-23T08:14:33.611Z,98340.15
2023-01-23T08:17:01.738Z,98342.07
2023-01-23T08:19:29.598Z,98343.27
2023-01-23T08:21:57.868Z,98341.95
2023-01-23T08:24:25.846Z,98340.77
2023-01-23T08:26:53.895Z,98346.20
2023-01-23T08:29:21.844Z,98341.75
2023-01-23T08:31:49.961Z,98343.25
2023-01-23T08:34:17.988Z,98347.61
2023-01-23T08:36:46.537Z,98345.50
2023-01-23T08:39:14.415Z,98352.88
2023-01-23T08:41:42.248Z,98353.88
2023-01-23T08:44:16.260Z,98354.20
2023-01-23T08:46:46.011Z,98353.55
2023-01-23T08:49:14.253Z,98354.20
2023-01-23T08:51:42.190Z,98353.48
2023-01-23T08:54:10.259Z,98352.46
2023-01-23T08:56:38.201Z,98352.63
2023-01-23T08:59:06.090Z,98351.73
2023-01-23T09:01:34.047Z,98353.85
2023-01-23T09:04:01.959Z,98354.38
2023-01-23T09:06:29.866Z,98352.00
2023-01-23T09:08:57.805Z,98352.62
2023-01-23T09:11:25.701Z,98351.52
2023-01-23T09:13:54.144Z,98351.21
2023-01-23T09:16:22.336Z,98346.79
2023-01-23T09:18:50.255Z,98344.69
2023-01-23T09:21:18.125Z,98345.34
2023-01-23T09:23:46.238Z,98343.58
2023-01-23T09:26:15.281Z,98347.23
2023-01-23T09:28:43.609Z,98345.59
2023-01-23T09:31:13.553Z,98343.51
2023-01-23T09:33:42.287Z,98340.20
2023-01-23T09:36:11.012Z,98336.67
2023-01-23T09:38:39.172Z,98341.16
2023-01-23T09:41:19.362Z,98341.34
2023-01-23T09:43:57.955Z,98335.67
2023-01-23T09:46:43.874Z,98331.82
2023-01-23T09:49:24.022Z,98326.12
2023-01-23T09:51:58.449Z,98326.73
2023-01-23T09:54:50.056Z,98328.60
2023-01-23T09:57:28.534Z,98326.80
2023-01-23T10:00:05.661Z,98324.24
2023-01-23T10:02:34.179Z,98325.59
2023-01-23T10:05:05.107Z,98326.92
2023-01-23T10:07:59.518Z,98326.95
2023-01-23T10:10:39.200Z,98323.73
2023-01-23T10:13:32.222Z,98320.45
2023-01-23T10:16:06.220Z,98319.87
2023-01-23T10:19:12.314Z,98319.96
2023-01-23T10:21:59.861Z,98319.48
2023-01-23T10:24:46.542Z,98314.89
2023-01-23T10:27:31.217Z,98313.61
2023-01-23T10:30:20.955Z,98312.52
2023-01-23T10:32:56.224Z,98314.08
2023-01-23T10:35:35.811Z,98312.45
2023-01-23T10:38:40.953Z,98307.77
2023-01-23T10:41:21.690Z,98306.16
2023-01-23T10:43:53.203Z,98307.86
2023-01-23T10:46:29.351Z,98304.01
2023-01-23T10:48:59.690Z,98301.75
2023-01-23T10:51:49.163Z,98292.63
2023-01-23T10:54:31.443Z,98287.34
2023-01-23T10:57:23.574Z,98285.23
2023-01-23T10:59:58.278Z,98279.17
2023-01-23T11:02:37.866Z,98273.00
2023-01-23T11:05:52.562Z,98273.50
2023-01-23T11:08:31.300Z,98264.63
2023-01-23T11:11:17.722Z,98262.27
2023-01-23T11:13:48.345Z,98258.81
2023-01-23T11:16:25.076Z,98258.02
2023-01-23T11:18:57.222Z,98259.20
2023-01-23T11:21:33.154Z,98259.18
2023-01-23T11:24:10.014Z,98251.51
2023-01-23T11:26:39.694Z,98249.47
2023-01-23T11:29:25.849Z,98247.30
2023-01-23T11:32:13.724Z,98244.85
2023-01-23T11:34:49.309Z,98246.13
2023-01-23T11:37:32.160Z,98246.23
2023-01-23T11:40:11.160Z,98246.65
2023-01-23T11:42:42.206Z,98245.40
2023-01-23T11:45:23.688Z,98244.56
2023-01-23T11:47:55.509Z,98242.48
2023-01-23T11:50:29.296Z,98241.58
2023-01-23T11:53:15.689Z,98242.34
2023-01-23T11:56:18.957Z,98237.17
2023-01-23T11:59:02.033Z,98233.13
2023-01-23T12:05:02.934Z,98231.32
2023-01-23T12:07:49.712Z,98227.15
2023-01-23T12:10:28.080Z,98227.70
2023-01-23T12:12:59.128Z,98227.05
2023-01-23T12:15:29.695Z,98227.11
2023-01-23T12:18:03.365Z,98227.48
2023-01-23T12:20:36.201Z,98225.05
2023-01-23T12:23:29.979Z,98228.48
2023-01-23T12:26:12.044Z,98227.73
2023-01-23T12:29:18.627Z,98229.70
2023-01-23T12:32:05.586Z,98233.14
2023-01-23T12:34:52.884Z,98235.09
2023-01-23T12:37:39.640Z,98239.48
2023-01-23T12:40:15.314Z,98241.77
2023-01-23T12:42:43.272Z,98237.55
2023-01-23T12:45:11.099Z,98237.98
2023-01-23T12:47:45.605Z,98235.86
2023-01-23T12:50:23.539Z,98235.62
2023-01-23T12:52:59.859Z,98235.86
2023-01-23T12:55:37.117Z,98237.52
2023-01-23T12:58:09.747Z,98241.95
2023-01-23T13:00:40.607Z,98240.64
2023-01-23T13:03:22.783Z,98242.70
2023-01-23T13:06:00.641Z,98244.45
2023-01-23T13:08:29.094Z,98248.46
2023-01-23T13:11:24.062Z,98251.12
2023-01-23T13:13:52.143Z,98251.35
2023-01-23T13:16:24.289Z,98252.85
2023-01-23T13:19:17.031Z,98253.65
2023-01-23T13:22:28.614Z,98249.05
2023-01-23T13:25:18.747Z,98253.41
2023-01-23T13:27:51.633Z,98257.02
2023-01-23T13:30:38.044Z,98253.73
2023-01-23T13:33:06.118Z,98255.47
2023-01-23T13:35:40.247Z,98256.96
2023-01-23T13:38:25.432Z,98257.21
2023-01-23T13:41:05.081Z,98256.52
2023-01-23T13:43:51.143Z,98257.69
2023-01-23T14:21:40.095Z,98275.23
2023-01-23T14:24:23.192Z,98271.56
2023-01-23T14:27:02.517Z,98273.41
2023-01-23T14:29:32.684Z,98272.92
2023-01-23T14:32:00.544Z,98273.00
2023-01-23T14:34:29.002Z,98274.77
2023-01-23T14:37:10.802Z,98275.43
2023-01-23T14:39:39.857Z,98276.98
2023-01-23T14:42:16.660Z,98281.68
2023-01-23T14:44:47.964Z,98280.11
2023-01-23T14:47:31.075Z,98279.85
2023-01-23T14:50:03.633Z,98281.68
2023-01-23T14:52:31.973Z,98280.28
2023-01-23T14:55:07.693Z,98277.73
2023-01-23T14:57:38.752Z,98282.11
2023-01-23T15:00:14.155Z,98283.62
2023-01-23T15:02:43.848Z,98281.27
2023-01-23T15:05:23.883Z,98283.95
2023-01-23T15:08:03.218Z,98286.02
2023-01-23T15:10:43.496Z,98286.63
2023-01-23T15:13:24.539Z,98289.02
2023-01-23T15:16:01.595Z,98287.96
2023-01-23T15:18:31.730Z,98293.58
2023-01-23T15:21:05.052Z,98297.65
2023-01-23T15:23:37.236Z,98296.67
2023-01-23T15:26:14.325Z,98291.23
2023-01-23T15:28:49.461Z,98294.89
2023-01-23T15:31:30.985Z,98293.48
2023-01-23T15:34:14.259Z,98293.28
2023-01-23T15:36:57.591Z,98295.43
2023-01-23T15:40:02.785Z,98298.76
2023-01-23T15:42:33.531Z,98299.39
2023-01-23T15:45:02.604Z,98298.25
2023-01-23T15:47:31.818Z,98300.65
2023-01-23T15:50:03.209Z,98302.04
2023-01-23T15:52:46.263Z,98307.09
2023-01-23T15:55:14.802Z,98308.40
2023-01-23T15:57:43.328Z,98310.88
2023-01-23T16:00:15.384Z,98311.71
2023-01-23T16:02:55.158Z,98313.57
2023-01-23T16:05:30.229Z,98312.13
2023-01-23T16:08:01.293Z,98313.32
2023-01-23T16:10:33.713Z,98312.88
2023-01-23T16:13:01.567Z,98313.83
2023-01-23T16:15:33.013Z,98314.59
2023-01-23T16:18:03.125Z,98317.95
2023-01-23T16:20:42.481Z,98322.73
2023-01-23T16:23:29.274Z,98327.08
2023-01-23T16:26:00.149Z,98330.20
2023-01-23T16:28:28.086Z,98331.13
2023-01-23T16:30:56.072Z,98337.28
2023-01-23T16:33:24.398Z,98338.02
2023-01-23T16:35:52.507Z,98333.90
2023-01-23T16:38:26.498Z,98336.02
2023-01-23T16:40:56.747Z,98337.59
2023-01-23T16:43:24.561Z,98335.20
2023-01-23T16:45:56.170Z,98335.84
2023-01-23T16:48:27.727Z,98339.81
2023-01-23T16:51:05.297Z,98345.55
2023-01-23T16:53:39.385Z,98347.91
2023-01-23T16:56:11.350Z,98351.44
2023-01-23T16:58:40.888Z,98354.35
2023-01-23T17:01:15.791Z,98355.44
2023-01-23T17:03:45.339Z,98356.02
2023-01-23T17:06:16.783Z,98362.65
2023-01-23T17:08:44.710Z,98363.10
2023-01-23T17:11:29.927Z,98365.41
2023-01-23T17:14:12.602Z,98368.51
2023-01-23T17:16:41.086Z,98370.98
2023-01-23T17:19:23.632Z,98373.67
2023-01-23T17:21:51.895Z,98370.30
2023-01-23T17:24:19.801Z,98367.32
2023-01-23T17:26:47.710Z,98367.23
2023-01-23T17:29:15.776Z,98367.64
2023-01-23T17:31:43.903Z,98367.89
2023-01-23T17:34:26.233Z,98365.80
2023-01-23T17:36:56.998Z,98367.63
2023-01-23T17:39:25.581Z,98369.47
2023-01-23T17:41:53.965Z,98373.86
2023-01-23T17:44:21.911Z,98373.57
2023-01-23T17:46:54.634Z,98377.63
2023-01-23T17:49:30.202Z,98380.13
2023-01-23T17:52:00.815Z,98380.25
2023-01-23T17:54:28.881Z,98382.98
2023-01-23T17:56:56.728Z,98382.41
2023-01-23T17:59:24.770Z,98382.75
2023-01-23T18:01:52.769Z,98386.24
2023-01-23T18:04:22.657Z,98387.50
2023-01-23T18:06:50.873Z,98388.25
2023-01-23T18:09:19.239Z,98387.39
2023-01-23T18:11:52.438Z,98384.54
2023-01-23T18:14:20.519Z,98382.84
2023-01-23T18:16:50.271Z,98384.28
2023-01-23T18:19:21.075Z,98385.16
2023-01-23T18:21:52.332Z,98386.39
2023-01-23T18:24:30.479Z,98388.08
2023-01-23T18:27:01.425Z,98388.40
2023-01-23T18:29:40.762Z,98390.29
2023-01-23T18:32:24.087Z,98394.87
2023-01-23T18:35:34.111Z,98393.61
2023-01-23T18:38:18.489Z,98400.34
2023-01-23T18:41:11.535Z,98406.77
2023-01-23T18:43:51.692Z,98411.00
2023-01-23T18:46:22.179Z,98410.70
2023-01-23T18:48:50.473Z,98412.34
2023-01-23T18:51:39.794Z,98411.47
2023-01-23T18:54:26.574Z,98414.17
2023-01-23T18:57:22.643Z,98415.17
2023-01-23T18:59:50.555Z,98418.83
2023-01-23T19:02:34.542Z,98418.88
2023-01-23T19:05:14.421Z,98421.39
2023-01-23T19:07:45.119Z,98425.13
2023-01-23T19:10:15.612Z,98422.71
2023-01-23T19:13:04.742Z,98425.10
2023-01-23T19:16:16.369Z,98428.14
2023-01-23T19:18:45.891Z,98432.88
2023-01-23T19:21:27.471Z,98434.77
2023-01-23T19:24:00.743Z,98432.11
2023-01-23T19:26:35.086Z,98436.01
2023-01-23T19:29:19.936Z,98434.48
2023-01-23T19:32:03.394Z,98438.73
2023-01-23T19:34:33.326Z,98441.40
2023-01-23T19:37:01.203Z,98442.41
2023-01-23T19:39:29.409Z,98445.92
2023-01-23T19:41:59.140Z,98445.05
2023-01-23T19:44:29.016Z,98444.38
2023-01-23T19:46:57.088Z,98447.76
2023-01-23T19:49:25.412Z,98453.30
2023-01-23T19:51:53.394Z,98451.54
2023-01-23T19:54:24.075Z,98449.30
2023-01-23T19:56:52.532Z,98448.98
2023-01-23T19:59:20.936Z,98449.42
2023-01-23T20:01:52.480Z,98451.41
2023-01-23T20:04:22.691Z,98454.71
2023-01-23T20:06:52.496Z,98457.54
2023-01-23T20:09:20.956Z,98455.86
2023-01-23T20:11:49.395Z,98458.92
2023-01-23T20:14:17.272Z,98458.99
2023-01-23T20:16:45.276Z,98464.45
2023-01-23T20:19:15.275Z,98464.58
2023-01-23T20:21:43.908Z,98461.52
2023-01-23T20:24:12.049Z,98463.48
2023-01-23T20:26:40.888Z,98463.63
2023-01-23T20:29:09.390Z,98462.69
2023-01-23T20:31:37.570Z,98465.83
2023-01-23T20:34:05.567Z,98469.29
2023-01-23T20:36:33.519Z,98472.79
2023-01-23T20:39:01.483Z,98472.46
2023-01-23T20:41:29.330Z,98474.48
2023-01-23T20:43:57.224Z,98473.91
2023-01-23T20:46:26.830Z,98475.45
2023-01-23T20:48:55.705Z,98476.79
2023-01-23T20:51:23.556Z,98483.03
2023-01-23T20:53:51.361Z,98486.98
2023-01-23T20:56:27.392Z,98488.65
2023-01-23T20:59:15.375Z,98492.07
2023-01-23T21:02:02.636Z,98491.75
2023-01-23T21:04:33.091Z,98494.81
2023-01-23T21:07:01.437Z,98495.84
2023-01-23T21:09:30.073Z,98495.94
2023-01-23T21:11:58.882Z,98500.14
2023-01-23T21:14:26.901Z,98501.56
2023-01-23T21:16:54.827Z,98501.02
2023-01-23T21:19:22.790Z,98503.32
2023-01-23T21:21:51.486Z,98506.42
2023-01-23T21:24:19.459Z,98509.38
2023-01-23T21:26:47.455Z,98505.76
2023-01-23T21:29:15.336Z,98506.85
2023-01-23T21:31:43.614Z,98511.71
2023-01-23T21:34:14.261Z,98514.11
2023-01-23T21:36:43.728Z,98514.63
2023-01-23T21:39:14.519Z,98514.54
2023-01-23T21:41:42.540Z,98515.10
2023-01-23T21:44:11.128Z,98517.65
2023-01-23T21:46:39.426Z,98516.83
2023-01-23T21:49:07.548Z,98513.29
2023-01-23T21:51:35.438Z,98517.15
2023-01-23T21:54:03.361Z,98515.90
2023-01-23T21:56:32.266Z,98516.36
2023-01-23T21:59:01.416Z,98515.08
2023-01-23T22:01:32.851Z,98513.67
2023-01-23T22:04:06.779Z,98509.98
2023-01-23T22:06:37.016Z,98509.51
2023-01-23T22:09:06.708Z,98507.71
2023-01-23T22:11:34.791Z,98506.45
2023-01-23T22:14:03.046Z,98508.80
2023-01-23T22:16:50.942Z,98510.77
2023-01-23T22:19:24.690Z,98507.81
2023-01-23T22:21:55.061Z,98506.11
2023-01-23T22:24:23.555Z,98504.11
2023-01-23T22:26:51.817Z,98501.35
2023-01-23T22:29:19.867Z,98503.18
2023-01-23T22:31:47.792Z,98500.80
2023-01-23T22:34:15.688Z,98500.94
2023-01-23T22:36:43.623Z,98499.54
2023-01-23T22:39:16.123Z,98499.88
2023-01-23T22:41:45.656Z,98499.30
2023-01-23T22:44:14.420Z,98496.81
2023-01-23T22:46:42.888Z,98493.66
2023-01-23T22:49:11.437Z,98496.64
2023-01-23T22:51:39.371Z,98501.09
2023-01-23T22:54:07.234Z,98503.14
2023-01-23T22:56:35.125Z,98503.80
2023-01-23T22:59:03.175Z,98505.20
2023-01-23T23:01:31.213Z,98504.27
2023-01-23T23:04:00.217Z,98504.27
2023-01-23T23:06:28.756Z,98505.05
2023-01-23T23:08:56.762Z,98502.86
2023-01-23T23:11:27.987Z,98504.24
2023-01-23T23:13:57.435Z,98503.58
2023-01-23T23:16:28.479Z,98499.16
2023-01-23T23:18:59.454Z,98500.08
2023-01-23T23:21:31.705Z,98500.73
2023-01-23T23:24:01.472Z,98501.39
2023-01-23T23:26:31.460Z,98503.55
2023-01-23T23:29:00.725Z,98506.00
2023-01-23T23:31:29.392Z,98504.71
2023-01-23T23:33:57.533Z,98502.48
2023-01-23T23:36:25.589Z,98506.03
2023-01-23T23:38:53.532Z,98504.90
2023-01-23T23:41:21.464Z,98504.21
2023-01-23T23:43:49.348Z,98495.52
2023-01-23T23:46:17.894Z,98495.89
2023-01-23T23:48:47.959Z,98493.88
2023-01-23T23:51:18.750Z,98491.88
2023-01-23T23:53:47.048Z,98492.08
2023-01-23T23:56:29.115Z,98494.98
2023-01-23T23:58:57.095Z,98498.64
