createdAt,value
2023-01-15T00:02:23.206Z,6.62
2023-01-15T00:04:51.769Z,5.53
2023-01-15T00:07:19.149Z,6.59
2023-01-15T00:09:46.523Z,7.16
2023-01-15T00:12:14.120Z,6.99
2023-01-15T00:14:41.467Z,7.38
2023-01-15T00:17:08.911Z,6.24
2023-01-15T00:19:36.524Z,7.09
2023-01-15T00:22:03.928Z,6.96
2023-01-15T00:24:49.820Z,6.66
2023-01-15T00:27:36.421Z,7.05
2023-01-15T00:30:03.942Z,6.36
2023-01-15T00:32:31.490Z,6.13
2023-01-15T00:34:59.012Z,6.53
2023-01-15T00:37:26.911Z,6.42
2023-01-15T00:39:54.524Z,5.88
2023-01-15T00:42:21.890Z,5.24
2023-01-15T00:44:49.278Z,5.82
2023-01-15T00:47:16.999Z,5.02
2023-01-15T00:49:44.380Z,4.53
2023-01-15T00:52:11.906Z,4.56
2023-01-15T00:54:39.587Z,5.87
2023-01-15T00:57:06.947Z,6.50
2023-01-15T00:59:34.485Z,6.54
2023-01-15T01:02:02.270Z,6.54
2023-01-15T01:04:29.733Z,6.69
2023-01-15T01:06:57.371Z,6.58
2023-01-15T01:09:24.981Z,6.70
2023-01-15T01:11:52.331Z,7.06
2023-01-15T01:14:19.758Z,6.41
2023-01-15T01:16:47.402Z,6.71
2023-01-15T01:19:20.716Z,6.93
2023-01-15T01:21:48.560Z,6.98
2023-01-15T01:24:17.573Z,6.75
2023-01-15T01:26:45.936Z,6.66
2023-01-15T01:29:14.848Z,6.89
2023-01-15T01:31:42.448Z,7.07
2023-01-15T01:34:10.340Z,6.89
2023-01-15T01:36:39.187Z,6.94
2023-01-15T01:39:06.882Z,7.10
2023-01-15T01:41:34.418Z,6.92
2023-01-15T01:44:02.995Z,6.94
2023-01-15T01:46:31.905Z,6.30
2023-01-15T01:49:08.293Z,6.07
2023-01-15T01:51:38.645Z,6.22
2023-01-15T01:54:06.081Z,6.40
2023-01-15T01:56:34.456Z,6.59
2023-01-15T01:59:02.098Z,6.58
2023-01-15T02:01:29.573Z,5.38
2023-01-15T02:03:57.283Z,6.09
2023-01-15T02:06:24.647Z,6.05
2023-01-15T02:08:52.885Z,5.74
2023-01-15T02:11:22.008Z,6.13
2023-01-15T02:14:12.856Z,6.26
2023-01-15T02:17:04.015Z,6.45
2023-01-15T02:20:10.841Z,6.44
2023-01-15T02:22:43.612Z,5.80
2023-01-15T02:25:24.857Z,6.00
2023-01-15T02:27:55.486Z,5.75
2023-01-15T02:30:34.435Z,6.08
2023-01-15T02:33:11.654Z,6.04
2023-01-15T02:35:50.476Z,6.21
2023-01-15T02:38:20.467Z,5.56
2023-01-15T02:40:48.836Z,5.32
2023-01-15T02:43:19.672Z,5.08
2023-01-15T02:45:48.981Z,5.74
2023-01-15T02:48:19.346Z,4.92
2023-01-15T02:50:50.300Z,5.36
2023-01-15T02:53:20.461Z,5.77
2023-01-15T02:55:49.820Z,4.96
2023-01-15T02:58:21.783Z,5.59
2023-01-15T03:00:49.790Z,5.90
2023-01-15T03:03:22.076Z,4.52
2023-01-15T03:05:54.554Z,4.37
2023-01-15T03:08:21.969Z,4.12
2023-01-15T03:10:58.465Z,5.13
2023-01-15T03:13:34.867Z,4.99
2023-01-15T03:16:23.656Z,5.66
2023-01-15T03:19:18.312Z,5.83
2023-01-15T03:22:13.068Z,5.76
2023-01-15T03:24:46.475Z,5.54
2023-01-15T03:27:15.724Z,5.21
2023-01-15T03:29:46.026Z,4.84
2023-01-15T03:32:14.779Z,5.64
2023-01-15T03:34:44.329Z,5.99
2023-01-15T03:37:12.625Z,4.98
2023-01-15T03:39:41.530Z,4.82
2023-01-15T03:42:37.394Z,4.92
2023-01-15T03:45:18.228Z,5.30
2023-01-15T03:48:17.579Z,6.05
2023-01-15T03:50:52.387Z,5.95
2023-01-15T03:53:25.936Z,5.11
2023-01-15T03:56:01.769Z,5.13
2023-01-15T03:58:35.994Z,5.21
2023-01-15T04:01:09.790Z,5.72
2023-01-15T04:03:37.625Z,5.42
2023-01-15T04:06:05.431Z,5.51
2023-01-15T04:08:36.054Z,4.86
2023-01-15T04:11:03.768Z,4.03
2023-01-15T04:13:31.673Z,5.21
2023-01-15T04:15:59.771Z,5.61
2023-01-15T04:18:27.797Z,5.28
2023-01-15T04:20:55.730Z,5.45
2023-01-15T04:23:23.512Z,4.77
2023-01-15T04:25:51.126Z,5.50
2023-01-15T04:28:18.550Z,5.97
2023-01-15T04:30:46.441Z,5.21
2023-01-15T04:33:14.206Z,5.07
2023-01-15T04:35:41.561Z,5.78
2023-01-15T04:38:08.906Z,5.29
2023-01-15T04:40:55.132Z,5.78
2023-01-15T04:43:41.087Z,5.78
2023-01-15T04:46:08.883Z,6.00
2023-01-15T04:48:36.225Z,5.38
2023-01-15T04:51:04.490Z,5.70
2023-01-15T04:53:32.201Z,5.75
2023-01-15T04:56:03.935Z,5.36
2023-01-15T04:58:31.812Z,4.66
2023-01-15T05:01:00.925Z,5.65
2023-01-15T05:03:28.997Z,5.71
2023-01-15T05:06:00.718Z,5.58
2023-01-15T05:08:28.332Z,5.61
2023-01-15T05:10:55.702Z,6.21
2023-01-15T05:13:23.310Z,5.33
2023-01-15T05:15:50.693Z,6.08
2023-01-15T05:18:18.127Z,6.01
2023-01-15T05:20:45.800Z,4.96
2023-01-15T05:23:13.892Z,4.28
2023-01-15T05:25:41.216Z,4.85
2023-01-15T05:28:08.943Z,4.51
2023-01-15T05:30:36.316Z,4.44
2023-01-15T05:33:03.637Z,4.42
2023-01-15T05:35:31.358Z,5.45
2023-01-15T05:37:58.684Z,4.42
2023-01-15T05:40:26.061Z,5.38
2023-01-15T05:42:53.780Z,5.76
2023-01-15T05:45:21.161Z,5.92
2023-01-15T05:47:48.512Z,5.56
2023-01-15T05:50:16.705Z,5.43
2023-01-15T05:52:44.221Z,6.07
2023-01-15T05:55:11.544Z,5.96
2023-01-15T05:57:39.152Z,5.55
2023-01-15T06:00:07.288Z,5.08
2023-01-15T06:02:40.088Z,5.04
2023-01-15T06:05:08.029Z,5.74
2023-01-15T06:07:35.386Z,6.04
2023-01-15T06:10:02.787Z,6.25
2023-01-15T06:12:30.410Z,6.03
2023-01-15T06:14:57.738Z,5.29
2023-01-15T06:17:25.083Z,5.81
2023-01-15T06:19:52.697Z,4.41
2023-01-15T06:22:20.044Z,4.60
2023-01-15T06:24:47.490Z,5.00
2023-01-15T06:27:15.245Z,4.65
2023-01-15T06:29:42.607Z,4.52
2023-01-15T06:32:09.926Z,5.22
2023-01-15T06:34:37.555Z,5.96
2023-01-15T06:37:04.931Z,5.25
2023-01-15T06:39:32.284Z,5.22
2023-01-15T06:42:18.893Z,5.74
2023-01-15T06:45:04.882Z,5.22
2023-01-15T06:47:32.517Z,5.92
2023-01-15T06:49:59.912Z,5.61
2023-01-15T06:52:27.966Z,6.16
2023-01-15T06:54:55.850Z,5.82
2023-01-15T06:57:23.216Z,5.15
2023-01-15T06:59:50.692Z,5.89
2023-01-15T07:02:18.633Z,6.39
2023-01-15T07:04:46.927Z,6.47
2023-01-15T07:07:15.951Z,5.97
2023-01-15T07:09:43.631Z,5.03
2023-01-15T07:12:11.105Z,5.88
2023-01-15T07:14:38.529Z,5.83
2023-01-15T07:17:06.204Z,6.20
2023-01-15T07:19:33.548Z,6.55
2023-01-15T07:22:00.860Z,6.57
2023-01-15T07:24:28.545Z,6.30
2023-01-15T07:26:55.913Z,6.22
2023-01-15T07:29:23.457Z,6.81
2023-01-15T07:31:51.180Z,7.16
2023-01-15T07:34:18.577Z,6.60
2023-01-15T07:36:45.934Z,7.22
2023-01-15T07:39:13.685Z,7.37
2023-01-15T07:41:59.568Z,7.28
2023-01-15T07:44:46.281Z,6.53
2023-01-15T07:47:36.124Z,6.96
2023-01-15T07:50:03.886Z,6.26
2023-01-15T07:52:31.245Z,5.95
2023-01-15T07:54:58.748Z,6.80
2023-01-15T07:57:26.377Z,7.11
2023-01-15T07:59:53.746Z,7.31
2023-01-15T08:02:21.099Z,7.18
2023-01-15T08:04:48.840Z,6.64
2023-01-15T08:07:16.202Z,6.91
2023-01-15T08:09:43.505Z,6.17
2023-01-15T08:12:30.309Z,5.85
2023-01-15T08:15:16.779Z,6.91
2023-01-15T08:17:45.640Z,7.00
2023-01-15T08:20:20.966Z,7.37
2023-01-15T08:22:48.592Z,7.46
2023-01-15T08:25:17.913Z,7.05
2023-01-15T08:27:45.373Z,7.42
2023-01-15T08:30:15.267Z,7.40
2023-01-15T08:32:42.643Z,7.18
2023-01-15T08:35:10.226Z,7.28
2023-01-15T08:37:37.869Z,7.69
2023-01-15T08:40:05.895Z,7.64
2023-01-15T08:42:33.440Z,8.05
2023-01-15T08:45:01.178Z,8.22
2023-01-15T08:47:28.575Z,8.38
2023-01-15T08:49:56.007Z,8.58
2023-01-15T08:52:23.754Z,8.69
2023-01-15T08:54:51.165Z,8.43
2023-01-15T08:57:18.831Z,8.24
2023-01-15T08:59:47.652Z,8.50
2023-01-15T09:02:15.414Z,8.61
2023-01-15T09:04:42.974Z,8.49
2023-01-15T09:07:11.277Z,8.75
2023-01-15T09:09:38.710Z,8.72
2023-01-15T09:12:06.479Z,8.95
2023-01-15T09:14:59.355Z,8.79
2023-01-15T09:17:21.423Z,9.16
2023-01-15T09:19:49.102Z,8.53
2023-01-15T09:22:16.467Z,8.51
2023-01-15T09:24:43.962Z,8.21
2023-01-15T09:27:12.140Z,8.53
2023-01-15T09:29:39.493Z,8.61
2023-01-15T09:32:08.144Z,8.34
2023-01-15T09:34:35.803Z,8.59
2023-01-15T09:37:03.145Z,8.75
2023-01-15T09:39:30.513Z,8.26
2023-01-15T09:42:08.629Z,8.50
2023-01-15T09:44:35.935Z,8.85
2023-01-15T09:47:08.668Z,8.60
2023-01-15T09:49:56.169Z,8.80
2023-01-15T09:52:36.738Z,9.21
2023-01-15T09:55:13.046Z,9.29
2023-01-15T09:57:40.639Z,9.62
2023-01-15T10:00:08.517Z,9.55
2023-01-15T10:02:59.131Z,9.70
2023-01-15T10:05:30.503Z,9.42
2023-01-15T10:07:59.215Z,9.45
2023-01-15T10:10:54.717Z,9.74
2023-01-15T10:13:48.118Z,9.95
2023-01-15T10:16:23.298Z,9.04
2023-01-15T10:18:51.168Z,9.45
2023-01-15T10:21:30.913Z,9.29
2023-01-15T10:24:33.263Z,8.71
2023-01-15T10:27:01.248Z,9.42
2023-01-15T10:29:54.952Z,9.88
2023-01-15T10:33:06.595Z,10.03
2023-01-15T10:36:03.300Z,10.27
2023-01-15T10:38:32.618Z,9.41
2023-01-15T10:41:09.160Z,9.99
2023-01-15T10:43:48.078Z,9.97
2023-01-15T10:46:20.569Z,10.01
2023-01-15T10:49:00.150Z,10.38
2023-01-15T10:51:34.565Z,10.62
2023-01-15T10:54:25.172Z,10.54
2023-01-15T10:57:08.174Z,9.82
2023-01-15T10:59:59.466Z,9.66
2023-01-15T11:02:38.202Z,10.48
2023-01-15T11:05:06.123Z,10.66
2023-01-15T11:07:39.118Z,10.46
2023-01-15T11:10:15.897Z,10.42
2023-01-15T11:13:12.830Z,10.54
2023-01-15T11:15:59.665Z,10.05
2023-01-15T11:18:46.592Z,10.45
2023-01-15T11:21:16.719Z,10.62
2023-01-15T11:23:44.177Z,10.49
2023-01-15T11:26:21.224Z,10.44
2023-01-15T11:28:48.893Z,10.80
2023-01-15T11:31:16.556Z,10.69
2023-01-15T11:33:58.176Z,10.71
2023-01-15T11:36:26.965Z,10.70
2023-01-15T11:38:54.392Z,10.54
2023-01-15T11:42:01.987Z,10.83
2023-01-15T11:44:48.559Z,10.46
2023-01-15T11:47:36.498Z,10.84
2023-01-15T11:50:35.997Z,10.73
2023-01-15T11:53:03.440Z,10.71
2023-01-15T11:55:31.058Z,10.64
2023-01-15T11:57:58.420Z,11.21
2023-01-15T12:00:30.830Z,10.62
2023-01-15T12:03:01.435Z,10.82
2023-01-15T12:05:31.789Z,10.95
2023-01-15T12:08:01.907Z,10.36
2023-01-15T12:10:54.754Z,10.48
2023-01-15T12:13:50.385Z,10.61
2023-01-15T12:16:52.854Z,10.59
2023-01-15T12:19:37.571Z,10.05
2023-01-15T12:22:10.174Z,10.27
2023-01-15T12:24:40.358Z,10.17
2023-01-15T12:27:10.466Z,10.38
2023-01-15T12:29:42.992Z,10.72
2023-01-15T12:32:12.703Z,10.73
2023-01-15T12:34:53.105Z,10.42
2023-01-15T12:37:23.955Z,10.66
2023-01-15T12:39:54.652Z,10.67
2023-01-15T12:42:41.275Z,10.23
2023-01-15T12:45:23.349Z,10.84
2023-01-15T12:48:11.183Z,10.71
2023-01-15T12:50:45.067Z,10.77
2023-01-15T12:53:29.909Z,11.06
2023-01-15T12:56:17.661Z,10.84
2023-01-15T12:58:47.882Z,10.82
2023-01-15T13:01:21.547Z,10.90
2023-01-15T13:04:07.266Z,10.85
2023-01-15T13:06:35.296Z,11.26
2023-01-15T13:09:10.909Z,11.34
2023-01-15T13:11:38.599Z,10.87
2023-01-15T13:14:16.376Z,11.04
2023-01-15T13:17:01.820Z,11.28
2023-01-15T13:19:41.078Z,11.23
2023-01-15T13:22:15.629Z,11.46
2023-01-15T13:24:58.126Z,11.58
2023-01-15T13:27:34.631Z,11.25
2023-01-15T13:30:24.590Z,11.09
2023-01-15T13:32:53.797Z,11.46
2023-01-15T13:35:45.866Z,11.39
2023-01-15T13:38:19.084Z,11.66
2023-01-15T13:40:52.024Z,11.68
2023-01-15T13:43:28.493Z,11.73
2023-01-15T13:45:55.941Z,11.40
2023-01-15T13:48:36.340Z,11.25
2023-01-15T13:51:05.114Z,11.31
2023-01-15T13:53:33.512Z,11.38
2023-01-15T13:56:09.549Z,11.34
2023-01-15T13:58:59.757Z,11.33
2023-01-15T14:01:30.162Z,11.01
2023-01-15T14:04:05.028Z,11.24
2023-01-15T14:06:51.912Z,11.03
2023-01-15T14:09:22.819Z,11.18
2023-01-15T14:12:38.306Z,11.04
2023-01-15T14:15:17.795Z,10.96
2023-01-15T14:18:23.307Z,10.87
2023-01-15T14:20:55.335Z,11.04
2023-01-15T14:23:53.436Z,10.73
2023-01-15T14:26:43.825Z,10.69
2023-01-15T14:29:38.666Z,10.92
2023-01-15T14:32:27.628Z,11.04
2023-01-15T14:35:01.451Z,10.83
2023-01-15T14:37:59.452Z,11.02
2023-01-15T14:40:31.139Z,10.79
2023-01-15T14:43:07.067Z,10.74
2023-01-15T14:45:41.814Z,10.28
2023-01-15T14:48:28.830Z,10.40
2023-01-15T14:51:15.781Z,10.65
2023-01-15T14:53:45.289Z,10.83
2023-01-15T14:56:24.853Z,10.85
2023-01-15T14:59:18.471Z,11.14
2023-01-15T15:01:50.522Z,10.87
2023-01-15T15:04:36.519Z,11.04
2023-01-15T15:07:07.732Z,10.72
2023-01-15T15:09:40.000Z,11.01
2023-01-15T15:12:28.891Z,10.92
2023-01-15T15:15:19.444Z,11.03
2023-01-15T15:18:02.999Z,10.85
2023-01-15T15:20:42.312Z,10.62
2023-01-15T15:23:40.221Z,10.85
2023-01-15T15:26:30.284Z,10.49
2023-01-15T15:29:13.824Z,10.87
2023-01-15T15:31:44.953Z,10.38
2023-01-15T15:34:36.283Z,10.59
2023-01-15T15:37:05.560Z,10.60
2023-01-15T15:39:42.584Z,10.68
2023-01-15T15:42:44.364Z,10.66
2023-01-15T15:45:42.748Z,10.66
2023-01-15T15:48:53.052Z,10.34
2023-01-15T15:51:33.450Z,10.70
2023-01-15T15:54:13.230Z,10.47
2023-01-15T15:56:48.783Z,10.76
2023-01-15T15:59:33.797Z,10.84
2023-01-15T16:02:16.717Z,11.07
2023-01-15T16:04:54.807Z,11.03
2023-01-15T16:07:29.717Z,10.86
2023-01-15T16:09:59.296Z,10.71
2023-01-15T16:12:28.912Z,10.86
2023-01-15T16:14:56.583Z,10.84
2023-01-15T16:17:25.307Z,10.84
2023-01-15T16:19:55.786Z,10.98
2023-01-15T16:22:23.398Z,11.07
2023-01-15T16:24:57.587Z,10.89
2023-01-15T16:27:28.326Z,10.75
2023-01-15T16:29:55.698Z,10.92
2023-01-15T16:32:28.791Z,10.03
2023-01-15T16:35:20.235Z,10.62
2023-01-15T16:37:51.397Z,10.69
2023-01-15T16:40:27.982Z,10.76
2023-01-15T16:43:07.364Z,10.75
2023-01-15T16:45:35.400Z,11.07
2023-01-15T16:48:08.697Z,10.97
2023-01-15T16:50:39.753Z,10.98
2023-01-15T16:53:07.241Z,10.99
2023-01-15T16:55:34.646Z,10.87
2023-01-15T16:58:33.060Z,10.99
2023-01-15T17:01:33.377Z,10.93
2023-01-15T17:04:02.237Z,10.79
2023-01-15T17:06:29.669Z,10.74
2023-01-15T17:08:57.617Z,10.76
2023-01-15T17:11:30.086Z,10.78
2023-01-15T17:14:23.338Z,10.80
2023-01-15T17:17:22.935Z,10.88
2023-01-15T17:19:50.883Z,10.93
2023-01-15T17:22:24.731Z,10.76
2023-01-15T17:25:01.339Z,10.84
2023-01-15T17:27:29.763Z,10.76
2023-01-15T17:29:57.203Z,10.51
2023-01-15T17:32:30.502Z,10.63
2023-01-15T17:34:58.181Z,10.64
2023-01-15T17:37:25.532Z,10.50
2023-01-15T17:39:52.905Z,10.62
2023-01-15T17:42:20.550Z,10.23
2023-01-15T17:44:47.904Z,10.55
2023-01-15T17:47:15.993Z,10.57
2023-01-15T17:49:43.662Z,10.58
2023-01-15T17:52:16.839Z,10.39
2023-01-15T17:55:03.068Z,10.58
2023-01-15T17:57:49.005Z,10.35
2023-01-15T18:00:36.358Z,10.40
2023-01-15T18:03:22.756Z,10.51
2023-01-15T18:05:51.101Z,10.49
2023-01-15T18:08:18.855Z,10.58
2023-01-15T18:10:46.359Z,10.44
2023-01-15T18:13:13.706Z,10.65
2023-01-15T18:15:41.424Z,10.42
2023-01-15T18:18:09.818Z,10.61
2023-01-15T18:20:37.152Z,10.19
2023-01-15T18:23:04.755Z,10.26
2023-01-15T18:25:32.253Z,10.37
2023-01-15T18:27:59.583Z,10.36
2023-01-15T18:30:27.183Z,10.28
2023-01-15T18:32:54.640Z,10.31
2023-01-15T18:35:23.310Z,10.28
2023-01-15T18:37:50.892Z,10.55
2023-01-15T18:40:19.012Z,10.28
2023-01-15T18:43:05.000Z,10.08
2023-01-15T18:45:58.993Z,10.03
2023-01-15T18:48:26.434Z,10.04
2023-01-15T18:50:55.796Z,10.15
2023-01-15T18:53:23.320Z,10.10
2023-01-15T18:55:50.763Z,10.03
2023-01-15T18:58:18.383Z,10.05
2023-01-15T19:00:45.779Z,10.10
2023-01-15T19:03:13.140Z,10.23
2023-01-15T19:05:40.736Z,10.23
2023-01-15T19:08:08.376Z,10.22
2023-01-15T19:10:35.721Z,10.24
2023-01-15T19:13:05.471Z,10.06
2023-01-15T19:15:51.685Z,10.13
2023-01-15T19:18:38.129Z,10.12
2023-01-15T19:21:10.236Z,10.26
2023-01-15T19:23:37.867Z,10.23
2023-01-15T19:26:05.471Z,10.26
2023-01-15T19:28:33.431Z,9.86
2023-01-15T19:31:19.828Z,8.98
2023-01-15T19:33:47.282Z,9.29
2023-01-15T19:36:15.326Z,8.95
2023-01-15T19:38:42.729Z,9.35
2023-01-15T19:41:30.407Z,9.54
2023-01-15T19:44:16.979Z,9.65
2023-01-15T19:47:02.837Z,9.77
2023-01-15T19:49:53.034Z,9.80
2023-01-15T19:52:35.708Z,9.78
2023-01-15T19:55:10.559Z,9.75
2023-01-15T19:57:38.379Z,10.00
2023-01-15T20:00:06.632Z,10.19
2023-01-15T20:02:34.815Z,10.03
2023-01-15T20:05:02.709Z,9.97
2023-01-15T20:07:30.501Z,10.14
2023-01-15T20:09:58.385Z,10.20
2023-01-15T20:12:44.823Z,10.07
2023-01-15T20:15:12.512Z,9.44
2023-01-15T20:17:39.928Z,9.56
2023-01-15T20:20:08.178Z,9.39
2023-01-15T20:22:35.936Z,9.55
2023-01-15T20:25:03.589Z,9.62
2023-01-15T20:27:36.090Z,9.57
2023-01-15T20:30:08.439Z,9.47
2023-01-15T20:32:41.009Z,9.57
2023-01-15T20:35:11.182Z,9.41
2023-01-15T20:37:38.561Z,9.72
2023-01-15T20:40:06.651Z,9.38
2023-01-15T20:42:53.585Z,9.53
2023-01-15T20:45:21.169Z,9.57
2023-01-15T20:48:07.616Z,9.76
2023-01-15T20:50:36.411Z,9.72
2023-01-15T20:53:05.182Z,9.32
2023-01-15T20:55:55.935Z,9.40
2023-01-15T20:58:25.005Z,9.52
2023-01-15T21:00:53.362Z,9.39
2023-01-15T21:03:20.838Z,9.61
2023-01-15T21:05:48.568Z,9.62
2023-01-15T21:08:15.952Z,9.55
2023-01-15T21:10:43.587Z,9.67
2023-01-15T21:13:12.977Z,9.39
2023-01-15T21:15:40.852Z,9.54
2023-01-15T21:18:09.185Z,9.42
2023-01-15T21:20:36.785Z,9.33
2023-01-15T21:23:04.147Z,9.59
2023-01-15T21:25:31.545Z,9.54
2023-01-15T21:27:59.204Z,9.47
2023-01-15T21:30:26.535Z,9.27
2023-01-15T21:32:54.017Z,9.43
2023-01-15T21:35:21.780Z,9.42
2023-01-15T21:37:49.128Z,9.31
2023-01-15T21:40:16.673Z,8.72
2023-01-15T21:43:03.252Z,8.97
2023-01-15T21:45:30.773Z,9.03
2023-01-15T21:47:58.394Z,9.15
2023-01-15T21:50:25.727Z,9.12
2023-01-15T21:52:53.096Z,9.04
2023-01-15T21:55:20.751Z,9.26
2023-01-15T21:57:49.209Z,9.08
2023-01-15T22:00:19.857Z,9.21
2023-01-15T22:02:48.034Z,9.19
2023-01-15T22:05:15.748Z,9.21
2023-01-15T22:07:43.093Z,9.00
2023-01-15T22:10:11.046Z,9.12
2023-01-15T22:12:42.964Z,9.14
2023-01-15T22:15:12.223Z,9.24
2023-01-15T22:17:39.618Z,9.19
2023-01-15T22:20:08.366Z,9.38
2023-01-15T22:22:38.811Z,9.06
2023-01-15T22:25:08.667Z,9.05
2023-01-15T22:27:40.689Z,9.20
2023-01-15T22:30:12.280Z,8.86
2023-01-15T22:32:39.884Z,9.01
2023-01-15T22:35:08.367Z,9.15
2023-01-15T22:37:35.718Z,9.02
2023-01-15T22:40:04.531Z,9.11
2023-01-15T22:42:32.959Z,9.20
2023-01-15T22:45:00.853Z,9.19
2023-01-15T22:47:28.824Z,9.29
2023-01-15T22:49:56.255Z,9.32
2023-01-15T22:52:25.600Z,9.31
2023-01-15T22:54:53.536Z,9.15
2023-01-15T22:57:21.205Z,9.10
2023-01-15T22:59:50.398Z,9.23
2023-01-15T23:02:38.289Z,9.30
2023-01-15T23:05:06.577Z,9.30
2023-01-15T23:07:36.434Z,9.51
2023-01-15T23:10:05.204Z,9.52
2023-01-15T23:12:32.612Z,9.49
2023-01-15T23:15:00.420Z,9.37
2023-01-15T23:17:27.776Z,9.40
2023-01-15T23:19:55.263Z,9.54
2023-01-15T23:22:22.880Z,9.49
2023-01-15T23:24:50.234Z,9.55
2023-01-15T23:27:17.579Z,9.55
2023-01-15T23:29:45.233Z,9.56
2023-01-15T23:32:12.592Z,9.17
2023-01-15T23:34:39.966Z,9.32
2023-01-15T23:37:07.728Z,9.02
2023-01-15T23:39:35.148Z,9.13
2023-01-15T23:42:21.124Z,9.26
2023-01-15T23:45:07.682Z,8.65
2023-01-15T23:47:34.985Z,9.22
2023-01-15T23:50:03.447Z,9.60
2023-01-15T23:52:31.021Z,9.63
2023-01-15T23:54:58.363Z,9.74
2023-01-15T23:57:26.022Z,9.63
2023-01-15T23:59:53.339Z,9.78
