createdAt,value
2019-03-19T00:02:26.307Z,2.40
2019-03-19T00:05:00.317Z,2.40
2019-03-19T00:07:33.389Z,2.30
2019-03-19T00:10:06.987Z,2.30
2019-03-19T00:12:40.867Z,2.50
2019-03-19T00:15:14.008Z,2.60
2019-03-19T00:17:46.976Z,2.60
2019-03-19T00:20:20.168Z,2.50
2019-03-19T00:22:53.247Z,2.50
2019-03-19T00:25:30.223Z,2.60
2019-03-19T00:28:00.606Z,2.60
2019-03-19T00:30:33.688Z,2.40
2019-03-19T00:33:06.733Z,2.30
2019-03-19T00:35:41.948Z,2.40
2019-03-19T00:38:14.688Z,2.50
2019-03-19T00:40:47.787Z,2.50
2019-03-19T00:43:20.708Z,2.40
2019-03-19T00:45:53.809Z,2.40
2019-03-19T00:48:26.868Z,2.40
2019-03-19T00:51:00.051Z,2.40
2019-03-19T00:53:33.147Z,2.50
2019-03-19T00:56:06.632Z,2.50
2019-03-19T00:58:39.707Z,2.50
2019-03-19T01:01:12.711Z,2.50
2019-03-19T01:03:45.627Z,2.60
2019-03-19T01:06:18.527Z,2.60
2019-03-19T01:08:51.789Z,2.60
2019-03-19T01:11:24.687Z,2.60
2019-03-19T01:13:57.708Z,2.50
2019-03-19T01:16:30.787Z,2.30
2019-03-19T01:19:03.807Z,2.40
2019-03-19T01:21:37.575Z,2.40
2019-03-19T01:24:10.535Z,2.40
2019-03-19T01:26:43.609Z,2.30
2019-03-19T01:29:17.107Z,2.40
2019-03-19T01:31:50.787Z,2.30
2019-03-19T01:34:23.807Z,2.40
2019-03-19T01:36:56.748Z,2.40
2019-03-19T01:39:29.687Z,2.40
2019-03-19T01:42:05.110Z,2.40
2019-03-19T01:44:38.110Z,2.60
2019-03-19T01:47:10.907Z,2.80
2019-03-19T01:49:44.387Z,2.60
2019-03-19T01:52:17.647Z,2.50
2019-03-19T01:54:50.511Z,2.60
2019-03-19T01:57:23.629Z,2.80
2019-03-19T01:59:56.607Z,2.80
2019-03-19T02:02:29.689Z,2.50
2019-03-19T02:05:02.775Z,2.40
2019-03-19T02:07:35.667Z,2.60
2019-03-19T02:10:08.947Z,2.80
2019-03-19T02:12:41.911Z,2.70
2019-03-19T02:15:14.870Z,2.90
2019-03-19T02:17:47.812Z,2.90
2019-03-19T02:20:21.291Z,2.90
2019-03-19T02:22:54.608Z,2.90
2019-03-19T02:25:27.647Z,2.80
2019-03-19T02:28:01.007Z,2.40
2019-03-19T02:30:34.049Z,2.30
2019-03-19T02:33:07.069Z,2.30
2019-03-19T02:35:40.709Z,2.20
2019-03-19T02:38:14.358Z,2.30
2019-03-19T02:40:47.388Z,2.30
2019-03-19T02:43:22.799Z,2.20
2019-03-19T02:45:56.069Z,2.20
2019-03-19T02:48:29.029Z,2.20
2019-03-19T02:51:01.848Z,2.20
2019-03-19T02:53:34.908Z,2.10
2019-03-19T02:56:08.049Z,2.30
2019-03-19T02:58:41.068Z,2.30
2019-03-19T03:01:14.775Z,2.30
2019-03-19T03:03:47.709Z,2.30
2019-03-19T03:06:20.707Z,2.30
2019-03-19T03:08:53.789Z,2.30
2019-03-19T03:11:26.669Z,2.30
2019-03-19T03:13:59.687Z,2.60
2019-03-19T03:16:32.807Z,2.60
2019-03-19T03:19:06.029Z,2.40
2019-03-19T03:21:40.614Z,2.50
2019-03-19T03:24:14.108Z,2.50
2019-03-19T03:26:48.786Z,2.30
2019-03-19T03:29:21.930Z,2.50
2019-03-19T03:31:54.917Z,2.30
2019-03-19T03:34:27.888Z,2.20
2019-03-19T03:37:01.310Z,2.20
2019-03-19T03:39:34.927Z,2.40
2019-03-19T03:42:08.049Z,2.20
2019-03-19T03:44:41.048Z,2.30
2019-03-19T03:47:14.268Z,2.30
2019-03-19T03:49:47.144Z,2.10
2019-03-19T03:52:20.248Z,2.00
2019-03-19T03:54:53.809Z,2.00
2019-03-19T03:57:26.712Z,2.30
2019-03-19T04:00:00.007Z,2.40
2019-03-19T04:02:33.389Z,2.40
2019-03-19T04:05:07.969Z,2.40
2019-03-19T04:07:41.070Z,2.30
2019-03-19T04:10:14.094Z,2.40
2019-03-19T04:12:46.936Z,2.20
2019-03-19T04:15:20.028Z,2.10
2019-03-19T04:17:52.784Z,2.10
2019-03-19T04:20:25.707Z,2.10
2019-03-19T04:22:59.407Z,2.10
2019-03-19T04:25:32.391Z,2.20
2019-03-19T04:28:05.393Z,2.10
2019-03-19T04:30:38.971Z,2.00
2019-03-19T04:33:11.790Z,1.90
2019-03-19T04:35:44.850Z,1.90
2019-03-19T04:38:17.814Z,1.80
2019-03-19T04:40:50.868Z,1.80
2019-03-19T04:43:24.068Z,1.80
2019-03-19T04:45:56.927Z,1.80
2019-03-19T04:48:32.028Z,1.80
2019-03-19T04:51:05.195Z,1.80
2019-03-19T04:53:38.229Z,1.90
2019-03-19T04:56:11.095Z,1.90
2019-03-19T04:58:43.909Z,2.00
2019-03-19T05:01:17.016Z,2.00
2019-03-19T05:03:49.812Z,2.10
2019-03-19T05:06:23.170Z,2.20
2019-03-19T05:08:56.647Z,2.10
2019-03-19T05:11:29.567Z,2.00
2019-03-19T05:14:02.545Z,1.90
2019-03-19T05:16:35.448Z,1.90
2019-03-19T05:19:08.488Z,1.80
2019-03-19T05:21:41.547Z,1.90
2019-03-19T05:24:14.708Z,2.10
2019-03-19T05:26:47.788Z,2.00
2019-03-19T05:29:20.712Z,2.00
2019-03-19T05:31:53.827Z,2.00
2019-03-19T05:34:26.969Z,1.90
2019-03-19T05:36:59.870Z,2.00
2019-03-19T05:39:33.007Z,2.10
2019-03-19T05:42:05.907Z,2.20
2019-03-19T05:44:40.207Z,2.20
2019-03-19T05:47:13.087Z,2.30
2019-03-19T05:49:46.227Z,2.40
2019-03-19T05:52:19.216Z,2.40
2019-03-19T05:54:52.087Z,2.50
2019-03-19T05:57:25.227Z,2.50
2019-03-19T05:59:58.169Z,2.60
2019-03-19T06:02:31.628Z,2.70
2019-03-19T06:05:04.507Z,2.70
2019-03-19T06:07:37.668Z,2.70
2019-03-19T06:10:10.647Z,2.90
2019-03-19T06:12:43.727Z,2.80
2019-03-19T06:15:16.769Z,2.90
2019-03-19T06:17:49.755Z,2.90
2019-03-19T06:20:22.739Z,3.00
2019-03-19T06:22:55.760Z,3.00
2019-03-19T06:25:28.676Z,3.00
2019-03-19T06:28:01.628Z,3.10
2019-03-19T06:30:34.651Z,3.30
2019-03-19T06:33:07.586Z,3.30
2019-03-19T06:35:40.870Z,3.20
2019-03-19T06:38:14.055Z,3.30
2019-03-19T06:40:47.069Z,3.10
2019-03-19T06:43:20.527Z,3.10
2019-03-19T06:45:53.567Z,3.20
2019-03-19T06:48:26.968Z,3.40
2019-03-19T06:51:00.493Z,3.30
2019-03-19T06:53:33.795Z,3.20
2019-03-19T06:56:06.676Z,3.10
2019-03-19T06:58:39.828Z,3.20
2019-03-19T07:01:12.967Z,3.20
2019-03-19T07:03:45.829Z,3.30
2019-03-19T07:06:18.767Z,3.40
2019-03-19T07:08:51.987Z,3.40
2019-03-19T07:11:25.387Z,3.40
2019-03-19T07:13:58.396Z,3.70
2019-03-19T07:16:31.686Z,3.80
2019-03-19T07:19:04.728Z,3.90
2019-03-19T07:21:37.830Z,4.00
2019-03-19T07:24:11.107Z,4.20
2019-03-19T07:26:45.007Z,4.10
2019-03-19T07:29:18.207Z,4.30
2019-03-19T07:31:51.387Z,4.30
2019-03-19T07:34:24.307Z,4.30
2019-03-19T07:36:57.307Z,4.40
2019-03-19T07:39:30.567Z,4.30
2019-03-19T07:42:03.487Z,4.40
2019-03-19T07:44:36.748Z,4.40
2019-03-19T07:47:09.748Z,4.60
2019-03-19T07:49:42.687Z,4.60
2019-03-19T07:52:15.687Z,4.60
2019-03-19T07:54:49.167Z,4.70
2019-03-19T07:57:22.307Z,4.80
2019-03-19T07:59:55.228Z,4.90
2019-03-19T08:02:28.291Z,4.90
2019-03-19T08:05:01.434Z,4.90
2019-03-19T08:07:34.612Z,4.80
2019-03-19T08:10:07.753Z,5.10
2019-03-19T08:12:41.051Z,5.00
2019-03-19T08:15:14.202Z,5.00
2019-03-19T08:17:47.252Z,5.20
2019-03-19T08:20:20.111Z,5.30
2019-03-19T08:22:53.816Z,5.50
2019-03-19T08:25:26.808Z,5.30
2019-03-19T08:27:59.787Z,5.30
2019-03-19T08:30:32.727Z,5.40
2019-03-19T08:33:05.731Z,5.40
2019-03-19T08:35:38.637Z,5.60
2019-03-19T08:38:11.907Z,5.70
2019-03-19T08:40:44.830Z,5.70
2019-03-19T08:43:20.297Z,5.70
2019-03-19T08:45:52.917Z,5.50
2019-03-19T08:48:25.909Z,5.40
2019-03-19T08:50:59.009Z,5.40
2019-03-19T08:53:32.099Z,5.40
2019-03-19T08:56:05.193Z,5.40
2019-03-19T08:58:38.593Z,5.30
2019-03-19T09:01:11.910Z,5.50
2019-03-19T09:03:45.430Z,5.40
2019-03-19T09:06:18.369Z,5.40
2019-03-19T09:08:51.769Z,5.30
2019-03-19T09:11:25.009Z,5.50
2019-03-19T09:13:58.047Z,5.50
2019-03-19T09:16:30.973Z,5.40
2019-03-19T09:19:03.868Z,5.20
2019-03-19T09:21:36.988Z,5.20
2019-03-19T09:24:10.447Z,5.20
2019-03-19T09:26:43.267Z,5.30
2019-03-19T09:29:17.407Z,5.30
2019-03-19T09:31:51.087Z,5.30
2019-03-19T09:34:24.128Z,5.50
2019-03-19T09:36:57.850Z,5.40
2019-03-19T09:39:31.214Z,5.50
2019-03-19T09:42:04.128Z,5.60
2019-03-19T09:44:37.168Z,5.60
2019-03-19T09:47:10.669Z,5.80
2019-03-19T09:49:43.967Z,6.20
2019-03-19T09:52:17.108Z,6.10
2019-03-19T09:54:50.307Z,6.20
2019-03-19T09:57:23.487Z,6.30
2019-03-19T09:59:56.552Z,6.20
2019-03-19T10:02:29.728Z,6.40
2019-03-19T10:05:02.632Z,6.20
2019-03-19T10:07:35.628Z,6.30
2019-03-19T10:10:08.848Z,6.10
2019-03-19T10:12:42.188Z,6.30
2019-03-19T10:15:15.087Z,6.60
2019-03-19T10:17:47.948Z,6.60
2019-03-19T10:20:20.989Z,6.30
2019-03-19T10:22:54.269Z,6.50
2019-03-19T10:25:27.488Z,6.90
2019-03-19T10:28:00.388Z,7.50
2019-03-19T10:30:33.731Z,7.00
2019-03-19T10:33:06.847Z,6.90
2019-03-19T10:35:39.887Z,6.60
2019-03-19T10:38:13.311Z,6.40
2019-03-19T10:40:46.427Z,6.50
2019-03-19T10:43:20.868Z,6.50
2019-03-19T10:45:54.132Z,6.30
2019-03-19T10:48:28.848Z,6.30
2019-03-19T10:51:01.836Z,6.40
2019-03-19T10:53:35.607Z,6.30
2019-03-19T10:56:08.567Z,6.20
2019-03-19T10:58:41.676Z,6.30
2019-03-19T11:01:14.967Z,6.30
2019-03-19T11:03:48.511Z,6.30
2019-03-19T11:06:21.508Z,6.20
2019-03-19T11:08:55.000Z,6.20
2019-03-19T11:11:28.068Z,6.40
2019-03-19T11:14:01.088Z,6.50
2019-03-19T11:16:34.307Z,6.90
2019-03-19T11:19:07.427Z,7.00
2019-03-19T11:21:40.437Z,6.80
2019-03-19T11:24:13.470Z,6.90
2019-03-19T11:26:46.389Z,7.00
2019-03-19T11:29:19.391Z,7.10
2019-03-19T11:31:52.377Z,7.20
2019-03-19T11:34:26.197Z,7.20
2019-03-19T11:36:59.990Z,7.30
2019-03-19T11:39:35.871Z,7.60
2019-03-19T11:42:08.817Z,7.30
2019-03-19T11:44:42.990Z,7.30
2019-03-19T11:47:16.887Z,7.50
2019-03-19T11:49:49.820Z,7.50
2019-03-19T11:52:22.784Z,7.80
2019-03-19T11:54:55.930Z,7.60
2019-03-19T11:57:28.927Z,7.40
2019-03-19T12:00:10.735Z,7.10
2019-03-19T12:02:36.770Z,6.80
2019-03-19T12:05:09.784Z,6.50
2019-03-19T12:07:42.944Z,6.00
2019-03-19T12:10:16.404Z,6.20
2019-03-19T12:12:49.363Z,6.30
2019-03-19T12:15:22.205Z,6.30
2019-03-19T12:17:55.172Z,6.10
2019-03-19T12:20:28.505Z,6.50
2019-03-19T12:23:03.720Z,6.80
2019-03-19T12:25:36.625Z,6.60
2019-03-19T12:28:11.585Z,6.80
2019-03-19T12:30:44.504Z,6.90
2019-03-19T12:33:17.792Z,7.40
2019-03-19T12:35:50.705Z,7.60
2019-03-19T12:38:23.844Z,7.20
2019-03-19T12:40:56.884Z,6.90
2019-03-19T12:43:30.146Z,6.60
2019-03-19T12:46:02.914Z,6.40
2019-03-19T12:48:35.965Z,6.40
2019-03-19T12:51:08.772Z,6.40
2019-03-19T12:53:43.325Z,6.20
2019-03-19T12:56:16.544Z,5.90
2019-03-19T12:58:49.544Z,6.10
2019-03-19T13:01:22.940Z,5.80
2019-03-19T13:03:56.086Z,5.70
2019-03-19T13:06:28.980Z,5.90
2019-03-19T13:09:01.726Z,5.70
2019-03-19T13:11:34.484Z,5.40
2019-03-19T13:14:07.584Z,5.00
2019-03-19T13:16:42.797Z,4.90
2019-03-19T13:19:15.285Z,4.20
2019-03-19T13:21:48.125Z,4.40
2019-03-19T13:24:25.624Z,4.40
2019-03-19T13:26:58.566Z,4.50
2019-03-19T13:29:34.185Z,4.70
2019-03-19T13:32:07.305Z,4.90
2019-03-19T13:34:40.412Z,5.10
2019-03-19T13:37:13.184Z,5.10
2019-03-19T13:39:47.784Z,5.30
2019-03-19T13:42:20.640Z,5.40
2019-03-19T13:44:56.024Z,5.60
2019-03-19T13:47:29.064Z,5.60
2019-03-19T13:50:01.905Z,5.80
2019-03-19T13:52:34.844Z,5.70
2019-03-19T13:55:07.765Z,5.40
2019-03-19T13:57:40.912Z,5.50
2019-03-19T14:00:13.702Z,5.50
2019-03-19T14:02:48.427Z,5.40
2019-03-19T14:05:21.425Z,5.50
2019-03-19T14:07:54.524Z,5.40
2019-03-19T14:10:29.904Z,5.50
2019-03-19T14:13:02.942Z,5.70
2019-03-19T14:15:36.633Z,5.90
2019-03-19T14:18:09.844Z,5.90
2019-03-19T14:20:42.825Z,5.80
2019-03-19T14:23:15.712Z,5.70
2019-03-19T14:25:48.564Z,5.80
2019-03-19T14:28:21.608Z,5.80
2019-03-19T14:30:54.466Z,5.90
2019-03-19T14:33:27.329Z,6.10
2019-03-19T14:36:00.586Z,6.40
2019-03-19T14:38:33.546Z,6.50
2019-03-19T14:41:06.446Z,6.20
2019-03-19T14:43:39.595Z,6.20
2019-03-19T14:46:12.364Z,6.10
2019-03-19T14:48:47.384Z,6.10
2019-03-19T14:51:20.354Z,6.10
2019-03-19T14:53:55.866Z,6.20
2019-03-19T14:56:29.146Z,6.20
2019-03-19T14:59:02.450Z,6.20
2019-03-19T15:01:36.927Z,5.90
2019-03-19T15:04:09.755Z,5.90
2019-03-19T15:06:42.526Z,5.60
2019-03-19T15:09:15.770Z,5.50
2019-03-19T15:11:48.675Z,5.70
2019-03-19T15:14:22.149Z,5.60
2019-03-19T15:17:04.545Z,5.60
2019-03-19T15:19:29.647Z,5.80
2019-03-19T15:22:02.534Z,5.80
2019-03-19T15:24:35.747Z,5.70
2019-03-19T15:27:08.688Z,5.70
2019-03-19T15:29:41.590Z,5.60
2019-03-19T15:32:14.464Z,5.90
2019-03-19T15:34:47.427Z,6.00
2019-03-19T15:37:21.564Z,6.10
2019-03-19T15:39:54.324Z,6.10
2019-03-19T15:42:27.144Z,6.00
2019-03-19T15:45:01.044Z,5.70
2019-03-19T15:47:34.044Z,5.60
2019-03-19T15:50:07.024Z,5.40
2019-03-19T15:52:39.927Z,5.20
2019-03-19T15:55:12.727Z,4.90
2019-03-19T15:57:49.328Z,4.90
2019-03-19T16:00:21.933Z,4.80
2019-03-19T16:02:55.505Z,4.60
2019-03-19T16:05:28.424Z,4.50
2019-03-19T16:08:01.346Z,4.40
2019-03-19T16:10:34.406Z,4.40
2019-03-19T16:13:07.474Z,4.30
2019-03-19T16:15:40.448Z,4.20
2019-03-19T16:18:13.276Z,4.20
2019-03-19T16:20:49.247Z,4.20
2019-03-19T16:23:22.666Z,4.20
2019-03-19T16:25:56.401Z,4.10
2019-03-19T16:28:29.868Z,4.10
2019-03-19T16:31:02.770Z,4.10
2019-03-19T16:33:36.924Z,4.30
2019-03-19T16:36:10.332Z,4.30
2019-03-19T16:38:43.183Z,4.40
2019-03-19T16:41:16.393Z,4.40
2019-03-19T16:43:51.644Z,4.50
2019-03-19T16:46:24.585Z,4.50
2019-03-19T16:48:58.244Z,4.50
2019-03-19T16:51:31.505Z,4.10
2019-03-19T16:54:04.584Z,4.30
2019-03-19T16:56:37.745Z,4.20
2019-03-19T16:59:10.827Z,4.20
2019-03-19T17:01:43.684Z,4.10
2019-03-19T17:04:16.964Z,3.90
2019-03-19T17:06:50.564Z,3.90
2019-03-19T17:09:26.387Z,3.80
2019-03-19T17:12:01.587Z,3.70
2019-03-19T17:14:36.889Z,3.70
2019-03-19T17:17:10.108Z,3.60
2019-03-19T17:19:43.488Z,3.70
2019-03-19T17:22:17.187Z,3.40
2019-03-19T17:24:49.927Z,3.20
2019-03-19T17:27:24.827Z,3.20
2019-03-19T17:29:57.749Z,3.10
2019-03-19T17:32:30.732Z,3.30
2019-03-19T17:35:03.494Z,3.50
2019-03-19T17:37:37.246Z,3.30
2019-03-19T17:40:10.205Z,2.90
2019-03-19T17:42:43.069Z,2.90
2019-03-19T17:45:16.248Z,3.00
2019-03-19T17:47:49.046Z,3.10
2019-03-19T17:50:21.944Z,3.50
2019-03-19T17:52:55.050Z,3.50
2019-03-19T17:55:28.115Z,3.60
2019-03-19T17:58:01.044Z,3.50
2019-03-19T18:00:35.834Z,3.00
2019-03-19T18:03:08.596Z,2.80
2019-03-19T18:05:41.489Z,2.70
2019-03-19T18:08:14.436Z,2.70
2019-03-19T18:10:47.388Z,2.60
2019-03-19T18:13:20.184Z,2.70
2019-03-19T18:15:52.992Z,3.00
2019-03-19T18:18:25.992Z,3.10
2019-03-19T18:20:58.924Z,3.10
2019-03-19T18:23:31.979Z,3.40
2019-03-19T18:26:06.707Z,3.10
2019-03-19T18:28:39.888Z,3.00
2019-03-19T18:31:12.932Z,3.30
2019-03-19T18:33:45.844Z,3.20
2019-03-19T18:36:18.787Z,3.20
2019-03-19T18:38:51.623Z,3.20
2019-03-19T18:41:24.570Z,3.30
2019-03-19T18:43:58.645Z,3.30
2019-03-19T18:46:31.466Z,3.50
2019-03-19T18:49:04.325Z,3.60
2019-03-19T18:51:37.173Z,3.60
2019-03-19T18:54:12.004Z,3.70
2019-03-19T18:56:45.104Z,3.60
2019-03-19T18:59:17.944Z,3.60
2019-03-19T19:01:50.844Z,3.50
2019-03-19T19:04:23.784Z,3.50
2019-03-19T19:06:56.510Z,3.50
2019-03-19T19:09:29.424Z,3.60
2019-03-19T19:12:02.311Z,3.60
2019-03-19T19:14:35.385Z,3.60
2019-03-19T19:17:08.453Z,3.70
2019-03-19T19:19:41.409Z,3.60
2019-03-19T19:22:14.865Z,3.60
2019-03-19T19:24:47.952Z,3.70
2019-03-19T19:27:20.724Z,3.60
2019-03-19T19:29:53.846Z,3.70
2019-03-19T19:32:26.771Z,3.50
2019-03-19T19:35:00.170Z,3.50
2019-03-19T19:37:34.504Z,3.50
2019-03-19T19:40:07.464Z,3.50
2019-03-19T19:42:41.247Z,3.50
2019-03-19T19:45:14.184Z,3.50
2019-03-19T19:47:47.040Z,3.40
2019-03-19T19:50:20.072Z,3.20
2019-03-19T19:52:52.858Z,3.30
2019-03-19T19:55:25.904Z,3.20
2019-03-19T19:58:00.608Z,3.10
2019-03-19T20:00:34.188Z,3.00
2019-03-19T20:03:12.498Z,2.60
2019-03-19T20:05:43.064Z,2.70
2019-03-19T20:08:16.387Z,2.50
2019-03-19T20:10:51.347Z,2.30
2019-03-19T20:13:24.404Z,2.30
2019-03-19T20:15:57.305Z,2.20
2019-03-19T20:18:30.465Z,2.10
2019-03-19T20:21:03.255Z,1.90
2019-03-19T20:23:37.588Z,1.80
2019-03-19T20:26:10.564Z,1.70
2019-03-19T20:28:44.084Z,1.90
2019-03-19T20:31:17.632Z,2.20
2019-03-19T20:33:50.764Z,2.10
2019-03-19T20:36:23.629Z,2.00
2019-03-19T20:38:56.504Z,2.10
2019-03-19T20:41:29.505Z,2.00
2019-03-19T20:44:04.024Z,2.20
2019-03-19T20:46:36.791Z,2.30
2019-03-19T20:49:09.667Z,2.50
2019-03-19T20:51:42.605Z,2.80
2019-03-19T20:54:15.645Z,2.90
2019-03-19T20:56:48.452Z,3.00
2019-03-19T20:59:21.387Z,3.00
2019-03-19T21:01:54.285Z,3.00
2019-03-19T21:04:30.618Z,3.00
2019-03-19T21:07:02.040Z,3.00
2019-03-19T21:09:35.005Z,2.90
2019-03-19T21:12:08.045Z,2.80
2019-03-19T21:14:43.464Z,2.90
2019-03-19T21:17:16.305Z,2.90
2019-03-19T21:19:49.224Z,2.80
2019-03-19T21:22:22.071Z,2.80
2019-03-19T21:24:56.707Z,2.80
2019-03-19T21:27:29.935Z,2.80
2019-03-19T21:30:02.782Z,2.80
2019-03-19T21:32:35.789Z,2.90
2019-03-19T21:35:08.646Z,3.00
2019-03-19T21:37:41.407Z,3.00
2019-03-19T21:40:16.114Z,3.00
2019-03-19T21:42:48.987Z,3.00
2019-03-19T21:45:22.017Z,2.90
2019-03-19T21:47:54.845Z,2.90
2019-03-19T21:50:27.933Z,2.90
2019-03-19T21:53:01.262Z,2.90
2019-03-19T21:55:34.733Z,3.00
2019-03-19T21:58:08.480Z,3.00
2019-03-19T22:00:41.944Z,3.00
2019-03-19T22:03:14.825Z,3.10
2019-03-19T22:05:47.809Z,3.20
2019-03-19T22:08:20.887Z,3.20
2019-03-19T22:10:53.726Z,3.20
2019-03-19T22:13:27.252Z,3.20
2019-03-19T22:16:00.149Z,3.20
2019-03-19T22:18:33.491Z,3.20
2019-03-19T22:21:08.407Z,3.20
2019-03-19T22:23:41.152Z,3.20
2019-03-19T22:26:14.005Z,3.10
2019-03-19T22:28:46.885Z,3.10
2019-03-19T22:31:19.925Z,3.20
2019-03-19T22:33:52.824Z,3.30
2019-03-19T22:36:25.746Z,3.30
2019-03-19T22:38:58.585Z,3.30
2019-03-19T22:41:32.024Z,3.40
2019-03-19T22:44:05.295Z,3.40
2019-03-19T22:46:38.404Z,3.40
2019-03-19T22:49:11.675Z,3.40
2019-03-19T22:51:44.566Z,3.40
2019-03-19T22:54:17.444Z,3.50
2019-03-19T22:56:52.866Z,3.40
2019-03-19T22:59:26.367Z,3.30
2019-03-19T23:02:01.608Z,3.30
2019-03-19T23:04:34.486Z,3.40
2019-03-19T23:07:07.492Z,3.40
2019-03-19T23:09:40.465Z,3.30
2019-03-19T23:12:15.033Z,3.30
2019-03-19T23:14:48.325Z,3.40
2019-03-19T23:17:21.205Z,3.40
2019-03-19T23:19:54.201Z,3.30
2019-03-19T23:22:27.133Z,3.30
2019-03-19T23:25:00.006Z,3.30
2019-03-19T23:27:33.105Z,3.40
2019-03-19T23:30:05.897Z,3.30
2019-03-19T23:32:39.145Z,3.40
2019-03-19T23:35:12.133Z,3.30
2019-03-19T23:37:45.207Z,3.20
2019-03-19T23:40:18.180Z,3.20
2019-03-19T23:42:51.285Z,3.30
2019-03-19T23:45:24.228Z,3.20
2019-03-19T23:47:57.147Z,3.10
2019-03-19T23:50:30.085Z,3.00
2019-03-19T23:53:03.007Z,3.00
2019-03-19T23:55:35.925Z,2.90
2019-03-19T23:58:08.924Z,2.80
