createdAt,value
2019-05-14T00:01:12.005Z,93.40
2019-05-14T00:03:41.366Z,93.20
2019-05-14T00:06:11.467Z,93.80
2019-05-14T00:08:41.839Z,93.50
2019-05-14T00:11:13.040Z,93.80
2019-05-14T00:13:41.610Z,93.70
2019-05-14T00:16:11.842Z,94.00
2019-05-14T00:18:41.958Z,93.50
2019-05-14T00:21:12.230Z,94.20
2019-05-14T00:23:42.077Z,94.20
2019-05-14T00:26:14.170Z,93.60
2019-05-14T00:28:43.054Z,93.60
2019-05-14T00:31:12.184Z,93.90
2019-05-14T00:33:41.926Z,94.30
2019-05-14T00:36:11.315Z,94.20
2019-05-14T00:38:42.050Z,93.60
2019-05-14T00:41:11.087Z,94.30
2019-05-14T00:43:41.613Z,94.30
2019-05-14T00:46:11.827Z,93.70
2019-05-14T00:48:42.201Z,93.80
2019-05-14T00:51:11.335Z,94.60
2019-05-14T00:53:41.965Z,95.00
2019-05-14T00:56:11.017Z,94.50
2019-05-14T00:58:41.499Z,94.40
2019-05-14T01:01:11.843Z,94.50
2019-05-14T01:03:41.488Z,94.30
2019-05-14T01:06:11.367Z,94.80
2019-05-14T01:09:01.347Z,94.10
2019-05-14T01:11:31.514Z,94.50
2019-05-14T01:14:01.763Z,94.00
2019-05-14T01:16:31.759Z,94.20
2019-05-14T01:19:02.006Z,94.50
2019-05-14T01:21:31.336Z,94.70
2019-05-14T01:24:02.037Z,95.10
2019-05-14T01:26:31.625Z,95.10
2019-05-14T01:29:01.425Z,95.40
2019-05-14T01:31:31.491Z,95.10
2019-05-14T01:34:02.224Z,94.90
2019-05-14T01:36:32.068Z,95.60
2019-05-14T01:39:01.763Z,95.00
2019-05-14T01:41:31.723Z,95.90
2019-05-14T01:44:01.751Z,95.90
2019-05-14T01:46:31.639Z,95.50
2019-05-14T01:49:01.522Z,95.50
2019-05-14T01:51:31.553Z,95.70
2019-05-14T01:54:01.523Z,95.70
2019-05-14T01:56:31.934Z,95.80
2019-05-14T01:59:01.727Z,96.10
2019-05-14T02:01:31.511Z,95.90
2019-05-14T02:04:02.344Z,95.60
2019-05-14T02:06:31.827Z,95.70
2019-05-14T02:09:01.971Z,95.40
2019-05-14T02:11:32.066Z,94.90
2019-05-14T02:14:02.403Z,95.20
2019-05-14T02:16:31.583Z,95.10
2019-05-14T02:19:01.916Z,95.10
2019-05-14T02:21:31.706Z,96.20
2019-05-14T02:24:02.031Z,96.20
2019-05-14T02:26:31.603Z,96.20
2019-05-14T02:29:02.039Z,96.20
2019-05-14T02:31:31.160Z,96.40
2019-05-14T02:34:00.061Z,95.40
2019-05-14T02:36:30.963Z,95.20
2019-05-14T02:39:00.401Z,95.10
2019-05-14T02:41:30.097Z,95.60
2019-05-14T02:43:59.515Z,95.60
2019-05-14T02:46:29.510Z,95.10
2019-05-14T02:48:59.537Z,95.20
2019-05-14T02:51:29.946Z,96.10
2019-05-14T02:53:59.452Z,95.90
2019-05-14T02:56:29.529Z,96.30
2019-05-14T02:58:59.970Z,96.30
2019-05-14T03:01:30.188Z,95.30
2019-05-14T03:03:59.931Z,95.40
2019-05-14T03:06:29.256Z,95.60
2019-05-14T03:09:00.125Z,95.70
2019-05-14T03:11:29.849Z,96.40
2019-05-14T03:14:01.609Z,96.20
2019-05-14T03:16:35.426Z,97.00
2019-05-14T03:19:20.513Z,97.40
2019-05-14T03:21:50.391Z,97.20
2019-05-14T03:24:19.808Z,97.10
2019-05-14T03:26:49.961Z,97.40
2019-05-14T03:29:19.732Z,97.40
2019-05-14T03:31:52.850Z,97.00
2019-05-14T03:34:22.092Z,96.30
2019-05-14T03:36:52.504Z,95.90
2019-05-14T03:39:21.355Z,96.10
2019-05-14T03:41:50.295Z,97.00
2019-05-14T03:44:19.984Z,97.30
2019-05-14T03:46:55.178Z,97.10
2019-05-14T03:49:20.034Z,96.10
2019-05-14T03:51:49.939Z,96.90
2019-05-14T03:54:19.623Z,96.60
2019-05-14T03:56:49.613Z,97.40
2019-05-14T03:59:19.881Z,97.20
2019-05-14T04:01:51.152Z,97.40
2019-05-14T04:04:20.302Z,97.60
2019-05-14T04:06:52.882Z,97.10
2019-05-14T04:09:22.941Z,97.20
2019-05-14T04:11:53.937Z,97.10
2019-05-14T04:14:24.850Z,97.00
2019-05-14T04:17:08.097Z,96.30
2019-05-14T04:19:29.736Z,96.60
2019-05-14T04:21:59.789Z,97.50
2019-05-14T04:24:31.209Z,96.80
2019-05-14T04:27:07.736Z,96.80
2019-05-14T04:29:34.313Z,97.30
2019-05-14T04:32:04.263Z,96.80
2019-05-14T04:34:33.860Z,96.70
2019-05-14T04:37:02.687Z,96.50
2019-05-14T04:39:31.533Z,96.20
2019-05-14T04:42:00.453Z,96.60
2019-05-14T04:44:29.901Z,96.60
2019-05-14T04:46:59.971Z,98.00
2019-05-14T04:49:29.840Z,98.40
2019-05-14T04:51:59.556Z,97.30
2019-05-14T04:54:30.315Z,97.60
2019-05-14T04:57:00.136Z,97.50
2019-05-14T04:59:30.124Z,97.20
2019-05-14T05:02:00.059Z,97.60
2019-05-14T05:04:30.065Z,98.00
2019-05-14T05:06:59.518Z,98.00
2019-05-14T05:09:29.461Z,97.70
2019-05-14T05:11:59.802Z,97.40
2019-05-14T05:14:29.680Z,97.30
2019-05-14T05:16:59.695Z,97.00
2019-05-14T05:19:29.212Z,97.40
2019-05-14T05:21:58.772Z,97.80
2019-05-14T05:24:28.743Z,97.90
2019-05-14T05:26:58.672Z,97.80
2019-05-14T05:29:28.626Z,98.00
2019-05-14T05:31:59.277Z,97.50
2019-05-14T05:34:28.425Z,98.00
2019-05-14T05:36:59.483Z,97.60
2019-05-14T05:39:28.436Z,97.80
2019-05-14T05:41:58.513Z,97.60
2019-05-14T05:44:28.708Z,97.30
2019-05-14T05:46:59.658Z,97.50
2019-05-14T05:49:29.122Z,96.50
2019-05-14T05:51:59.159Z,96.70
2019-05-14T05:54:29.199Z,96.90
2019-05-14T05:56:58.525Z,97.00
2019-05-14T05:59:29.276Z,96.70
2019-05-14T06:01:58.817Z,96.70
2019-05-14T06:04:29.594Z,96.80
2019-05-14T06:07:00.775Z,97.10
2019-05-14T06:09:29.208Z,97.30
2019-05-14T06:11:59.190Z,97.10
2019-05-14T06:14:29.128Z,97.00
2019-05-14T06:16:59.090Z,97.10
2019-05-14T06:19:29.043Z,96.80
2019-05-14T06:21:59.755Z,96.80
2019-05-14T06:24:28.920Z,96.70
2019-05-14T06:26:58.561Z,96.90
2019-05-14T06:29:28.928Z,96.70
2019-05-14T06:31:58.849Z,96.40
2019-05-14T06:34:29.071Z,96.20
2019-05-14T06:36:59.202Z,95.70
2019-05-14T06:39:29.352Z,95.80
2019-05-14T06:41:58.707Z,95.50
2019-05-14T06:44:29.419Z,95.90
2019-05-14T06:46:59.185Z,95.60
2019-05-14T06:49:28.951Z,95.50
2019-05-14T06:51:59.286Z,94.90
2019-05-14T06:54:29.311Z,93.40
2019-05-14T06:56:59.036Z,92.60
2019-05-14T06:59:28.780Z,92.60
2019-05-14T07:01:58.134Z,92.60
2019-05-14T07:04:28.848Z,92.10
2019-05-14T07:06:59.123Z,92.10
2019-05-14T07:09:28.935Z,91.80
2019-05-14T07:11:58.626Z,91.60
2019-05-14T07:14:28.304Z,91.70
2019-05-14T07:16:58.895Z,92.00
2019-05-14T07:19:29.438Z,91.70
2019-05-14T07:21:58.649Z,91.50
2019-05-14T07:24:28.298Z,91.20
2019-05-14T07:26:58.574Z,90.70
2019-05-14T07:29:29.339Z,90.40
2019-05-14T07:31:58.404Z,90.20
2019-05-14T07:34:28.304Z,89.40
2019-05-14T07:36:58.667Z,90.30
2019-05-14T07:39:29.131Z,90.00
2019-05-14T07:41:59.406Z,87.50
2019-05-14T07:44:29.629Z,89.20
2019-05-14T07:46:59.045Z,88.60
2019-05-14T07:49:29.103Z,86.10
2019-05-14T07:51:58.774Z,85.70
2019-05-14T07:54:29.209Z,86.30
2019-05-14T07:56:59.067Z,85.40
2019-05-14T07:59:28.775Z,82.00
2019-05-14T08:01:58.626Z,83.70
2019-05-14T08:04:30.815Z,82.90
2019-05-14T08:06:59.683Z,78.80
2019-05-14T08:09:28.710Z,77.00
2019-05-14T08:11:58.689Z,71.80
2019-05-14T08:14:29.445Z,70.80
2019-05-14T08:16:59.515Z,61.90
2019-05-14T08:19:31.406Z,59.70
2019-05-14T08:21:59.245Z,58.00
2019-05-14T08:24:30.112Z,57.10
2019-05-14T08:26:58.664Z,54.80
2019-05-14T08:29:28.699Z,55.40
2019-05-14T08:31:58.241Z,55.40
2019-05-14T08:34:30.369Z,50.10
2019-05-14T08:36:58.859Z,49.00
2019-05-14T08:39:28.581Z,46.10
2019-05-14T08:42:03.645Z,46.50
2019-05-14T08:44:29.384Z,47.20
2019-05-14T08:46:59.157Z,48.00
2019-05-14T08:49:39.175Z,50.80
2019-05-14T08:51:59.607Z,44.50
2019-05-14T08:54:28.778Z,46.50
2019-05-14T08:56:58.430Z,44.30
2019-05-14T08:59:28.641Z,42.80
2019-05-14T09:02:05.826Z,44.00
2019-05-14T09:04:30.290Z,41.80
2019-05-14T09:06:58.803Z,41.90
2019-05-14T09:09:28.995Z,42.70
2019-05-14T09:11:59.929Z,42.00
2019-05-14T09:14:28.696Z,39.20
2019-05-14T09:16:59.866Z,39.50
2019-05-14T09:19:28.746Z,38.70
2019-05-14T09:21:58.844Z,37.70
2019-05-14T09:24:29.122Z,41.90
2019-05-14T09:26:59.225Z,42.40
2019-05-14T09:29:29.784Z,37.50
2019-05-14T09:32:00.073Z,39.80
2019-05-14T09:34:29.896Z,42.20
2019-05-14T09:36:59.545Z,41.30
2019-05-14T09:39:29.208Z,40.60
2019-05-14T09:41:58.363Z,39.50
2019-05-14T09:44:29.271Z,42.50
2019-05-14T09:46:59.429Z,34.20
2019-05-14T09:49:28.524Z,35.20
2019-05-14T09:51:58.302Z,35.50
2019-05-14T09:54:30.027Z,35.20
2019-05-14T09:56:59.305Z,40.20
2019-05-14T09:59:28.866Z,35.40
2019-05-14T10:01:58.530Z,38.80
2019-05-14T10:04:28.803Z,41.80
2019-05-14T10:06:59.246Z,37.80
2019-05-14T10:09:30.092Z,36.80
2019-05-14T10:11:59.051Z,38.50
2019-05-14T10:14:29.805Z,36.70
2019-05-14T10:16:59.095Z,36.90
2019-05-14T10:19:29.668Z,37.10
2019-05-14T10:21:58.888Z,34.50
2019-05-14T10:24:29.178Z,36.00
2019-05-14T10:26:58.633Z,36.10
2019-05-14T10:29:28.622Z,34.10
2019-05-14T10:31:59.257Z,35.10
2019-05-14T10:34:28.827Z,36.90
2019-05-14T10:36:59.063Z,39.50
2019-05-14T10:39:29.873Z,33.20
2019-05-14T10:41:58.917Z,34.40
2019-05-14T10:44:29.233Z,32.50
2019-05-14T10:46:59.554Z,32.70
2019-05-14T10:49:29.909Z,34.50
2019-05-14T10:51:59.208Z,32.10
2019-05-14T10:54:29.219Z,32.50
2019-05-14T10:56:59.330Z,33.80
2019-05-14T10:59:29.399Z,37.30
2019-05-14T11:01:58.656Z,31.20
2019-05-14T11:04:28.583Z,31.70
2019-05-14T11:06:57.662Z,31.70
2019-05-14T11:09:28.405Z,32.90
2019-05-14T11:11:58.351Z,31.10
2019-05-14T11:14:31.397Z,36.50
2019-05-14T11:16:59.151Z,38.50
2019-05-14T11:19:28.333Z,34.30
2019-05-14T11:21:57.961Z,30.20
2019-05-14T11:24:29.530Z,29.80
2019-05-14T11:26:59.133Z,33.40
2019-05-14T11:29:29.657Z,30.80
2019-05-14T11:31:58.706Z,33.50
2019-05-14T11:34:28.741Z,31.90
2019-05-14T11:36:58.918Z,34.50
2019-05-14T11:39:28.768Z,32.50
2019-05-14T11:41:59.052Z,32.20
2019-05-14T11:44:28.670Z,35.20
2019-05-14T11:47:02.018Z,31.60
2019-05-14T11:49:28.202Z,34.20
2019-05-14T11:52:07.159Z,36.80
2019-05-14T11:54:29.236Z,32.80
2019-05-14T11:56:58.936Z,34.70
2019-05-14T11:59:28.487Z,35.70
2019-05-14T12:01:59.306Z,38.00
2019-05-14T12:04:28.476Z,37.00
2019-05-14T12:06:59.138Z,35.00
2019-05-14T12:09:28.353Z,37.60
2019-05-14T12:11:58.694Z,36.80
2019-05-14T12:14:27.800Z,35.90
2019-05-14T12:16:59.864Z,38.10
2019-05-14T12:19:28.385Z,36.90
2019-05-14T12:22:07.095Z,35.80
2019-05-14T12:24:30.134Z,34.90
2019-05-14T12:26:59.097Z,36.20
2019-05-14T12:29:29.124Z,35.60
2019-05-14T12:31:58.680Z,34.70
2019-05-14T12:34:29.519Z,36.80
2019-05-14T12:36:58.318Z,36.10
2019-05-14T12:39:29.406Z,36.90
2019-05-14T12:41:58.156Z,35.00
2019-05-14T12:44:29.052Z,31.10
2019-05-14T12:46:58.788Z,31.70
2019-05-14T12:49:27.893Z,33.20
2019-05-14T12:51:59.179Z,35.40
2019-05-14T12:54:29.689Z,32.00
2019-05-14T12:56:57.856Z,32.60
2019-05-14T12:59:28.480Z,33.80
2019-05-14T13:01:58.631Z,33.70
2019-05-14T13:04:28.548Z,34.80
2019-05-14T13:06:59.756Z,33.40
2019-05-14T13:09:28.175Z,33.60
2019-05-14T13:11:58.645Z,33.20
2019-05-14T13:14:28.373Z,35.60
2019-05-14T13:16:59.598Z,33.40
2019-05-14T13:19:28.451Z,33.30
2019-05-14T13:22:09.917Z,34.30
2019-05-14T13:24:28.795Z,33.00
2019-05-14T13:26:58.844Z,34.90
2019-05-14T13:29:29.022Z,34.50
2019-05-14T13:31:59.224Z,35.40
2019-05-14T13:34:29.038Z,33.70
2019-05-14T13:36:59.595Z,35.60
2019-05-14T13:39:28.874Z,36.20
2019-05-14T13:41:58.933Z,36.30
2019-05-14T13:44:29.214Z,36.70
2019-05-14T13:46:59.675Z,37.90
2019-05-14T13:49:29.712Z,38.40
2019-05-14T13:51:58.755Z,40.20
2019-05-14T13:54:31.771Z,40.70
2019-05-14T13:56:58.597Z,40.30
2019-05-14T13:59:27.731Z,41.90
2019-05-14T14:01:59.209Z,43.90
2019-05-14T14:04:28.201Z,42.00
2019-05-14T14:06:59.031Z,43.10
2019-05-14T14:09:28.384Z,43.80
2019-05-14T14:11:58.732Z,44.80
2019-05-14T14:14:29.128Z,44.90
2019-05-14T14:16:58.375Z,45.80
2019-05-14T14:19:28.231Z,46.90
2019-05-14T14:21:59.125Z,46.70
2019-05-14T14:24:29.071Z,47.60
2019-05-14T14:26:58.416Z,48.10
2019-05-14T14:29:27.411Z,45.90
2019-05-14T14:31:59.381Z,44.80
2019-05-14T14:34:29.035Z,44.00
2019-05-14T14:36:59.292Z,44.70
2019-05-14T14:39:28.717Z,46.40
2019-05-14T14:41:58.461Z,46.70
2019-05-14T14:44:29.120Z,46.70
2019-05-14T14:46:58.153Z,46.10
2019-05-14T14:49:28.108Z,46.90
2019-05-14T14:51:58.940Z,45.80
2019-05-14T14:54:28.830Z,46.10
2019-05-14T14:56:59.173Z,45.90
2019-05-14T14:59:30.447Z,46.60
2019-05-14T15:01:59.739Z,46.10
2019-05-14T15:04:28.888Z,46.00
2019-05-14T15:06:59.782Z,45.70
2019-05-14T15:09:28.299Z,45.80
2019-05-14T15:11:59.809Z,45.20
2019-05-14T15:14:29.708Z,45.60
2019-05-14T15:16:58.313Z,45.20
2019-05-14T15:19:29.530Z,44.70
2019-05-14T15:21:59.133Z,44.70
2019-05-14T15:24:28.226Z,46.10
2019-05-14T15:27:07.931Z,45.00
2019-05-14T15:29:32.597Z,45.30
2019-05-14T15:32:01.480Z,46.20
2019-05-14T15:34:30.354Z,46.80
2019-05-14T15:36:59.779Z,47.10
2019-05-14T15:39:30.271Z,47.60
2019-05-14T15:42:05.525Z,46.50
2019-05-14T15:44:46.389Z,46.60
2019-05-14T15:47:01.507Z,47.40
2019-05-14T15:49:30.466Z,46.90
2019-05-14T15:51:59.359Z,48.20
2019-05-14T15:54:39.833Z,47.30
2019-05-14T15:56:58.843Z,47.00
2019-05-14T15:59:28.436Z,47.00
2019-05-14T16:01:57.439Z,48.30
2019-05-14T16:04:28.687Z,47.20
2019-05-14T16:06:58.626Z,48.40
2019-05-14T16:09:28.969Z,46.20
2019-05-14T16:11:58.874Z,45.70
2019-05-14T16:14:30.007Z,46.00
2019-05-14T16:16:58.678Z,46.80
2019-05-14T16:19:28.504Z,47.80
2019-05-14T16:21:58.605Z,47.30
2019-05-14T16:24:28.562Z,47.60
2019-05-14T16:26:59.903Z,46.90
2019-05-14T16:29:40.278Z,47.80
2019-05-14T16:31:58.718Z,48.60
2019-05-14T16:34:28.730Z,48.50
2019-05-14T16:36:58.449Z,49.80
2019-05-14T16:39:28.435Z,48.50
2019-05-14T16:41:58.318Z,47.00
2019-05-14T16:44:28.283Z,48.20
2019-05-14T16:46:58.687Z,48.00
2019-05-14T16:49:29.956Z,50.60
2019-05-14T16:51:59.591Z,49.60
2019-05-14T16:54:29.542Z,50.20
2019-05-14T16:56:58.736Z,50.90
2019-05-14T16:59:29.479Z,50.40
2019-05-14T17:01:58.424Z,51.80
2019-05-14T17:04:29.347Z,52.20
2019-05-14T17:06:58.864Z,51.20
2019-05-14T17:09:28.362Z,50.90
2019-05-14T17:11:59.002Z,52.20
2019-05-14T17:14:29.265Z,53.20
2019-05-14T17:16:59.575Z,54.60
2019-05-14T17:19:29.813Z,55.60
2019-05-14T17:21:59.438Z,54.90
2019-05-14T17:24:29.130Z,54.50
2019-05-14T17:26:58.433Z,55.10
2019-05-14T17:29:28.673Z,54.80
2019-05-14T17:31:57.752Z,56.60
2019-05-14T17:34:29.126Z,55.10
2019-05-14T17:36:59.348Z,56.10
2019-05-14T17:39:27.682Z,57.20
2019-05-14T17:41:58.782Z,54.90
2019-05-14T17:44:27.235Z,57.80
2019-05-14T17:46:58.560Z,56.90
2019-05-14T17:49:28.379Z,57.00
2019-05-14T17:51:58.089Z,57.00
2019-05-14T17:54:28.388Z,56.70
2019-05-14T17:56:59.232Z,57.20
2019-05-14T17:59:29.791Z,57.90
2019-05-14T18:01:59.039Z,58.60
2019-05-14T18:04:28.370Z,58.10
2019-05-14T18:06:59.183Z,58.20
2019-05-14T18:09:29.304Z,57.40
2019-05-14T18:11:58.784Z,58.00
2019-05-14T18:14:29.220Z,57.50
2019-05-14T18:16:58.612Z,57.80
2019-05-14T18:19:28.937Z,59.10
2019-05-14T18:21:59.272Z,58.60
2019-05-14T18:24:28.754Z,59.20
2019-05-14T18:26:57.818Z,58.30
2019-05-14T18:29:29.307Z,59.30
2019-05-14T18:32:00.942Z,60.10
2019-05-14T18:34:28.397Z,59.80
2019-05-14T18:37:00.727Z,59.90
2019-05-14T18:39:28.399Z,60.40
2019-05-14T18:42:00.569Z,61.20
2019-05-14T18:44:28.481Z,62.20
2019-05-14T18:46:59.370Z,62.50
2019-05-14T18:49:28.756Z,65.10
2019-05-14T18:51:59.326Z,65.20
2019-05-14T18:54:29.357Z,65.70
2019-05-14T18:56:59.619Z,65.90
2019-05-14T18:59:30.811Z,66.30
2019-05-14T19:02:00.014Z,69.50
2019-05-14T19:04:28.916Z,68.80
2019-05-14T19:06:59.056Z,69.40
2019-05-14T19:09:29.227Z,70.80
2019-05-14T19:11:58.789Z,69.60
2019-05-14T19:14:29.246Z,72.60
2019-05-14T19:16:58.570Z,71.40
2019-05-14T19:19:29.329Z,71.40
2019-05-14T19:21:58.404Z,72.30
2019-05-14T19:24:28.668Z,71.80
2019-05-14T19:26:59.517Z,73.90
2019-05-14T19:29:28.585Z,74.50
2019-05-14T19:31:57.511Z,73.30
2019-05-14T19:34:28.556Z,74.00
2019-05-14T19:36:56.853Z,76.90
2019-05-14T19:39:28.049Z,77.70
2019-05-14T19:41:56.285Z,78.40
2019-05-14T19:44:25.159Z,78.60
2019-05-14T19:46:54.073Z,79.10
2019-05-14T19:49:23.009Z,79.60
2019-05-14T19:51:51.870Z,77.90
2019-05-14T19:54:20.782Z,81.50
2019-05-14T19:56:56.776Z,80.90
2019-05-14T19:59:20.659Z,82.50
2019-05-14T20:01:49.548Z,83.70
2019-05-14T20:04:19.905Z,85.00
2019-05-14T20:06:49.430Z,85.50
2019-05-14T20:09:18.573Z,85.40
2019-05-14T20:11:49.117Z,85.80
2019-05-14T20:14:18.099Z,86.80
2019-05-14T20:16:49.173Z,87.20
2019-05-14T20:19:19.285Z,87.50
2019-05-14T20:21:48.220Z,88.00
2019-05-14T20:24:18.901Z,88.50
2019-05-14T20:26:48.820Z,89.60
2019-05-14T20:29:19.458Z,88.90
2019-05-14T20:31:48.817Z,89.80
2019-05-14T20:34:19.091Z,90.20
2019-05-14T20:36:48.358Z,89.80
2019-05-14T20:39:18.216Z,90.10
2019-05-14T20:41:49.050Z,90.00
2019-05-14T20:44:18.909Z,89.70
2019-05-14T20:46:48.954Z,90.20
2019-05-14T20:49:19.075Z,90.50
2019-05-14T20:51:49.426Z,90.50
2019-05-14T20:54:18.568Z,90.30
2019-05-14T20:56:49.282Z,90.30
2019-05-14T20:59:19.101Z,90.50
2019-05-14T21:01:48.847Z,90.80
2019-05-14T21:04:18.895Z,90.50
2019-05-14T21:06:48.702Z,90.90
2019-05-14T21:09:19.127Z,90.80
2019-05-14T21:11:49.214Z,90.50
2019-05-14T21:14:18.650Z,91.00
2019-05-14T21:16:48.869Z,90.10
2019-05-14T21:19:18.098Z,91.00
2019-05-14T21:21:49.002Z,90.50
2019-05-14T21:24:21.751Z,90.70
2019-05-14T21:26:49.248Z,90.80
2019-05-14T21:29:18.445Z,90.90
2019-05-14T21:31:47.763Z,90.50
2019-05-14T21:34:16.684Z,90.80
2019-05-14T21:36:45.678Z,91.00
2019-05-14T21:39:15.400Z,91.00
2019-05-14T21:41:44.587Z,91.10
2019-05-14T21:44:13.506Z,91.10
2019-05-14T21:46:42.578Z,91.10
2019-05-14T21:49:11.561Z,91.00
2019-05-14T21:51:42.008Z,91.10
2019-05-14T21:54:12.513Z,91.00
2019-05-14T21:56:43.193Z,91.30
2019-05-14T21:59:12.572Z,91.50
2019-05-14T22:01:41.865Z,91.50
2019-05-14T22:04:12.558Z,91.70
2019-05-14T22:06:41.693Z,91.90
2019-05-14T22:09:11.101Z,92.10
2019-05-14T22:11:40.061Z,92.00
2019-05-14T22:14:09.015Z,91.80
2019-05-14T22:16:38.282Z,91.70
2019-05-14T22:19:08.565Z,91.90
2019-05-14T22:21:41.409Z,91.30
2019-05-14T22:24:08.117Z,92.30
2019-05-14T22:26:38.812Z,90.80
2019-05-14T22:29:08.327Z,92.10
2019-05-14T22:31:38.706Z,91.90
2019-05-14T22:34:08.873Z,92.30
2019-05-14T22:36:38.939Z,92.80
2019-05-14T22:39:07.829Z,92.40
2019-05-14T22:41:38.309Z,92.40
2019-05-14T22:44:09.626Z,92.40
2019-05-14T22:46:40.212Z,92.20
2019-05-14T22:49:09.174Z,92.30
2019-05-14T22:51:38.438Z,92.40
2019-05-14T22:54:08.680Z,92.40
2019-05-14T22:56:39.013Z,92.60
2019-05-14T22:59:08.189Z,92.50
2019-05-14T23:01:38.728Z,92.80
2019-05-14T23:04:09.093Z,93.20
2019-05-14T23:06:38.414Z,93.20
2019-05-14T23:09:09.055Z,93.40
2019-05-14T23:11:38.628Z,93.40
2019-05-14T23:14:07.640Z,93.40
2019-05-14T23:16:39.306Z,93.50
2019-05-14T23:19:07.982Z,93.70
2019-05-14T23:21:39.105Z,94.10
2019-05-14T23:24:09.134Z,93.80
2019-05-14T23:26:38.271Z,93.00
2019-05-14T23:29:07.215Z,93.30
2019-05-14T23:31:38.266Z,93.70
2019-05-14T23:34:06.553Z,93.90
2019-05-14T23:36:38.782Z,94.20
2019-05-14T23:39:08.798Z,94.20
2019-05-14T23:41:38.499Z,93.90
2019-05-14T23:44:08.378Z,94.20
2019-05-14T23:46:39.557Z,93.60
2019-05-14T23:49:08.870Z,94.30
2019-05-14T23:51:38.634Z,94.70
2019-05-14T23:54:08.784Z,93.60
2019-05-14T23:56:39.870Z,95.10
2019-05-14T23:59:09.342Z,94.50
