createdAt,value
2023-01-23T05:02:56.533Z,31
2023-01-23T05:05:26.747Z,-89
2023-01-23T05:07:54.812Z,-89
2023-01-23T05:10:23.152Z,-89
2023-01-23T05:12:51.379Z,-89
2023-01-23T05:15:21.232Z,-90
2023-01-23T05:17:49.480Z,-89
2023-01-23T05:20:18.068Z,-90
2023-01-23T05:22:53.218Z,-90
2023-01-23T05:25:22.724Z,-90
2023-01-23T05:27:51.372Z,-90
2023-01-23T05:30:20.290Z,-90
2023-01-23T05:32:48.412Z,-90
2023-01-23T05:35:16.823Z,-89
2023-01-23T05:37:44.850Z,-89
2023-01-23T05:40:14.862Z,-90
2023-01-23T05:42:42.919Z,-90
2023-01-23T05:45:11.818Z,-89
2023-01-23T05:47:40.218Z,-89
2023-01-23T05:50:09.498Z,-90
2023-01-23T05:52:37.604Z,-90
2023-01-23T05:55:06.229Z,-90
2023-01-23T05:57:36.563Z,-90
2023-01-23T06:00:05.543Z,-90
2023-01-23T06:02:34.559Z,-90
2023-01-23T06:05:02.669Z,-90
2023-01-23T06:07:30.747Z,-90
2023-01-23T06:09:58.948Z,-90
2023-01-23T06:12:27.130Z,-89
2023-01-23T06:14:56.605Z,-89
2023-01-23T06:17:24.702Z,-90
2023-01-23T06:19:52.806Z,-90
2023-01-23T06:22:20.918Z,-90
2023-01-23T06:24:48.989Z,-89
2023-01-23T06:27:17.000Z,-89
2023-01-23T06:29:45.290Z,-90
2023-01-23T06:32:14.918Z,-89
2023-01-23T06:34:43.201Z,-90
2023-01-23T06:37:11.341Z,-89
2023-01-23T06:39:39.562Z,-90
2023-01-23T06:42:10.187Z,-88
2023-01-23T06:44:38.388Z,-90
2023-01-23T06:47:06.654Z,-90
2023-01-23T06:49:36.095Z,-89
2023-01-23T06:52:04.129Z,-90
2023-01-23T06:54:32.184Z,-90
2023-01-23T06:57:00.259Z,-90
2023-01-23T06:59:28.260Z,-90
2023-01-23T07:01:56.365Z,-90
2023-01-23T07:04:24.461Z,-90
2023-01-23T07:06:53.863Z,-89
2023-01-23T07:09:22.197Z,-90
2023-01-23T07:11:50.229Z,-90
2023-01-23T07:14:18.302Z,-90
2023-01-23T07:16:46.482Z,-90
2023-01-23T07:19:14.535Z,-90
2023-01-23T07:21:42.605Z,-90
2023-01-23T07:24:12.132Z,-90
2023-01-23T07:26:40.176Z,-90
2023-01-23T07:29:08.854Z,-90
2023-01-23T07:31:37.147Z,-90
2023-01-23T07:34:05.168Z,-89
2023-01-23T07:36:33.210Z,-91
2023-01-23T07:39:01.191Z,-91
2023-01-23T07:41:30.698Z,-89
2023-01-23T07:43:58.729Z,-91
2023-01-23T07:46:26.997Z,-91
2023-01-23T07:48:56.297Z,-92
2023-01-23T07:51:24.433Z,-91
2023-01-23T07:53:52.485Z,-91
2023-01-23T07:56:20.539Z,-91
2023-01-23T07:58:52.288Z,-90
2023-01-23T08:01:20.457Z,-90
2023-01-23T08:03:48.763Z,-91
2023-01-23T08:06:16.871Z,-91
2023-01-23T08:08:45.037Z,-91
2023-01-23T08:11:14.252Z,-91
2023-01-23T08:13:42.324Z,-90
2023-01-23T08:16:13.639Z,-91
2023-01-23T08:18:41.875Z,-91
2023-01-23T08:21:11.196Z,-91
2023-01-23T08:23:39.280Z,-92
2023-01-23T08:26:08.944Z,-90
2023-01-23T08:28:37.486Z,-90
2023-01-23T08:31:07.714Z,-90
2023-01-23T08:33:37.785Z,-91
2023-01-23T08:36:08.613Z,-90
2023-01-23T08:38:38.266Z,-90
2023-01-23T08:41:06.624Z,-91
2023-01-23T08:43:34.625Z,-90
2023-01-23T08:46:02.689Z,-90
2023-01-23T08:48:30.808Z,-91
2023-01-23T08:51:05.452Z,-90
2023-01-23T08:53:34.271Z,-91
2023-01-23T08:56:02.577Z,-90
2023-01-23T08:58:30.634Z,-90
2023-01-23T09:00:58.708Z,-90
2023-01-23T09:03:27.489Z,-91
2023-01-23T09:05:55.504Z,-91
2023-01-23T09:08:24.875Z,-91
2023-01-23T09:10:52.932Z,-90
2023-01-23T09:13:21.239Z,-90
2023-01-23T09:15:49.529Z,-90
2023-01-23T09:18:18.534Z,-91
2023-01-23T09:20:46.591Z,-90
2023-01-23T09:23:14.947Z,-90
2023-01-23T09:25:44.340Z,-90
2023-01-23T09:28:12.396Z,-91
2023-01-23T09:30:40.552Z,-90
2023-01-23T09:33:09.454Z,-91
2023-01-23T09:35:37.535Z,-90
2023-01-23T09:38:07.654Z,-90
2023-01-23T09:40:38.072Z,-91
2023-01-23T09:43:14.460Z,-91
2023-01-23T09:45:43.231Z,-90
2023-01-23T09:48:20.754Z,-91
2023-01-23T09:50:56.340Z,-89
2023-01-23T09:53:27.763Z,-91
2023-01-23T09:56:00.622Z,-91
2023-01-23T09:58:36.399Z,-91
2023-01-23T10:01:04.850Z,-91
2023-01-23T10:03:34.069Z,-90
2023-01-23T10:06:17.810Z,-91
2023-01-23T10:08:54.828Z,-91
2023-01-23T10:11:27.390Z,-90
2023-01-23T10:14:10.670Z,-90
2023-01-23T10:16:52.804Z,-90
2023-01-23T10:19:47.020Z,-90
2023-01-23T10:22:28.167Z,-90
2023-01-23T10:24:57.573Z,-91
2023-01-23T10:27:36.197Z,-90
2023-01-23T10:30:14.735Z,-90
2023-01-23T10:32:48.171Z,-90
2023-01-23T10:35:18.945Z,-90
2023-01-23T10:37:49.778Z,-90
2023-01-23T10:40:39.483Z,-89
2023-01-23T10:43:13.487Z,-90
2023-01-23T10:45:44.002Z,-89
2023-01-23T10:48:40.769Z,-90
2023-01-23T10:51:31.219Z,-90
2023-01-23T10:54:07.199Z,-89
2023-01-23T10:56:36.388Z,-89
2023-01-23T10:59:05.834Z,-89
2023-01-23T11:01:38.780Z,-89
2023-01-23T11:04:15.514Z,-89
2023-01-23T11:06:43.576Z,-90
2023-01-23T11:09:20.758Z,-89
2023-01-23T11:12:01.638Z,-90
2023-01-23T11:14:29.851Z,-89
2023-01-23T11:17:15.827Z,-79
2023-01-23T11:19:45.232Z,-79
2023-01-23T11:22:28.244Z,-79
2023-01-23T11:24:56.613Z,-80
2023-01-23T11:27:28.500Z,-79
2023-01-23T11:30:19.873Z,-80
2023-01-23T11:32:55.361Z,-80
2023-01-23T11:35:27.599Z,-81
2023-01-23T11:37:57.882Z,-81
2023-01-23T11:40:33.843Z,-79
2023-01-23T11:43:02.094Z,-78
2023-01-23T11:45:43.780Z,-79
2023-01-23T11:48:25.349Z,-79
2023-01-23T11:50:57.828Z,-79
2023-01-23T11:53:41.743Z,-80
2023-01-23T11:56:37.992Z,-79
2023-01-23T11:59:19.798Z,-79
2023-01-23T12:02:03.386Z,-79
2023-01-23T12:04:54.824Z,-80
2023-01-23T12:07:23.147Z,-80
2023-01-23T14:48:52.011Z,-78
2023-01-23T14:51:22.630Z,-78
2023-01-23T14:53:59.215Z,-79
2023-01-23T14:56:30.346Z,-79
2023-01-23T14:59:02.400Z,-79
2023-01-23T15:01:31.016Z,-79
2023-01-23T15:04:03.532Z,-78
2023-01-23T15:06:34.021Z,-80
2023-01-23T15:09:13.488Z,-81
2023-01-23T15:11:42.703Z,-79
2023-01-23T15:14:24.435Z,-79
2023-01-23T15:16:53.257Z,-78
2023-01-23T15:19:24.259Z,-79
2023-01-23T15:21:52.638Z,-79
2023-01-23T15:24:30.074Z,-79
2023-01-23T15:27:01.295Z,-79
2023-01-23T15:29:29.829Z,-78
2023-01-23T15:31:59.596Z,-78
2023-01-23T15:34:32.401Z,-78
2023-01-23T15:37:06.527Z,-79
2023-01-23T15:39:38.328Z,-79
2023-01-23T15:42:25.806Z,-78
2023-01-23T15:44:54.459Z,-80
2023-01-23T15:47:23.245Z,-78
2023-01-23T15:49:54.145Z,-79
2023-01-23T15:52:24.828Z,-78
2023-01-23T15:54:55.126Z,-79
2023-01-23T15:57:23.514Z,-79
2023-01-23T15:59:51.772Z,-78
2023-01-23T16:02:30.701Z,-78
2023-01-23T16:05:02.070Z,-78
2023-01-23T16:07:34.669Z,-78
2023-01-23T16:10:05.300Z,-78
2023-01-23T16:12:35.561Z,-78
2023-01-23T16:15:04.239Z,-77
2023-01-23T16:17:32.472Z,-78
2023-01-23T16:20:02.151Z,-78
2023-01-23T16:22:30.376Z,-78
2023-01-23T16:24:59.048Z,-78
2023-01-23T16:27:27.716Z,-78
2023-01-23T16:29:56.568Z,-80
2023-01-23T16:32:25.363Z,-78
2023-01-23T16:34:53.861Z,-78
2023-01-23T16:37:23.550Z,-78
2023-01-23T16:39:52.007Z,-78
2023-01-23T16:42:23.323Z,-80
2023-01-23T16:44:52.015Z,-80
2023-01-23T16:47:20.309Z,-80
2023-01-23T16:49:53.947Z,-79
2023-01-23T16:52:25.938Z,-79
2023-01-23T16:54:54.789Z,-79
2023-01-23T16:57:23.837Z,-79
2023-01-23T16:59:52.520Z,-79
2023-01-23T17:02:23.131Z,-80
2023-01-23T17:04:51.935Z,-80
2023-01-23T17:07:21.068Z,-80
2023-01-23T17:09:51.810Z,-80
2023-01-23T17:12:22.449Z,-80
2023-01-23T17:14:52.791Z,-80
2023-01-23T17:17:29.563Z,-80
2023-01-23T17:19:58.080Z,-79
2023-01-23T17:22:30.690Z,-79
2023-01-23T17:25:00.796Z,-79
2023-01-23T17:27:30.212Z,-79
2023-01-23T17:29:59.588Z,-79
2023-01-23T17:32:33.114Z,-79
2023-01-23T17:35:03.620Z,-79
2023-01-23T17:37:32.531Z,-79
2023-01-23T17:40:02.424Z,-79
2023-01-23T17:42:30.892Z,-79
2023-01-23T17:44:59.222Z,-79
2023-01-23T17:47:27.481Z,-79
2023-01-23T17:49:56.468Z,-79
2023-01-23T17:52:26.775Z,-79
2023-01-23T17:54:55.090Z,-80
2023-01-23T17:57:25.151Z,-79
2023-01-23T17:59:55.645Z,-80
2023-01-23T18:02:28.807Z,-80
2023-01-23T18:05:00.084Z,-79
2023-01-23T18:07:28.795Z,-81
2023-01-23T18:09:57.563Z,-81
2023-01-23T18:12:31.760Z,-80
2023-01-23T18:15:08.893Z,-80
2023-01-23T18:17:43.126Z,-82
2023-01-23T18:20:19.474Z,-81
2023-01-23T18:22:48.387Z,-81
2023-01-23T18:25:19.183Z,-80
2023-01-23T18:27:53.675Z,-80
2023-01-23T18:30:39.169Z,-81
2023-01-23T18:33:21.167Z,-80
2023-01-23T18:36:21.321Z,-81
2023-01-23T18:39:30.043Z,-80
2023-01-23T18:42:13.997Z,-81
2023-01-23T18:44:48.494Z,-80
2023-01-23T18:47:17.512Z,-80
2023-01-23T18:49:46.412Z,-81
2023-01-23T18:52:18.367Z,-80
2023-01-23T18:54:54.424Z,-80
2023-01-23T18:57:33.536Z,-80
2023-01-23T19:00:12.914Z,-81
2023-01-23T19:02:49.349Z,-81
2023-01-23T19:05:31.210Z,-81
2023-01-23T19:08:01.453Z,-81
2023-01-23T19:10:43.330Z,-80
2023-01-23T19:13:20.501Z,-81
2023-01-23T19:15:57.014Z,-80
2023-01-23T19:18:44.895Z,-79
2023-01-23T19:21:17.644Z,-80
2023-01-23T19:23:57.259Z,-80
2023-01-23T19:26:30.924Z,-80
2023-01-23T19:29:08.496Z,-80
2023-01-23T19:32:03.008Z,-81
2023-01-23T19:34:32.269Z,-80
2023-01-23T19:37:00.845Z,-80
2023-01-23T19:39:29.480Z,-81
2023-01-23T19:42:00.193Z,-80
2023-01-23T19:44:30.034Z,-80
2023-01-23T19:47:00.197Z,-80
2023-01-23T19:49:28.686Z,-80
2023-01-23T19:51:57.137Z,-81
2023-01-23T19:54:26.123Z,-81
2023-01-23T19:56:54.544Z,-80
2023-01-23T19:59:22.685Z,-80
2023-01-23T20:01:52.478Z,-80
2023-01-23T20:04:23.992Z,-80
2023-01-23T20:06:52.613Z,-80
2023-01-23T20:09:21.171Z,-79
2023-01-23T20:11:49.622Z,-80
2023-01-23T20:14:17.925Z,-80
2023-01-23T20:16:46.434Z,-80
2023-01-23T20:19:16.673Z,-80
2023-01-23T20:21:48.358Z,-80
2023-01-23T20:24:17.399Z,-80
2023-01-23T20:26:46.381Z,-80
2023-01-23T20:29:14.963Z,-81
2023-01-23T20:31:43.330Z,-81
2023-01-23T20:34:11.572Z,-82
2023-01-23T20:36:40.045Z,-81
2023-01-23T20:39:10.184Z,-81
2023-01-23T20:41:38.854Z,-81
2023-01-23T20:44:07.650Z,-80
2023-01-23T20:46:36.060Z,-81
2023-01-23T20:49:04.387Z,-81
2023-01-23T20:51:32.681Z,-80
2023-01-23T20:54:01.003Z,-81
2023-01-23T20:56:31.244Z,-80
2023-01-23T20:59:17.594Z,-82
2023-01-23T21:02:06.612Z,-80
2023-01-23T21:04:36.730Z,-80
2023-01-23T21:07:05.764Z,-80
2023-01-23T21:09:34.242Z,-80
2023-01-23T21:12:04.407Z,-80
2023-01-23T21:14:32.924Z,-80
2023-01-23T21:17:01.454Z,-80
2023-01-23T21:19:29.982Z,-79
2023-01-23T21:21:58.731Z,-80
2023-01-23T21:24:27.651Z,-79
2023-01-23T21:26:56.399Z,-79
2023-01-23T21:29:26.605Z,-80
2023-01-23T21:31:57.719Z,-80
2023-01-23T21:34:27.220Z,-79
2023-01-23T21:36:55.816Z,-80
2023-01-23T21:39:24.243Z,-79
2023-01-23T21:41:53.477Z,-79
2023-01-23T21:44:21.729Z,-80
2023-01-23T21:46:51.416Z,-80
2023-01-23T21:49:20.436Z,-80
2023-01-23T21:51:48.645Z,-79
2023-01-23T21:54:17.635Z,-79
2023-01-23T21:56:46.322Z,-79
2023-01-23T21:59:14.841Z,-79
2023-01-23T22:01:47.331Z,-80
2023-01-23T22:04:18.923Z,-79
2023-01-23T22:06:47.700Z,-80
2023-01-23T22:09:18.823Z,-80
2023-01-23T22:11:48.121Z,-80
2023-01-23T22:14:17.003Z,-80
2023-01-23T22:16:49.015Z,-80
2023-01-23T22:19:24.611Z,-80
2023-01-23T22:21:54.335Z,-80
2023-01-23T22:24:22.918Z,-79
2023-01-23T22:26:51.449Z,-80
2023-01-23T22:29:19.816Z,-80
2023-01-23T22:31:48.350Z,-80
2023-01-23T22:34:16.996Z,-79
2023-01-23T22:36:47.542Z,-80
2023-01-23T22:39:17.331Z,-79
2023-01-23T22:41:46.189Z,-80
2023-01-23T22:44:15.366Z,-80
2023-01-23T22:46:44.081Z,-80
2023-01-23T22:49:13.961Z,31
