createdAt,value
2018-04-12T00:01:16.466Z,74.23
2018-04-12T00:03:44.627Z,81.57
2018-04-12T00:06:12.744Z,70.07
2018-04-12T00:08:40.878Z,80.50
2018-04-12T00:11:08.999Z,81.57
2018-04-12T00:13:37.277Z,74.67
2018-04-12T00:16:05.391Z,71.63
2018-04-12T00:18:33.533Z,82.37
2018-04-12T00:21:01.636Z,75.30
2018-04-12T00:23:29.787Z,76.87
2018-04-12T00:25:58.678Z,79.03
2018-04-12T00:28:27.573Z,80.23
2018-04-12T00:30:56.462Z,79.90
2018-04-12T00:33:25.366Z,71.13
2018-04-12T00:35:53.472Z,74.07
2018-04-12T00:38:21.614Z,79.17
2018-04-12T00:40:49.734Z,75.60
2018-04-12T00:43:17.870Z,76.40
2018-04-12T00:45:46.005Z,74.07
2018-04-12T00:48:14.142Z,129.60
2018-04-12T00:50:42.259Z,148.67
2018-04-12T00:53:10.462Z,118.93
2018-04-12T00:55:38.596Z,114.00
2018-04-12T00:58:06.749Z,114.53
2018-04-12T01:00:34.871Z,131.77
2018-04-12T01:03:03.047Z,136.70
2018-04-12T01:05:31.177Z,153.23
2018-04-12T01:07:59.323Z,133.27
2018-04-12T01:10:27.454Z,132.80
2018-04-12T01:12:56.356Z,123.37
2018-04-12T01:15:24.498Z,157.17
2018-04-12T01:17:52.647Z,196.07
2018-04-12T01:20:20.787Z,143.10
2018-04-12T01:22:48.929Z,137.60
2018-04-12T01:25:18.574Z,148.23
2018-04-12T01:27:46.735Z,149.97
2018-04-12T01:30:14.858Z,135.80
2018-04-12T01:32:43.067Z,146.40
2018-04-12T01:35:11.963Z,142.50
2018-04-12T01:37:40.862Z,135.83
2018-04-12T01:40:08.998Z,132.63
2018-04-12T01:42:37.109Z,132.13
2018-04-12T01:45:05.264Z,138.23
2018-04-12T01:47:34.140Z,134.07
2018-04-12T01:50:02.273Z,135.40
2018-04-12T01:52:30.388Z,123.27
2018-04-12T01:54:58.563Z,128.17
2018-04-12T01:57:26.678Z,133.30
2018-04-12T01:59:54.833Z,131.13
2018-04-12T02:02:23.718Z,131.67
2018-04-12T02:04:52.651Z,136.10
2018-04-12T02:07:20.763Z,130.90
2018-04-12T02:09:48.909Z,127.70
2018-04-12T02:12:17.150Z,126.57
2018-04-12T02:14:45.369Z,138.77
2018-04-12T02:17:13.482Z,129.17
2018-04-12T02:19:42.391Z,135.10
2018-04-12T02:22:10.517Z,132.33
2018-04-12T02:24:40.188Z,119.40
2018-04-12T02:27:08.306Z,126.43
2018-04-12T02:29:36.449Z,119.50
2018-04-12T02:32:04.572Z,129.40
2018-04-12T02:34:33.481Z,122.77
2018-04-12T02:37:01.620Z,120.77
2018-04-12T02:39:29.761Z,113.67
2018-04-12T02:41:57.876Z,123.23
2018-04-12T02:44:26.785Z,125.40
2018-04-12T02:46:55.671Z,131.90
2018-04-12T02:49:24.580Z,120.77
2018-04-12T02:51:52.734Z,114.07
2018-04-12T02:54:21.642Z,119.90
2018-04-12T02:56:49.753Z,112.40
2018-04-12T02:59:17.900Z,119.97
2018-04-12T03:01:46.026Z,107.90
2018-04-12T03:04:14.164Z,117.87
2018-04-12T03:06:42.274Z,121.03
2018-04-12T03:09:10.417Z,104.50
2018-04-12T03:11:38.540Z,110.07
2018-04-12T03:14:07.446Z,122.70
2018-04-12T03:16:35.567Z,115.50
2018-04-12T03:19:03.708Z,113.57
2018-04-12T03:21:31.820Z,108.63
2018-04-12T03:23:59.974Z,122.97
2018-04-12T03:26:28.087Z,115.43
2018-04-12T03:28:57.001Z,117.73
2018-04-12T03:31:25.116Z,124.53
2018-04-12T03:33:53.270Z,111.20
2018-04-12T03:36:21.399Z,126.47
2018-04-12T03:38:50.302Z,110.53
2018-04-12T03:41:18.434Z,119.03
2018-04-12T03:43:46.579Z,121.90
2018-04-12T03:46:14.694Z,111.00
2018-04-12T03:48:42.906Z,112.27
2018-04-12T03:51:10.978Z,109.67
2018-04-12T03:53:39.127Z,121.70
2018-04-12T03:56:08.012Z,111.37
2018-04-12T03:58:36.150Z,125.07
2018-04-12T04:01:04.290Z,114.50
2018-04-12T04:03:32.441Z,117.80
2018-04-12T04:06:01.327Z,112.67
2018-04-12T04:08:30.250Z,124.00
2018-04-12T04:10:58.391Z,111.43
2018-04-12T04:13:26.547Z,115.97
2018-04-12T04:16:06.570Z,118.67
2018-04-12T04:18:46.605Z,117.10
2018-04-12T04:21:14.721Z,118.77
2018-04-12T04:23:42.861Z,117.83
2018-04-12T04:26:10.977Z,110.47
2018-04-12T04:28:39.102Z,121.90
2018-04-12T04:31:08.097Z,115.47
2018-04-12T04:33:36.212Z,118.53
2018-04-12T04:36:04.392Z,126.50
2018-04-12T04:38:32.511Z,127.40
2018-04-12T04:41:00.654Z,124.80
2018-04-12T04:43:28.769Z,116.73
2018-04-12T04:45:56.909Z,124.23
2018-04-12T04:48:25.788Z,135.83
2018-04-12T04:50:53.947Z,113.83
2018-04-12T04:53:22.057Z,133.10
2018-04-12T04:55:50.962Z,127.80
2018-04-12T04:58:19.082Z,131.27
2018-04-12T05:00:47.210Z,115.97
2018-04-12T05:03:15.338Z,132.83
2018-04-12T05:05:43.480Z,140.10
2018-04-12T05:08:11.611Z,122.10
2018-04-12T05:10:40.206Z,128.40
2018-04-12T05:13:08.326Z,120.57
2018-04-12T05:15:36.556Z,122.00
2018-04-12T05:18:04.620Z,103.03
2018-04-12T05:20:32.769Z,111.27
2018-04-12T05:23:01.423Z,113.17
2018-04-12T05:25:30.035Z,117.87
2018-04-12T05:27:58.183Z,106.00
2018-04-12T05:30:26.337Z,109.63
2018-04-12T05:32:54.456Z,114.63
2018-04-12T05:35:22.596Z,107.80
2018-04-12T05:37:50.709Z,97.73
2018-04-12T05:40:18.893Z,122.43
2018-04-12T05:42:46.999Z,110.97
2018-04-12T05:45:15.127Z,118.27
2018-04-12T05:47:43.773Z,115.07
2018-04-12T05:50:11.931Z,115.47
2018-04-12T05:52:40.055Z,120.27
2018-04-12T05:55:08.990Z,107.20
2018-04-12T05:57:37.108Z,105.97
2018-04-12T06:00:05.242Z,102.70
2018-04-12T06:02:36.038Z,102.33
2018-04-12T06:05:04.202Z,107.10
2018-04-12T06:07:32.315Z,106.90
2018-04-12T06:10:00.577Z,104.33
2018-04-12T06:12:28.728Z,101.83
2018-04-12T06:14:56.893Z,104.53
2018-04-12T06:17:25.015Z,111.83
2018-04-12T06:19:53.154Z,89.37
2018-04-12T06:22:21.275Z,110.33
2018-04-12T06:24:49.432Z,99.57
2018-04-12T06:27:17.563Z,95.73
2018-04-12T06:29:45.695Z,104.17
2018-04-12T06:32:13.824Z,100.83
2018-04-12T06:34:42.474Z,107.33
2018-04-12T06:37:10.595Z,99.30
2018-04-12T06:39:39.506Z,98.87
2018-04-12T06:42:07.623Z,109.10
2018-04-12T06:44:35.766Z,94.37
2018-04-12T06:47:03.889Z,109.70
2018-04-12T06:49:32.030Z,102.30
2018-04-12T06:52:00.970Z,95.00
2018-04-12T06:54:29.890Z,95.20
2018-04-12T06:56:58.026Z,107.87
2018-04-12T06:59:26.909Z,103.97
2018-04-12T07:01:55.436Z,94.37
2018-04-12T07:04:24.538Z,99.70
2018-04-12T07:06:52.806Z,95.23
2018-04-12T07:09:20.962Z,89.93
2018-04-12T07:11:49.878Z,89.70
2018-04-12T07:14:18.001Z,96.50
2018-04-12T07:16:46.124Z,91.30
2018-04-12T07:19:14.291Z,98.97
2018-04-12T07:21:42.409Z,85.03
2018-04-12T07:24:10.548Z,104.03
2018-04-12T07:26:38.677Z,81.33
2018-04-12T07:29:07.638Z,92.73
2018-04-12T07:31:35.764Z,96.77
2018-04-12T07:34:04.632Z,83.97
2018-04-12T07:36:32.766Z,84.83
2018-04-12T07:39:00.878Z,89.10
2018-04-12T07:41:29.786Z,83.47
2018-04-12T07:43:58.667Z,76.70
2018-04-12T07:46:27.590Z,80.33
2018-04-12T07:48:55.711Z,81.27
2018-04-12T07:51:23.849Z,72.80
2018-04-12T07:53:51.990Z,87.27
2018-04-12T07:56:21.487Z,75.07
2018-04-12T07:58:49.514Z,81.47
2018-04-12T08:01:17.772Z,84.53
2018-04-12T08:03:45.904Z,75.90
2018-04-12T08:06:14.811Z,86.93
2018-04-12T08:08:42.929Z,91.33
2018-04-12T08:11:11.064Z,75.60
2018-04-12T08:13:39.172Z,73.00
2018-04-12T08:16:07.373Z,74.07
2018-04-12T08:18:35.490Z,72.37
2018-04-12T08:21:03.640Z,70.10
2018-04-12T08:23:33.713Z,67.90
2018-04-12T08:26:02.758Z,70.80
2018-04-12T08:28:31.640Z,71.77
2018-04-12T08:31:00.546Z,67.07
2018-04-12T08:33:29.419Z,58.83
2018-04-12T08:35:58.438Z,55.83
2018-04-12T08:38:26.552Z,56.13
2018-04-12T08:40:54.687Z,55.43
2018-04-12T08:43:22.799Z,53.97
2018-04-12T08:45:50.966Z,54.37
2018-04-12T08:48:19.088Z,59.27
2018-04-12T08:50:47.998Z,60.57
2018-04-12T08:53:16.228Z,59.83
2018-04-12T08:55:44.358Z,60.23
2018-04-12T08:58:12.468Z,59.33
2018-04-12T09:00:40.634Z,63.70
2018-04-12T09:03:09.250Z,63.33
2018-04-12T09:05:38.151Z,65.43
2018-04-12T09:08:07.046Z,64.97
2018-04-12T09:10:35.945Z,67.03
2018-04-12T09:13:04.052Z,76.13
2018-04-12T09:15:32.193Z,74.43
2018-04-12T09:18:00.350Z,68.70
2018-04-12T09:20:28.483Z,71.53
2018-04-12T09:22:56.610Z,79.33
2018-04-12T09:25:26.096Z,75.13
2018-04-12T09:27:54.889Z,84.80
2018-04-12T09:30:23.790Z,88.23
2018-04-12T09:32:53.828Z,87.60
2018-04-12T09:35:23.867Z,79.13
2018-04-12T09:37:53.419Z,89.83
2018-04-12T09:40:21.557Z,86.43
2018-04-12T09:42:49.679Z,83.53
2018-04-12T09:45:18.552Z,85.67
2018-04-12T09:47:46.698Z,83.80
2018-04-12T09:50:14.812Z,97.77
2018-04-12T09:52:43.728Z,94.40
2018-04-12T09:55:11.846Z,86.00
2018-04-12T09:57:40.000Z,92.53
2018-04-12T10:00:08.127Z,95.97
2018-04-12T10:02:42.427Z,98.50
2018-04-12T10:05:10.532Z,90.23
2018-04-12T10:07:44.329Z,101.40
2018-04-12T10:10:13.222Z,90.27
2018-04-12T10:12:42.110Z,86.03
2018-04-12T10:15:10.994Z,96.13
2018-04-12T10:17:39.907Z,88.23
2018-04-12T10:20:08.067Z,86.67
2018-04-12T10:22:36.993Z,95.27
2018-04-12T10:25:05.119Z,94.17
2018-04-12T10:27:33.257Z,89.13
2018-04-12T10:30:01.384Z,95.83
2018-04-12T10:32:30.277Z,86.27
2018-04-12T10:34:58.398Z,81.93
2018-04-12T10:37:26.534Z,80.57
2018-04-12T10:39:54.649Z,81.37
2018-04-12T10:42:22.789Z,88.00
2018-04-12T10:44:50.900Z,89.00
2018-04-12T10:47:19.108Z,78.87
2018-04-12T10:49:47.997Z,81.13
2018-04-12T10:52:16.903Z,83.97
2018-04-12T10:54:45.013Z,82.53
2018-04-12T10:57:13.145Z,80.40
2018-04-12T10:59:41.267Z,73.60
2018-04-12T11:02:09.403Z,82.60
2018-04-12T11:04:37.533Z,73.87
2018-04-12T11:07:05.679Z,65.93
2018-04-12T11:09:33.792Z,75.17
2018-04-12T11:12:02.692Z,66.87
2018-04-12T11:14:31.565Z,74.20
2018-04-12T11:16:59.693Z,72.90
2018-04-12T11:19:27.804Z,71.53
2018-04-12T11:21:56.293Z,68.97
2018-04-12T11:24:25.002Z,75.63
2018-04-12T11:26:53.898Z,74.30
2018-04-12T11:29:22.049Z,75.03
2018-04-12T11:31:50.172Z,75.00
2018-04-12T11:34:18.321Z,66.43
2018-04-12T11:36:47.209Z,71.33
2018-04-12T11:39:15.331Z,78.50
2018-04-12T11:41:43.460Z,64.97
2018-04-12T11:44:11.571Z,69.80
2018-04-12T11:46:40.846Z,68.57
2018-04-12T11:49:08.962Z,70.30
2018-04-12T11:51:37.108Z,80.23
2018-04-12T11:54:05.221Z,69.50
2018-04-12T11:56:33.357Z,76.83
2018-04-12T11:59:01.487Z,72.60
2018-04-12T12:01:30.395Z,93.43
2018-04-12T12:03:58.508Z,70.73
2018-04-12T12:06:27.435Z,76.50
2018-04-12T12:08:55.554Z,70.20
2018-04-12T12:11:23.788Z,69.83
2018-04-12T12:13:54.792Z,75.90
2018-04-12T12:16:22.855Z,83.90
2018-04-12T12:18:50.957Z,76.70
2018-04-12T12:21:19.146Z,73.63
2018-04-12T12:23:47.361Z,74.60
2018-04-12T12:26:16.223Z,73.03
2018-04-12T12:28:46.336Z,79.27
2018-04-12T12:31:14.469Z,75.73
2018-04-12T12:33:42.602Z,78.97
2018-04-12T12:36:10.767Z,81.70
2018-04-12T12:38:39.696Z,78.53
2018-04-12T12:41:09.783Z,80.03
2018-04-12T12:43:42.357Z,72.80
2018-04-12T12:46:13.467Z,74.63
2018-04-12T12:48:43.763Z,72.00
2018-04-12T12:51:11.882Z,72.77
2018-04-12T12:53:40.024Z,69.80
2018-04-12T12:56:08.210Z,71.10
2018-04-12T12:58:36.923Z,78.50
2018-04-12T13:01:05.042Z,73.03
2018-04-12T13:03:33.179Z,68.30
2018-04-12T13:06:09.000Z,72.93
2018-04-12T13:08:37.133Z,76.23
2018-04-12T13:11:05.255Z,76.60
2018-04-12T13:13:33.389Z,80.33
2018-04-12T13:16:01.499Z,68.57
2018-04-12T13:18:29.625Z,74.23
2018-04-12T13:20:57.731Z,61.97
2018-04-12T13:23:25.884Z,70.70
2018-04-12T13:25:54.000Z,67.50
2018-04-12T13:28:22.148Z,66.20
2018-04-12T13:30:50.306Z,60.93
2018-04-12T13:33:18.473Z,61.73
2018-04-12T13:35:46.578Z,66.20
2018-04-12T13:38:14.708Z,57.93
2018-04-12T13:40:44.520Z,62.37
2018-04-12T13:43:12.653Z,60.00
2018-04-12T13:45:40.774Z,59.80
2018-04-12T13:48:08.907Z,62.27
2018-04-12T13:50:37.021Z,57.63
2018-04-12T13:53:05.157Z,60.83
2018-04-12T13:55:33.287Z,61.70
2018-04-12T13:58:01.505Z,57.00
2018-04-12T14:00:30.407Z,54.87
2018-04-12T14:02:58.533Z,55.27
2018-04-12T14:05:26.655Z,52.93
2018-04-12T14:07:54.791Z,64.13
2018-04-12T14:10:22.914Z,50.37
2018-04-12T14:12:51.829Z,54.07
2018-04-12T14:15:19.939Z,64.20
2018-04-12T14:17:48.073Z,55.30
2018-04-12T14:20:16.182Z,55.30
2018-04-12T14:22:44.318Z,61.10
2018-04-12T14:25:12.429Z,48.40
2018-04-12T14:27:40.570Z,54.60
2018-04-12T14:30:08.693Z,51.20
2018-04-12T14:32:36.832Z,51.50
2018-04-12T14:35:04.943Z,51.70
2018-04-12T14:37:33.083Z,56.93
2018-04-12T14:40:01.221Z,48.80
2018-04-12T14:42:29.369Z,53.77
2018-04-12T14:44:57.487Z,44.80
2018-04-12T14:47:25.706Z,42.13
2018-04-12T14:49:53.795Z,49.00
2018-04-12T14:52:21.941Z,44.03
2018-04-12T14:54:50.081Z,49.90
2018-04-12T14:57:18.245Z,41.50
2018-04-12T14:59:46.358Z,65.50
2018-04-12T15:02:14.490Z,33.87
2018-04-12T15:04:42.801Z,41.23
2018-04-12T15:07:10.945Z,38.50
2018-04-12T15:09:39.070Z,41.97
2018-04-12T15:12:07.203Z,39.20
2018-04-12T15:14:36.569Z,34.73
2018-04-12T15:17:05.720Z,36.80
2018-04-12T15:19:33.824Z,35.70
2018-04-12T15:22:02.020Z,33.10
2018-04-12T15:24:31.448Z,39.50
2018-04-12T15:26:59.595Z,35.60
2018-04-12T15:29:29.818Z,31.40
2018-04-12T15:31:57.971Z,41.40
2018-04-12T15:34:26.114Z,34.63
2018-04-12T15:36:54.216Z,37.90
2018-04-12T15:39:22.350Z,36.30
2018-04-12T15:41:51.289Z,34.63
2018-04-12T15:44:19.445Z,44.87
2018-04-12T15:46:47.570Z,30.50
2018-04-12T15:49:15.807Z,35.97
2018-04-12T15:51:44.008Z,45.43
2018-04-12T15:54:12.906Z,30.03
2018-04-12T15:56:41.031Z,36.20
2018-04-12T15:59:09.158Z,37.67
2018-04-12T16:01:37.269Z,38.40
2018-04-12T16:04:05.449Z,30.10
2018-04-12T16:06:33.591Z,33.97
2018-04-12T16:09:01.773Z,35.87
2018-04-12T16:11:30.324Z,31.80
2018-04-12T16:13:59.722Z,33.83
2018-04-12T16:16:28.600Z,33.17
2018-04-12T16:18:56.734Z,52.43
2018-04-12T16:21:24.859Z,31.83
2018-04-12T16:23:53.878Z,33.13
2018-04-12T16:26:22.006Z,33.50
2018-04-12T16:28:50.147Z,34.30
2018-04-12T16:31:19.146Z,34.90
2018-04-12T16:33:47.380Z,31.17
2018-04-12T16:36:16.266Z,31.13
2018-04-12T16:38:45.168Z,30.87
2018-04-12T16:41:14.151Z,33.40
2018-04-12T16:43:43.056Z,32.90
2018-04-12T16:46:11.853Z,29.53
2018-04-12T16:48:39.997Z,29.40
2018-04-12T16:51:08.114Z,27.57
2018-04-12T16:53:36.257Z,39.10
2018-04-12T16:56:05.134Z,30.47
2018-04-12T16:58:33.262Z,27.43
2018-04-12T17:01:01.411Z,30.47
2018-04-12T17:03:29.529Z,31.80
2018-04-12T17:05:57.656Z,30.67
2018-04-12T17:08:25.790Z,41.47
2018-04-12T17:10:53.931Z,25.93
2018-04-12T17:13:22.045Z,27.50
2018-04-12T17:15:50.187Z,28.17
2018-04-12T17:18:18.293Z,40.70
2018-04-12T17:20:46.434Z,32.70
2018-04-12T17:23:14.549Z,30.80
2018-04-12T17:25:43.453Z,30.80
2018-04-12T17:28:12.333Z,26.20
2018-04-12T17:30:41.239Z,30.57
2018-04-12T17:33:09.378Z,25.80
2018-04-12T17:35:37.512Z,28.60
2018-04-12T17:38:05.706Z,25.33
2018-04-12T17:40:33.846Z,33.40
2018-04-12T17:43:01.957Z,25.50
2018-04-12T17:45:30.472Z,27.00
2018-04-12T17:47:59.351Z,28.57
2018-04-12T17:50:27.503Z,32.57
2018-04-12T17:52:55.612Z,28.83
2018-04-12T17:55:24.514Z,31.47
2018-04-12T17:57:53.412Z,27.23
2018-04-12T18:00:21.547Z,24.27
2018-04-12T18:02:49.717Z,30.77
2018-04-12T18:05:17.848Z,39.97
2018-04-12T18:07:45.960Z,43.13
2018-04-12T18:10:14.121Z,30.30
2018-04-12T18:12:42.243Z,32.33
2018-04-12T18:15:11.151Z,33.47
2018-04-12T18:17:39.265Z,34.87
2018-04-12T18:20:07.402Z,33.20
2018-04-12T18:22:35.523Z,26.20
2018-04-12T18:25:04.339Z,28.13
2018-04-12T18:27:33.520Z,28.93
2018-04-12T18:30:01.654Z,29.83
2018-04-12T18:32:30.984Z,28.07
2018-04-12T18:35:00.018Z,27.47
2018-04-12T18:37:28.982Z,32.17
2018-04-12T18:39:57.138Z,30.57
2018-04-12T18:42:25.245Z,30.60
2018-04-12T18:44:54.155Z,30.00
2018-04-12T18:47:22.295Z,24.43
2018-04-12T18:49:50.437Z,30.40
2018-04-12T18:52:18.552Z,27.60
2018-04-12T18:54:47.436Z,28.47
2018-04-12T18:57:15.573Z,31.50
2018-04-12T18:59:43.693Z,33.40
2018-04-12T19:02:12.594Z,25.30
2018-04-12T19:04:41.482Z,28.63
2018-04-12T19:07:10.396Z,26.33
2018-04-12T19:09:38.505Z,24.60
2018-04-12T19:12:06.649Z,28.40
2018-04-12T19:14:34.767Z,30.00
2018-04-12T19:17:02.920Z,31.90
2018-04-12T19:19:31.024Z,28.50
2018-04-12T19:21:59.175Z,24.97
2018-04-12T19:24:27.275Z,25.27
2018-04-12T19:26:56.363Z,26.43
2018-04-12T19:29:24.473Z,31.30
2018-04-12T19:31:52.622Z,24.83
2018-04-12T19:34:21.501Z,23.50
2018-04-12T19:36:49.640Z,25.27
2018-04-12T19:39:17.770Z,27.47
2018-04-12T19:41:46.661Z,24.53
2018-04-12T19:44:15.586Z,23.97
2018-04-12T19:46:43.730Z,24.87
2018-04-12T19:49:11.851Z,23.87
2018-04-12T19:51:39.981Z,20.07
2018-04-12T19:54:08.095Z,21.03
2018-04-12T19:56:36.247Z,30.70
2018-04-12T19:59:04.347Z,32.83
2018-04-12T20:01:32.501Z,27.00
2018-04-12T20:04:00.626Z,26.53
2018-04-12T20:06:29.542Z,29.47
2018-04-12T20:08:57.776Z,27.10
2018-04-12T20:11:25.913Z,23.33
2018-04-12T20:13:54.065Z,23.87
2018-04-12T20:16:22.212Z,25.23
2018-04-12T20:18:51.098Z,27.33
2018-04-12T20:21:19.235Z,25.03
2018-04-12T20:23:47.355Z,23.37
2018-04-12T20:26:16.265Z,21.53
2018-04-12T20:28:44.383Z,29.27
2018-04-12T20:31:12.518Z,25.40
2018-04-12T20:33:40.629Z,24.50
2018-04-12T20:36:08.770Z,30.00
2018-04-12T20:38:36.890Z,26.30
2018-04-12T20:41:05.029Z,23.47
2018-04-12T20:43:33.151Z,23.13
2018-04-12T20:46:02.060Z,26.07
2018-04-12T20:48:30.947Z,23.50
2018-04-12T20:50:59.848Z,19.83
2018-04-12T20:53:27.958Z,21.47
2018-04-12T20:55:56.092Z,21.20
2018-04-12T20:58:24.201Z,23.10
2018-04-12T21:00:52.805Z,22.70
2018-04-12T21:03:20.921Z,21.73
2018-04-12T21:05:49.811Z,24.77
2018-04-12T21:08:18.050Z,22.87
2018-04-12T21:10:46.869Z,27.67
2018-04-12T21:13:15.769Z,29.90
2018-04-12T21:15:44.655Z,24.70
2018-04-12T21:18:13.538Z,32.50
2018-04-12T21:20:42.451Z,26.67
2018-04-12T21:23:10.570Z,29.77
2018-04-12T21:25:38.710Z,21.50
2018-04-12T21:28:06.854Z,23.60
2018-04-12T21:30:35.739Z,22.80
2018-04-12T21:33:04.651Z,31.27
2018-04-12T21:35:32.767Z,25.20
2018-04-12T21:38:00.913Z,28.23
2018-04-12T21:40:29.036Z,23.70
2018-04-12T21:42:57.161Z,25.33
2018-04-12T21:45:25.287Z,25.50
2018-04-12T21:47:53.438Z,23.80
2018-04-12T21:50:21.558Z,31.67
2018-04-12T21:52:49.712Z,27.80
2018-04-12T21:55:18.590Z,33.30
2018-04-12T21:57:46.739Z,42.33
2018-04-12T22:00:14.862Z,34.07
2018-04-12T22:02:42.994Z,29.60
2018-04-12T22:05:11.110Z,32.20
2018-04-12T22:07:40.000Z,32.13
2018-04-12T22:10:08.888Z,29.40
2018-04-12T22:12:37.788Z,38.17
2018-04-12T22:15:06.680Z,33.77
2018-04-12T22:17:34.832Z,36.90
2018-04-12T22:20:02.945Z,38.53
2018-04-12T22:22:31.122Z,34.97
2018-04-12T22:24:59.317Z,33.47
2018-04-12T22:27:27.502Z,34.47
2018-04-12T22:29:55.610Z,35.33
2018-04-12T22:32:24.533Z,36.23
2018-04-12T22:34:52.640Z,35.43
2018-04-12T22:37:21.563Z,35.30
2018-04-12T22:39:49.682Z,36.43
2018-04-12T22:42:17.815Z,43.63
2018-04-12T22:44:46.693Z,39.53
2018-04-12T22:47:14.836Z,38.43
2018-04-12T22:49:42.951Z,38.73
2018-04-12T22:52:11.857Z,32.00
2018-04-12T22:54:40.742Z,30.53
2018-04-12T22:57:09.659Z,18.97
2018-04-12T22:59:37.770Z,9.43
2018-04-12T23:02:06.679Z,10.50
2018-04-12T23:04:34.791Z,8.97
2018-04-12T23:07:02.933Z,6.00
2018-04-12T23:09:31.050Z,4.13
2018-04-12T23:11:59.258Z,9.80
2018-04-12T23:14:27.374Z,7.27
2018-04-12T23:16:55.519Z,5.17
2018-04-12T23:19:23.616Z,4.77
2018-04-12T23:21:51.752Z,5.93
2018-04-12T23:24:19.874Z,5.30
2018-04-12T23:26:48.008Z,4.70
2018-04-12T23:29:16.113Z,6.30
2018-04-12T23:31:44.246Z,5.37
2018-04-12T23:34:12.344Z,4.03
2018-04-12T23:36:40.494Z,5.00
2018-04-12T23:39:08.607Z,6.50
2018-04-12T23:41:36.737Z,8.00
2018-04-12T23:44:04.846Z,3.80
2018-04-12T23:46:33.728Z,9.03
2018-04-12T23:49:02.617Z,7.80
2018-04-12T23:51:31.526Z,7.80
2018-04-12T23:53:59.624Z,6.47
2018-04-12T23:56:27.787Z,9.97
2018-04-12T23:58:55.902Z,5.47
