createdAt,value
2023-12-26T00:06:25.159Z,3.3
2023-12-26T00:16:26.457Z,3
2023-12-26T00:26:27.324Z,3.4
2023-12-26T00:36:28.444Z,2.9
2023-12-26T00:46:29.351Z,3.3
2023-12-26T00:56:30.357Z,3.3
2023-12-26T01:06:31.348Z,3.3
2023-12-26T01:16:32.321Z,3.7
2023-12-26T01:26:33.272Z,2.8
2023-12-26T01:36:36.003Z,3.3
2023-12-26T01:46:35.352Z,3.1
2023-12-26T01:56:36.452Z,3.7
2023-12-26T02:06:37.168Z,3.3
2023-12-26T02:16:38.378Z,3.7
2023-12-26T02:26:39.362Z,3.8
2023-12-26T02:36:40.140Z,3.7
2023-12-26T02:46:41.150Z,3.4
2023-12-26T02:56:42.205Z,3.6
2023-12-26T03:06:44.698Z,3.7
2023-12-26T03:16:44.364Z,3.1
2023-12-26T03:26:45.316Z,3.9
2023-12-26T03:36:46.352Z,3.4
2023-12-26T03:46:51.319Z,3.5
2023-12-26T03:56:48.132Z,3.7
2023-12-26T04:06:49.261Z,3
2023-12-26T04:16:51.296Z,3.3
2023-12-26T04:26:51.182Z,2.9
2023-12-26T04:36:53.596Z,3.2
2023-12-26T04:46:53.085Z,3.3
2023-12-26T04:56:54.042Z,3.1
2023-12-26T05:06:55.239Z,3.5
2023-12-26T05:16:56.161Z,3.7
2023-12-26T05:26:57.102Z,3.7
2023-12-26T05:36:58.211Z,3.8
2023-12-26T05:46:59.370Z,3.2
2023-12-26T05:57:00.285Z,3.7
2023-12-26T06:07:01.492Z,3.4
2023-12-26T06:17:02.535Z,2.9
2023-12-26T06:27:03.533Z,3.4
2023-12-26T06:37:04.692Z,2.8
2023-12-26T06:47:05.693Z,3.3
2023-12-26T06:57:06.737Z,3.2
2023-12-26T07:07:07.749Z,2.7
2023-12-26T07:17:08.948Z,3
2023-12-26T07:27:10.017Z,3.1
2023-12-26T07:37:11.204Z,2.8
2023-12-26T07:47:12.106Z,3.3
2023-12-26T07:57:13.005Z,3.3
2023-12-26T08:07:15.298Z,2.6
2023-12-26T08:17:15.139Z,2.7
2023-12-26T08:27:16.236Z,3.7
2023-12-26T08:37:17.349Z,3.7
2023-12-26T08:47:18.304Z,4
2023-12-26T08:57:19.440Z,3
2023-12-26T09:07:20.786Z,3.3
2023-12-26T09:17:21.767Z,3.2
2023-12-26T09:27:23.054Z,2.8
2023-12-26T09:37:24.064Z,3.3
2023-12-26T09:47:25.091Z,3
2023-12-26T09:57:26.275Z,2.6
2023-12-26T10:07:27.565Z,3.9
2023-12-26T10:17:28.517Z,2.7
2023-12-26T10:27:29.423Z,2.9
2023-12-26T10:37:32.829Z,2.1
2023-12-26T10:47:31.855Z,1.8
2023-12-26T10:57:32.880Z,2
2023-12-26T11:07:35.244Z,2
2023-12-26T11:17:35.156Z,1.9
2023-12-26T11:27:36.293Z,2.4
2023-12-26T11:37:37.481Z,2.2
2023-12-26T11:47:38.590Z,1.8
2023-12-26T11:57:39.770Z,2.4
2023-12-26T12:07:41.185Z,1.9
2023-12-26T12:17:41.965Z,1.6
2023-12-26T12:27:43.096Z,2
2023-12-26T12:37:46.666Z,2.1
2023-12-26T12:47:45.375Z,1.7
2023-12-26T12:57:46.860Z,1.7
2023-12-26T13:07:47.727Z,2.6
2023-12-26T13:17:48.764Z,1.6
2023-12-26T13:27:52.711Z,2.1
2023-12-26T13:37:50.901Z,2.9
2023-12-26T13:47:52.208Z,2.9
2023-12-26T13:57:53.288Z,2.9
2023-12-26T14:07:54.457Z,3.2
2023-12-26T14:17:55.886Z,2.9
2023-12-26T14:27:57.057Z,2.3
2023-12-26T14:37:58.345Z,2.9
2023-12-26T14:48:04.311Z,2.2
2023-12-26T14:58:01.897Z,1.3
2023-12-26T15:07:55.356Z,1.3
2023-12-26T15:08:02.092Z,1.6
2023-12-26T15:18:08.429Z,1.7
2023-12-26T15:28:07.297Z,1.4
2023-12-26T15:38:10.400Z,1.1
2023-12-26T15:48:07.521Z,1.1
2023-12-26T15:58:28.657Z,0.9
2023-12-26T16:08:12.824Z,1.1
2023-12-26T16:18:11.543Z,1.2
2023-12-26T16:24:28.718Z,1.2
2023-12-26T16:28:15.392Z,1.2
2023-12-26T16:38:16.954Z,1.4
2023-12-26T16:48:15.846Z,1.1
2023-12-26T16:53:28.720Z,1.1
2023-12-26T16:58:17.384Z,1.1
2023-12-26T17:08:23.305Z,1.3
2023-12-26T17:18:20.508Z,1.8
2023-12-26T17:25:13.026Z,1.8
2023-12-26T17:28:23.163Z,1.8
2023-12-26T17:38:23.711Z,2.1
2023-12-26T17:44:08.870Z,2.1
2023-12-26T17:48:25.362Z,1.7
2023-12-26T17:58:28.183Z,1.6
2023-12-26T18:08:28.705Z,1.4
2023-12-26T18:18:30.091Z,1.4
2023-12-26T18:28:32.574Z,1.4
2023-12-26T18:38:32.922Z,1.4
2023-12-26T18:48:34.961Z,1.2
2023-12-26T18:58:36.253Z,1.2
2023-12-26T19:08:37.908Z,1.2
2023-12-26T19:18:39.611Z,1.1
2023-12-26T19:28:41.685Z,1.1
2023-12-26T19:38:42.811Z,1.2
2023-12-26T19:48:47.395Z,0.9
2023-12-26T19:58:46.117Z,0.8
2023-12-26T20:08:47.826Z,0.9
2023-12-26T20:18:50.905Z,0.9
2023-12-26T20:28:53.387Z,0.8
2023-12-26T20:38:52.465Z,0.8
2023-12-26T20:48:55.032Z,1
2023-12-26T20:58:56.457Z,0.8
2023-12-26T21:08:56.868Z,1
2023-12-26T21:18:58.139Z,0.9
2023-12-26T21:27:01.717Z,0.9
2023-12-26T21:28:59.485Z,0.9
2023-12-26T21:39:01.241Z,0.9
2023-12-26T21:47:55.902Z,0.9
2023-12-26T21:49:02.413Z,0.9
2023-12-26T21:59:04.871Z,1.1
2023-12-26T22:09:09.449Z,1.2
2023-12-26T22:19:06.930Z,1
2023-12-26T22:29:08.094Z,0.9
2023-12-26T22:39:10.491Z,1
2023-12-26T22:49:10.827Z,1.1
2023-12-26T22:59:11.914Z,1.2
2023-12-26T23:09:13.416Z,1.1
2023-12-26T23:19:14.829Z,1.1
2023-12-26T23:29:17.029Z,1.3
2023-12-26T23:39:17.320Z,1.2
2023-12-26T23:49:19.147Z,1.5
2023-12-26T23:59:20.226Z,1.5
