createdAt,value
2019-03-19T00:00:17.691Z,5.17
2019-03-19T00:02:46.654Z,11.00
2019-03-19T00:05:15.807Z,5.70
2019-03-19T00:07:44.817Z,4.37
2019-03-19T00:10:14.126Z,6.27
2019-03-19T00:12:43.094Z,4.33
2019-03-19T00:15:12.698Z,5.80
2019-03-19T00:17:41.647Z,5.97
2019-03-19T00:20:13.426Z,6.57
2019-03-19T00:22:42.447Z,6.00
2019-03-19T00:25:11.854Z,5.57
2019-03-19T00:27:40.827Z,4.40
2019-03-19T00:30:14.303Z,5.97
2019-03-19T00:32:43.318Z,5.97
2019-03-19T00:35:12.530Z,5.77
2019-03-19T00:37:41.543Z,2.97
2019-03-19T00:40:12.549Z,5.70
2019-03-19T00:42:41.838Z,4.77
2019-03-19T00:45:12.762Z,3.83
2019-03-19T00:47:41.723Z,4.40
2019-03-19T00:50:13.771Z,5.13
2019-03-19T00:52:42.948Z,4.70
2019-03-19T00:55:12.670Z,5.27
2019-03-19T00:57:41.670Z,3.60
2019-03-19T01:00:18.579Z,6.77
2019-03-19T01:02:47.518Z,8.63
2019-03-19T01:05:16.670Z,5.07
2019-03-19T01:07:45.638Z,6.83
2019-03-19T01:10:17.196Z,6.33
2019-03-19T01:12:45.928Z,6.40
2019-03-19T01:15:15.064Z,7.13
2019-03-19T01:17:44.413Z,5.87
2019-03-19T01:20:17.103Z,5.33
2019-03-19T01:22:46.144Z,5.13
2019-03-19T01:25:15.170Z,5.27
2019-03-19T01:27:44.152Z,2.80
2019-03-19T01:30:17.454Z,6.90
2019-03-19T01:32:46.491Z,5.27
2019-03-19T01:35:15.571Z,4.73
2019-03-19T01:37:44.530Z,4.50
2019-03-19T01:40:13.859Z,7.93
2019-03-19T01:42:43.272Z,10.50
2019-03-19T01:45:13.374Z,5.47
2019-03-19T01:47:42.419Z,5.60
2019-03-19T01:50:16.088Z,5.93
2019-03-19T01:52:45.182Z,3.83
2019-03-19T01:55:15.299Z,5.00
2019-03-19T01:57:44.286Z,5.97
2019-03-19T02:00:14.754Z,4.90
2019-03-19T02:02:43.811Z,6.90
2019-03-19T02:05:12.755Z,7.07
2019-03-19T02:07:41.803Z,4.70
2019-03-19T02:10:16.883Z,10.23
2019-03-19T02:12:45.855Z,6.43
2019-03-19T02:15:18.455Z,7.97
2019-03-19T02:17:47.424Z,6.50
2019-03-19T02:20:17.334Z,6.83
2019-03-19T02:22:46.639Z,8.50
2019-03-19T02:25:15.649Z,6.17
2019-03-19T02:27:44.610Z,9.87
2019-03-19T02:30:14.936Z,6.53
2019-03-19T02:32:44.035Z,13.70
2019-03-19T02:35:13.158Z,6.83
2019-03-19T02:37:42.131Z,10.30
2019-03-19T02:40:13.900Z,5.67
2019-03-19T02:42:42.964Z,6.57
2019-03-19T02:45:13.154Z,9.37
2019-03-19T02:47:42.480Z,8.53
2019-03-19T02:50:16.249Z,7.60
2019-03-19T02:52:45.405Z,5.50
2019-03-19T02:55:14.537Z,7.40
2019-03-19T02:57:43.551Z,12.93
2019-03-19T03:00:14.239Z,8.47
2019-03-19T03:02:43.390Z,7.30
2019-03-19T03:05:16.992Z,9.23
2019-03-19T03:07:46.030Z,8.53
2019-03-19T03:10:15.251Z,9.03
2019-03-19T03:12:44.437Z,9.17
2019-03-19T03:15:16.452Z,12.30
2019-03-19T03:17:45.597Z,11.70
2019-03-19T03:20:16.476Z,9.13
2019-03-19T03:22:45.620Z,9.20
2019-03-19T03:25:16.718Z,15.60
2019-03-19T03:27:45.836Z,12.87
2019-03-19T03:30:20.069Z,11.30
2019-03-19T03:32:49.406Z,13.00
2019-03-19T03:35:18.466Z,11.70
2019-03-19T03:37:47.547Z,16.63
2019-03-19T03:40:20.482Z,15.67
2019-03-19T03:42:49.608Z,11.07
2019-03-19T03:45:19.698Z,8.70
2019-03-19T03:47:48.680Z,12.27
2019-03-19T03:50:18.488Z,12.77
2019-03-19T03:52:47.455Z,14.20
2019-03-19T03:55:18.015Z,14.33
2019-03-19T03:57:46.966Z,8.80
2019-03-19T04:00:21.990Z,13.27
2019-03-19T04:02:51.063Z,13.17
2019-03-19T04:05:20.299Z,9.70
2019-03-19T04:07:49.335Z,11.50
2019-03-19T04:10:19.265Z,9.63
2019-03-19T04:12:48.388Z,9.10
2019-03-19T04:15:18.264Z,12.43
2019-03-19T04:17:47.282Z,13.03
2019-03-19T04:20:17.709Z,18.90
2019-03-19T04:22:46.725Z,15.20
2019-03-19T04:25:15.706Z,13.53
2019-03-19T04:27:44.903Z,12.03
2019-03-19T04:30:15.303Z,13.23
2019-03-19T04:32:44.260Z,16.17
2019-03-19T04:35:13.236Z,15.03
2019-03-19T04:37:42.193Z,15.37
2019-03-19T04:40:14.954Z,13.53
2019-03-19T04:42:44.879Z,15.83
2019-03-19T04:45:15.178Z,12.23
2019-03-19T04:47:44.279Z,15.27
2019-03-19T04:50:14.389Z,15.03
2019-03-19T04:52:43.490Z,12.47
2019-03-19T04:55:13.809Z,13.93
2019-03-19T04:57:42.768Z,10.53
2019-03-19T05:00:13.498Z,15.30
2019-03-19T05:02:42.461Z,14.33
2019-03-19T05:05:12.962Z,11.50
2019-03-19T05:07:42.078Z,15.20
2019-03-19T05:10:16.224Z,16.07
2019-03-19T05:12:45.278Z,9.83
2019-03-19T05:15:14.378Z,15.80
2019-03-19T05:17:43.354Z,16.07
2019-03-19T05:20:17.240Z,15.07
2019-03-19T05:22:46.190Z,13.50
2019-03-19T05:25:15.158Z,11.63
2019-03-19T05:27:44.121Z,18.10
2019-03-19T05:30:16.407Z,16.63
2019-03-19T05:32:45.383Z,10.40
2019-03-19T05:35:14.423Z,14.40
2019-03-19T05:37:43.490Z,12.33
2019-03-19T05:40:13.736Z,13.20
2019-03-19T05:42:42.760Z,14.13
2019-03-19T05:45:15.578Z,19.17
2019-03-19T05:47:44.623Z,14.60
2019-03-19T05:50:21.254Z,15.67
2019-03-19T05:52:50.297Z,15.43
2019-03-19T05:55:19.428Z,14.47
2019-03-19T05:57:50.523Z,16.10
2019-03-19T06:00:21.180Z,16.30
2019-03-19T06:02:50.158Z,12.07
2019-03-19T06:05:21.060Z,13.30
2019-03-19T06:07:49.943Z,12.13
2019-03-19T06:10:18.909Z,13.43
2019-03-19T06:12:47.916Z,12.10
2019-03-19T06:15:17.065Z,18.07
2019-03-19T06:17:46.032Z,11.43
2019-03-19T06:20:16.508Z,11.87
2019-03-19T06:22:45.778Z,13.00
2019-03-19T06:25:15.466Z,16.30
2019-03-19T06:27:44.571Z,9.90
2019-03-19T06:30:23.979Z,13.23
2019-03-19T06:32:52.938Z,9.00
2019-03-19T06:35:22.075Z,14.07
2019-03-19T06:37:51.065Z,13.87
2019-03-19T06:40:21.267Z,16.27
2019-03-19T06:42:50.308Z,23.80
2019-03-19T06:45:23.193Z,14.67
2019-03-19T06:47:52.496Z,16.07
2019-03-19T06:50:21.966Z,13.33
2019-03-19T06:52:51.009Z,12.50
2019-03-19T06:55:20.817Z,19.13
2019-03-19T06:57:49.779Z,16.23
2019-03-19T07:00:24.581Z,18.23
2019-03-19T07:02:53.725Z,24.30
2019-03-19T07:05:23.042Z,13.27
2019-03-19T07:07:52.175Z,21.33
2019-03-19T07:10:21.799Z,14.77
2019-03-19T07:12:50.757Z,19.10
2019-03-19T07:15:20.873Z,12.20
2019-03-19T07:17:49.827Z,15.13
2019-03-19T07:20:24.017Z,13.60
2019-03-19T07:22:53.065Z,17.97
2019-03-19T07:25:22.026Z,13.53
2019-03-19T07:27:51.000Z,17.73
2019-03-19T07:30:21.011Z,13.43
2019-03-19T07:32:50.009Z,13.00
2019-03-19T07:35:20.745Z,12.67
2019-03-19T07:37:50.034Z,13.37
2019-03-19T07:40:19.315Z,14.67
2019-03-19T07:42:48.298Z,14.50
2019-03-19T07:45:21.697Z,16.30
2019-03-19T07:47:50.738Z,13.03
2019-03-19T07:50:23.997Z,13.33
2019-03-19T07:52:52.988Z,14.57
2019-03-19T07:55:21.954Z,19.67
2019-03-19T07:57:50.975Z,19.20
2019-03-19T08:00:20.980Z,14.50
2019-03-19T08:02:50.402Z,16.53
2019-03-19T08:05:19.388Z,18.77
2019-03-19T08:07:48.443Z,17.23
2019-03-19T08:10:18.640Z,15.87
2019-03-19T08:12:47.620Z,15.43
2019-03-19T08:15:17.815Z,13.83
2019-03-19T08:17:47.127Z,15.33
2019-03-19T08:20:17.034Z,15.90
2019-03-19T08:22:46.440Z,14.77
2019-03-19T08:25:17.426Z,14.17
2019-03-19T08:27:46.443Z,16.07
2019-03-19T08:30:21.290Z,15.47
2019-03-19T08:32:50.266Z,18.30
2019-03-19T08:35:19.301Z,19.93
2019-03-19T08:37:48.310Z,16.23
2019-03-19T08:40:18.198Z,17.80
2019-03-19T08:42:47.447Z,18.67
2019-03-19T08:45:26.718Z,19.33
2019-03-19T08:47:55.707Z,18.10
2019-03-19T08:50:24.902Z,21.17
2019-03-19T08:52:55.477Z,17.87
2019-03-19T08:55:24.559Z,12.37
2019-03-19T08:57:53.551Z,15.80
2019-03-19T09:00:27.932Z,11.33
2019-03-19T09:02:56.974Z,11.90
2019-03-19T09:05:25.930Z,12.30
2019-03-19T09:07:54.919Z,5.63
2019-03-19T09:10:23.881Z,5.60
2019-03-19T09:12:53.016Z,6.57
2019-03-19T09:15:45.567Z,8.43
2019-03-19T09:18:16.146Z,8.37
2019-03-19T09:20:45.436Z,6.83
2019-03-19T09:23:14.581Z,7.60
2019-03-19T09:25:43.610Z,8.50
2019-03-19T09:28:12.778Z,9.67
2019-03-19T09:30:41.731Z,7.47
2019-03-19T09:33:10.714Z,4.40
2019-03-19T09:35:39.843Z,6.43
2019-03-19T09:38:08.858Z,10.27
2019-03-19T09:40:37.824Z,6.20
2019-03-19T09:43:06.794Z,7.03
2019-03-19T09:45:35.817Z,4.67
2019-03-19T09:48:04.937Z,5.67
2019-03-19T09:50:33.887Z,5.67
2019-03-19T09:53:02.866Z,7.77
2019-03-19T09:55:31.971Z,5.63
2019-03-19T09:58:00.942Z,6.87
2019-03-19T10:00:29.974Z,9.30
2019-03-19T10:02:58.996Z,7.40
2019-03-19T10:05:28.186Z,7.07
2019-03-19T10:07:57.153Z,6.43
2019-03-19T10:10:26.163Z,9.67
2019-03-19T10:12:55.193Z,5.17
2019-03-19T10:15:24.241Z,6.07
2019-03-19T10:17:53.250Z,4.47
2019-03-19T10:20:25.843Z,9.50
2019-03-19T10:22:55.006Z,9.30
2019-03-19T10:25:24.046Z,4.00
2019-03-19T10:27:53.024Z,9.30
2019-03-19T10:30:23.418Z,7.27
2019-03-19T10:32:52.554Z,4.80
2019-03-19T10:35:21.519Z,5.20
2019-03-19T10:37:50.493Z,6.53
2019-03-19T10:40:20.418Z,6.40
2019-03-19T10:42:49.761Z,10.67
2019-03-19T10:45:25.057Z,6.40
2019-03-19T10:47:54.042Z,8.57
2019-03-19T10:50:24.137Z,8.80
2019-03-19T10:52:53.261Z,4.33
2019-03-19T10:55:22.387Z,5.33
2019-03-19T10:57:51.460Z,5.37
2019-03-19T11:00:22.023Z,7.27
2019-03-19T11:02:51.537Z,6.13
2019-03-19T11:05:22.611Z,5.50
2019-03-19T11:07:51.964Z,5.63
2019-03-19T11:10:21.262Z,4.33
2019-03-19T11:12:50.586Z,5.93
2019-03-19T11:15:26.745Z,6.70
2019-03-19T11:17:55.914Z,5.00
2019-03-19T11:20:25.511Z,5.40
2019-03-19T11:22:54.503Z,4.87
2019-03-19T11:25:27.286Z,5.73
2019-03-19T11:27:56.257Z,5.03
2019-03-19T11:30:29.409Z,9.00
2019-03-19T11:32:58.651Z,7.17
2019-03-19T11:35:27.980Z,6.33
2019-03-19T11:37:57.058Z,6.27
2019-03-19T11:40:26.408Z,4.77
2019-03-19T11:43:00.999Z,7.87
2019-03-19T11:45:30.047Z,5.47
2019-03-19T11:47:59.066Z,8.53
2019-03-19T11:50:32.909Z,6.73
2019-03-19T11:53:01.179Z,7.70
2019-03-19T11:55:30.231Z,4.17
2019-03-19T11:57:59.219Z,6.73
2019-03-19T12:00:39.236Z,5.67
2019-03-19T12:03:15.430Z,7.73
2019-03-19T12:05:39.337Z,5.07
2019-03-19T12:08:08.359Z,8.77
2019-03-19T12:10:37.345Z,5.97
2019-03-19T12:13:06.611Z,6.33
2019-03-19T12:15:35.683Z,2.43
2019-03-19T12:18:05.527Z,6.63
2019-03-19T12:20:34.486Z,7.20
2019-03-19T12:23:03.562Z,3.23
2019-03-19T12:25:32.527Z,4.27
2019-03-19T12:28:01.519Z,6.17
2019-03-19T12:30:30.488Z,6.57
2019-03-19T12:32:59.689Z,5.67
2019-03-19T12:35:30.607Z,3.60
2019-03-19T12:37:59.464Z,4.87
2019-03-19T12:40:36.999Z,9.63
2019-03-19T12:42:59.291Z,6.03
2019-03-19T12:45:28.308Z,9.63
2019-03-19T12:47:57.302Z,3.13
2019-03-19T12:50:26.634Z,5.27
2019-03-19T12:52:55.631Z,7.57
2019-03-19T12:55:24.707Z,6.23
2019-03-19T12:57:53.691Z,6.93
2019-03-19T13:00:34.167Z,3.80
2019-03-19T13:02:57.044Z,6.40
2019-03-19T13:05:26.004Z,5.43
2019-03-19T13:07:55.076Z,4.53
2019-03-19T13:10:24.714Z,6.17
2019-03-19T13:12:53.788Z,7.80
2019-03-19T13:15:22.859Z,5.73
2019-03-19T13:17:51.826Z,5.97
2019-03-19T13:20:22.929Z,6.60
2019-03-19T13:22:51.968Z,6.30
2019-03-19T13:25:24.778Z,5.53
2019-03-19T13:27:54.080Z,5.17
2019-03-19T13:30:30.327Z,7.33
2019-03-19T13:32:59.416Z,5.03
2019-03-19T13:35:28.579Z,7.97
2019-03-19T13:37:57.634Z,6.90
2019-03-19T13:40:26.686Z,6.17
2019-03-19T13:42:55.657Z,4.40
2019-03-19T13:45:25.096Z,5.90
2019-03-19T13:47:54.053Z,7.00
2019-03-19T13:50:23.948Z,7.63
2019-03-19T13:52:52.974Z,6.27
2019-03-19T13:55:24.954Z,6.47
2019-03-19T13:57:53.935Z,7.60
2019-03-19T14:00:22.917Z,6.27
2019-03-19T14:02:51.982Z,5.63
2019-03-19T14:05:20.991Z,4.23
2019-03-19T14:07:50.036Z,7.07
2019-03-19T14:10:20.537Z,9.07
2019-03-19T14:12:49.856Z,8.37
2019-03-19T14:15:24.663Z,4.60
2019-03-19T14:17:53.650Z,7.80
2019-03-19T14:20:22.932Z,5.30
2019-03-19T14:22:51.978Z,5.30
2019-03-19T14:25:20.965Z,5.63
2019-03-19T14:27:49.951Z,7.73
2019-03-19T14:30:22.974Z,9.87
2019-03-19T14:32:52.033Z,5.60
2019-03-19T14:35:21.040Z,7.20
2019-03-19T14:37:50.055Z,5.57
2019-03-19T14:40:25.962Z,6.87
2019-03-19T14:42:54.971Z,5.83
2019-03-19T14:45:24.106Z,5.90
2019-03-19T14:47:53.097Z,6.17
2019-03-19T14:50:24.279Z,9.13
2019-03-19T14:52:53.245Z,5.10
2019-03-19T14:55:22.438Z,6.70
2019-03-19T14:57:51.432Z,8.23
2019-03-19T15:00:21.870Z,8.23
2019-03-19T15:02:50.954Z,7.57
2019-03-19T15:05:20.199Z,8.30
2019-03-19T15:07:49.205Z,7.33
2019-03-19T15:10:19.620Z,8.40
2019-03-19T15:12:48.906Z,9.20
2019-03-19T15:15:21.483Z,8.00
2019-03-19T15:17:50.457Z,7.70
2019-03-19T15:20:24.571Z,5.77
2019-03-19T15:22:53.692Z,7.57
2019-03-19T15:25:22.966Z,6.20
2019-03-19T15:27:51.936Z,5.97
2019-03-19T15:30:21.544Z,5.53
2019-03-19T15:32:50.550Z,3.90
2019-03-19T15:35:19.799Z,5.13
2019-03-19T15:37:48.848Z,7.47
2019-03-19T15:40:18.806Z,6.53
2019-03-19T15:42:48.000Z,4.27
2019-03-19T15:45:20.237Z,4.27
2019-03-19T15:47:49.276Z,5.13
2019-03-19T15:50:18.308Z,5.40
2019-03-19T15:52:47.304Z,5.63
2019-03-19T15:55:16.483Z,4.67
2019-03-19T15:57:45.543Z,4.00
2019-03-19T16:00:19.574Z,4.87
2019-03-19T16:02:48.569Z,7.00
2019-03-19T16:05:17.693Z,5.30
2019-03-19T16:07:46.664Z,6.30
2019-03-19T16:10:16.687Z,2.90
2019-03-19T16:12:48.266Z,7.90
2019-03-19T16:15:23.994Z,5.63
2019-03-19T16:17:52.968Z,6.50
2019-03-19T16:20:22.730Z,8.30
2019-03-19T16:22:51.762Z,5.47
2019-03-19T16:25:20.736Z,4.93
2019-03-19T16:27:49.778Z,4.93
2019-03-19T16:30:21.869Z,6.40
2019-03-19T16:32:50.846Z,5.33
2019-03-19T16:35:19.856Z,8.57
2019-03-19T16:37:48.824Z,3.43
2019-03-19T16:40:18.945Z,5.30
2019-03-19T16:42:48.070Z,7.53
2019-03-19T16:45:18.342Z,4.13
2019-03-19T16:47:47.537Z,5.47
2019-03-19T16:50:17.795Z,7.00
2019-03-19T16:52:46.942Z,5.93
2019-03-19T16:55:16.846Z,3.63
2019-03-19T16:57:45.829Z,9.97
2019-03-19T17:00:25.574Z,15.67
2019-03-19T17:02:54.566Z,4.97
2019-03-19T17:05:23.688Z,6.03
2019-03-19T17:07:52.730Z,9.67
2019-03-19T17:10:23.939Z,12.20
2019-03-19T17:12:52.977Z,6.97
2019-03-19T17:15:22.122Z,3.97
2019-03-19T17:17:51.142Z,5.70
2019-03-19T17:20:20.548Z,7.13
2019-03-19T17:22:49.584Z,7.53
2019-03-19T17:25:19.909Z,6.27
2019-03-19T17:27:49.123Z,4.30
2019-03-19T17:30:21.181Z,6.87
2019-03-19T17:32:50.211Z,6.70
2019-03-19T17:35:19.526Z,14.30
2019-03-19T17:37:48.834Z,12.47
2019-03-19T17:40:17.899Z,6.23
2019-03-19T17:42:47.001Z,11.17
2019-03-19T17:45:16.606Z,22.77
2019-03-19T17:47:45.657Z,29.07
2019-03-19T17:50:19.931Z,9.30
2019-03-19T17:52:51.046Z,7.60
2019-03-19T17:55:20.098Z,5.97
2019-03-19T17:57:49.211Z,5.47
2019-03-19T18:00:28.963Z,7.30
2019-03-19T18:02:57.935Z,5.13
2019-03-19T18:05:26.911Z,6.40
2019-03-19T18:07:56.280Z,4.23
2019-03-19T18:10:25.310Z,4.83
2019-03-19T18:12:54.296Z,7.03
2019-03-19T18:15:23.279Z,5.70
2019-03-19T18:17:52.324Z,4.33
2019-03-19T18:20:21.305Z,4.77
2019-03-19T18:22:50.295Z,6.73
2019-03-19T18:25:19.817Z,5.80
2019-03-19T18:27:48.942Z,6.47
2019-03-19T18:30:24.614Z,7.80
2019-03-19T18:32:53.607Z,6.47
2019-03-19T18:35:22.592Z,5.03
2019-03-19T18:37:51.548Z,7.13
2019-03-19T18:40:20.979Z,5.13
2019-03-19T18:42:50.006Z,5.43
2019-03-19T18:45:20.821Z,3.97
2019-03-19T18:47:49.781Z,7.00
2019-03-19T18:50:20.868Z,7.33
2019-03-19T18:52:49.857Z,7.70
2019-03-19T18:55:18.900Z,5.80
2019-03-19T18:57:47.860Z,6.90
2019-03-19T19:00:17.795Z,7.03
2019-03-19T19:02:50.313Z,10.50
2019-03-19T19:05:21.459Z,6.53
2019-03-19T19:07:50.462Z,6.40
2019-03-19T19:10:21.056Z,7.67
2019-03-19T19:12:50.429Z,5.90
2019-03-19T19:15:20.433Z,6.43
2019-03-19T19:17:49.483Z,6.33
2019-03-19T19:20:18.891Z,6.67
2019-03-19T19:22:48.010Z,7.03
2019-03-19T19:25:26.799Z,7.77
2019-03-19T19:27:55.857Z,10.27
2019-03-19T19:30:29.574Z,10.73
2019-03-19T19:33:01.936Z,11.13
2019-03-19T19:35:29.179Z,9.17
2019-03-19T19:37:58.172Z,8.30
2019-03-19T19:40:27.238Z,11.90
2019-03-19T19:42:56.271Z,7.83
2019-03-19T19:45:25.313Z,6.43
2019-03-19T19:47:54.383Z,11.07
2019-03-19T19:50:23.815Z,9.57
2019-03-19T19:52:52.806Z,9.27
2019-03-19T19:55:21.863Z,8.37
2019-03-19T19:57:50.806Z,8.83
2019-03-19T20:00:23.639Z,6.53
2019-03-19T20:02:52.727Z,9.20
2019-03-19T20:05:21.786Z,9.43
2019-03-19T20:07:50.784Z,5.77
2019-03-19T20:10:21.574Z,8.27
2019-03-19T20:12:50.676Z,9.70
2019-03-19T20:15:19.745Z,10.77
2019-03-19T20:17:48.866Z,10.50
2019-03-19T20:20:23.016Z,9.43
2019-03-19T20:22:51.963Z,9.13
2019-03-19T20:25:21.000Z,7.30
2019-03-19T20:27:49.959Z,11.37
2019-03-19T20:30:21.164Z,10.93
2019-03-19T20:32:50.138Z,6.70
2019-03-19T20:35:19.207Z,5.40
2019-03-19T20:37:48.159Z,7.83
2019-03-19T20:40:18.841Z,9.43
2019-03-19T20:42:47.909Z,8.80
2019-03-19T20:45:27.399Z,7.93
2019-03-19T20:47:56.378Z,6.53
2019-03-19T20:50:37.081Z,10.20
2019-03-19T20:53:06.131Z,7.40
2019-03-19T20:55:35.185Z,7.43
2019-03-19T20:58:04.719Z,6.40
2019-03-19T21:00:33.704Z,5.93
2019-03-19T21:03:04.305Z,8.90
2019-03-19T21:05:33.287Z,6.07
2019-03-19T21:08:02.320Z,6.23
2019-03-19T21:10:31.298Z,8.50
2019-03-19T21:13:00.346Z,10.80
2019-03-19T21:15:30.638Z,6.90
2019-03-19T21:17:59.642Z,8.33
2019-03-19T21:20:28.619Z,6.27
2019-03-19T21:22:57.654Z,5.10
2019-03-19T21:25:26.645Z,7.43
2019-03-19T21:27:57.208Z,5.53
2019-03-19T21:30:26.192Z,5.47
2019-03-19T21:32:55.191Z,6.10
2019-03-19T21:35:25.223Z,8.63
2019-03-19T21:37:54.395Z,4.33
2019-03-19T21:40:23.423Z,9.47
2019-03-19T21:42:52.390Z,6.87
2019-03-19T21:45:22.398Z,6.80
2019-03-19T21:47:51.518Z,6.63
2019-03-19T21:50:24.519Z,10.93
2019-03-19T21:52:53.574Z,11.27
2019-03-19T21:55:22.552Z,9.33
2019-03-19T21:57:51.544Z,7.90
2019-03-19T22:00:24.694Z,11.53
2019-03-19T22:02:53.762Z,7.77
2019-03-19T22:05:22.864Z,8.80
2019-03-19T22:07:51.934Z,7.00
2019-03-19T22:10:21.944Z,8.60
2019-03-19T22:12:50.984Z,8.83
2019-03-19T22:15:26.253Z,6.07
2019-03-19T22:17:55.233Z,6.20
2019-03-19T22:20:24.199Z,5.20
2019-03-19T22:22:53.257Z,7.10
2019-03-19T22:25:22.212Z,6.37
2019-03-19T22:27:51.205Z,7.90
2019-03-19T22:30:21.007Z,5.23
2019-03-19T22:32:49.974Z,5.13
2019-03-19T22:35:19.017Z,5.67
2019-03-19T22:37:48.066Z,5.30
2019-03-19T22:40:18.947Z,6.80
2019-03-19T22:42:48.008Z,3.67
2019-03-19T22:45:17.929Z,4.23
2019-03-19T22:47:47.151Z,7.63
2019-03-19T22:50:18.133Z,7.10
2019-03-19T22:52:47.235Z,7.17
2019-03-19T22:55:24.618Z,5.37
2019-03-19T22:57:47.347Z,5.67
2019-03-19T23:00:23.196Z,5.53
2019-03-19T23:02:52.246Z,4.90
2019-03-19T23:05:21.230Z,5.13
2019-03-19T23:07:50.263Z,5.53
2019-03-19T23:10:19.230Z,4.47
2019-03-19T23:12:48.215Z,5.23
2019-03-19T23:15:17.171Z,3.10
2019-03-19T23:17:46.137Z,6.37
2019-03-19T23:20:15.181Z,5.07
2019-03-19T23:22:44.286Z,4.83
2019-03-19T23:25:13.378Z,5.60
2019-03-19T23:27:42.498Z,3.97
2019-03-19T23:30:13.386Z,5.40
2019-03-19T23:32:42.376Z,8.40
2019-03-19T23:35:11.587Z,5.30
2019-03-19T23:37:40.666Z,5.97
2019-03-19T23:40:11.963Z,5.53
2019-03-19T23:42:40.946Z,5.47
2019-03-19T23:45:11.341Z,8.30
2019-03-19T23:47:40.387Z,6.13
2019-03-19T23:50:12.222Z,7.40
2019-03-19T23:52:41.206Z,5.33
2019-03-19T23:55:11.004Z,3.30
2019-03-19T23:57:39.977Z,6.67
