createdAt,value
2022-07-28T00:00:22.904Z,13.27
2022-07-28T00:01:22.845Z,13.27
2022-07-28T00:02:23.018Z,13.40
2022-07-28T00:03:22.901Z,13.54
2022-07-28T00:04:22.850Z,13.58
2022-07-28T00:05:22.905Z,13.70
2022-07-28T00:06:22.853Z,13.67
2022-07-28T00:07:22.867Z,13.74
2022-07-28T00:08:22.850Z,13.89
2022-07-28T00:09:22.830Z,13.91
2022-07-28T00:10:22.810Z,13.71
2022-07-28T00:11:22.797Z,13.59
2022-07-28T00:12:22.786Z,13.54
2022-07-28T00:13:22.833Z,13.41
2022-07-28T00:14:22.765Z,13.29
2022-07-28T00:15:22.869Z,13.21
2022-07-28T00:16:22.793Z,13.12
2022-07-28T00:17:22.757Z,12.99
2022-07-28T00:18:22.753Z,13.00
2022-07-28T00:19:22.737Z,12.95
2022-07-28T00:20:22.733Z,12.88
2022-07-28T00:21:22.712Z,12.85
2022-07-28T00:22:22.725Z,12.82
2022-07-28T00:23:22.753Z,12.81
2022-07-28T00:24:23.727Z,12.77
2022-07-28T00:25:22.689Z,12.63
2022-07-28T00:26:22.703Z,12.63
2022-07-28T00:27:22.660Z,12.56
2022-07-28T00:28:22.686Z,12.54
2022-07-28T00:29:22.676Z,12.56
2022-07-28T00:30:22.687Z,12.45
2022-07-28T00:31:22.719Z,12.46
2022-07-28T00:32:22.640Z,12.44
2022-07-28T00:33:22.642Z,12.41
2022-07-28T00:34:22.652Z,12.51
2022-07-28T00:35:30.215Z,12.48
2022-07-28T00:36:24.616Z,12.54
2022-07-28T00:37:22.604Z,12.49
2022-07-28T00:38:23.364Z,12.56
2022-07-28T00:39:22.608Z,12.62
2022-07-28T00:40:23.585Z,12.52
2022-07-28T00:41:22.576Z,12.79
2022-07-28T00:42:22.567Z,12.85
2022-07-28T00:43:22.603Z,12.71
2022-07-28T00:44:22.569Z,12.78
2022-07-28T00:45:22.556Z,12.57
2022-07-28T00:46:22.607Z,12.39
2022-07-28T00:47:22.559Z,12.42
2022-07-28T00:48:22.573Z,12.56
2022-07-28T00:49:22.620Z,12.45
2022-07-28T00:50:22.536Z,12.30
2022-07-28T00:51:22.536Z,12.30
2022-07-28T00:52:22.503Z,12.42
2022-07-28T00:53:22.510Z,12.44
2022-07-28T00:54:22.483Z,12.59
2022-07-28T00:55:23.366Z,12.52
2022-07-28T00:56:22.474Z,12.49
2022-07-28T00:57:22.502Z,12.52
2022-07-28T00:58:22.571Z,12.66
2022-07-28T00:59:22.576Z,12.52
2022-07-28T01:00:22.466Z,12.52
2022-07-28T01:01:22.479Z,12.74
2022-07-28T01:02:22.551Z,12.84
2022-07-28T01:03:22.434Z,12.92
2022-07-28T01:04:22.439Z,13.07
2022-07-28T01:05:43.353Z,13.07
2022-07-28T01:06:23.510Z,13.12
2022-07-28T01:07:22.395Z,13.04
2022-07-28T01:08:23.410Z,13.11
2022-07-28T01:09:23.331Z,12.78
2022-07-28T01:10:22.382Z,12.62
2022-07-28T01:11:22.430Z,12.56
2022-07-28T01:12:22.372Z,12.51
2022-07-28T01:13:22.358Z,12.46
2022-07-28T01:14:22.387Z,12.57
2022-07-28T01:15:22.392Z,12.66
2022-07-28T01:16:22.627Z,12.77
2022-07-28T01:17:22.366Z,12.82
2022-07-28T01:18:22.326Z,12.75
2022-07-28T01:19:22.329Z,12.78
2022-07-28T01:20:22.310Z,12.48
2022-07-28T01:21:22.322Z,12.45
2022-07-28T01:22:22.342Z,12.39
2022-07-28T01:23:22.313Z,12.33
2022-07-28T01:24:22.294Z,11.99
2022-07-28T01:25:22.305Z,11.90
2022-07-28T01:26:22.298Z,11.70
2022-07-28T01:27:22.258Z,11.65
2022-07-28T01:28:22.307Z,11.61
2022-07-28T01:29:22.293Z,11.72
2022-07-28T01:30:22.234Z,11.54
2022-07-28T01:31:23.316Z,11.65
2022-07-28T01:32:22.266Z,11.65
2022-07-28T01:33:22.241Z,11.65
2022-07-28T01:34:22.212Z,11.74
2022-07-28T01:35:22.207Z,11.70
2022-07-28T01:36:22.218Z,11.71
2022-07-28T01:37:22.240Z,11.49
2022-07-28T01:38:22.185Z,11.36
2022-07-28T01:39:22.178Z,11.31
2022-07-28T01:40:22.309Z,11.39
2022-07-28T01:41:22.158Z,11.35
2022-07-28T01:42:22.178Z,11.54
2022-07-28T01:43:22.176Z,11.64
2022-07-28T01:44:22.147Z,11.77
2022-07-28T01:45:22.202Z,11.78
2022-07-28T01:46:22.176Z,12.04
2022-07-28T01:47:22.138Z,12.13
2022-07-28T01:48:22.138Z,12.15
2022-07-28T01:49:22.154Z,12.19
2022-07-28T01:50:22.125Z,12.23
2022-07-28T01:51:22.122Z,12.15
2022-07-28T01:52:22.093Z,12.11
2022-07-28T01:53:22.106Z,12.06
2022-07-28T01:54:22.102Z,12.05
2022-07-28T01:55:22.110Z,12.19
2022-07-28T01:56:22.082Z,12.30
2022-07-28T01:57:22.050Z,12.24
2022-07-28T01:58:22.120Z,12.39
2022-07-28T01:59:22.690Z,12.41
2022-07-28T02:00:22.075Z,12.51
2022-07-28T02:01:22.091Z,12.60
2022-07-28T02:02:22.018Z,12.51
2022-07-28T02:03:22.014Z,12.59
2022-07-28T02:04:22.062Z,12.81
2022-07-28T02:05:22.236Z,12.81
2022-07-28T02:06:21.990Z,12.93
2022-07-28T02:07:21.976Z,13.07
2022-07-28T02:08:22.010Z,13.18
2022-07-28T02:09:22.010Z,13.30
2022-07-28T02:10:22.009Z,13.22
2022-07-28T02:11:21.962Z,13.33
2022-07-28T02:12:21.969Z,13.41
2022-07-28T02:13:21.938Z,13.44
2022-07-28T02:14:21.938Z,13.51
2022-07-28T02:15:22.014Z,13.52
2022-07-28T02:16:21.993Z,13.46
2022-07-28T02:17:21.937Z,13.44
2022-07-28T02:18:21.934Z,13.30
2022-07-28T02:19:21.971Z,13.33
2022-07-28T02:20:21.926Z,13.27
2022-07-28T02:21:21.923Z,13.03
2022-07-28T02:22:21.883Z,12.77
2022-07-28T02:23:21.915Z,12.56
2022-07-28T02:24:21.899Z,12.38
2022-07-28T02:25:21.897Z,12.16
2022-07-28T02:26:21.872Z,12.08
2022-07-28T02:27:21.847Z,11.97
2022-07-28T02:28:21.870Z,11.99
2022-07-28T02:29:48.077Z,12.08
2022-07-28T02:30:23.841Z,12.08
2022-07-28T02:31:21.963Z,11.93
2022-07-28T02:32:27.018Z,11.97
2022-07-28T02:33:33.085Z,11.87
2022-07-28T02:34:26.315Z,11.93
2022-07-28T02:35:22.791Z,11.70
2022-07-28T02:36:21.807Z,11.72
2022-07-28T02:37:21.794Z,11.72
2022-07-28T02:38:21.771Z,11.65
2022-07-28T02:39:21.773Z,11.65
2022-07-28T02:40:21.754Z,11.53
2022-07-28T02:41:21.788Z,11.61
2022-07-28T02:42:21.775Z,11.61
2022-07-28T02:43:21.739Z,11.65
2022-07-28T02:44:21.728Z,11.77
2022-07-28T02:45:22.388Z,11.78
2022-07-28T02:46:21.759Z,11.97
2022-07-28T02:47:21.732Z,12.09
2022-07-28T02:48:21.729Z,12.23
2022-07-28T02:49:21.789Z,12.24
2022-07-28T02:50:21.860Z,12.31
2022-07-28T02:51:21.698Z,12.23
2022-07-28T02:52:21.692Z,12.29
2022-07-28T02:53:21.709Z,12.38
2022-07-28T02:54:21.699Z,12.29
2022-07-28T02:55:21.649Z,12.13
2022-07-28T02:56:21.666Z,12.08
2022-07-28T02:57:21.657Z,12.06
2022-07-28T02:58:21.646Z,12.02
2022-07-28T02:59:21.677Z,12.06
2022-07-28T03:00:21.621Z,12.13
2022-07-28T03:01:21.684Z,12.02
2022-07-28T03:02:21.619Z,12.12
2022-07-28T03:03:21.629Z,11.90
2022-07-28T03:04:21.594Z,11.82
2022-07-28T03:05:21.930Z,11.77
2022-07-28T03:06:26.644Z,11.67
2022-07-28T03:07:22.573Z,11.56
2022-07-28T03:08:21.553Z,11.50
2022-07-28T03:09:21.664Z,11.46
2022-07-28T03:10:34.090Z,11.61
2022-07-28T03:11:22.562Z,11.61
2022-07-28T03:12:21.537Z,11.52
2022-07-28T03:13:21.546Z,11.53
2022-07-28T03:14:21.530Z,11.49
2022-07-28T03:15:21.542Z,11.59
2022-07-28T03:16:22.831Z,11.64
2022-07-28T03:17:21.583Z,11.72
2022-07-28T03:18:21.542Z,11.85
2022-07-28T03:19:22.321Z,12.01
2022-07-28T03:20:21.510Z,11.96
2022-07-28T03:21:21.494Z,12.16
2022-07-28T03:22:21.469Z,12.15
2022-07-28T03:23:21.497Z,12.21
2022-07-28T03:24:23.266Z,12.39
2022-07-28T03:25:21.469Z,12.34
2022-07-28T03:26:21.460Z,12.41
2022-07-28T03:27:21.441Z,12.44
2022-07-28T03:28:21.465Z,12.49
2022-07-28T03:29:21.439Z,12.52
2022-07-28T03:30:21.431Z,12.60
2022-07-28T03:31:21.451Z,12.66
2022-07-28T03:32:21.421Z,12.60
2022-07-28T03:33:21.412Z,12.52
2022-07-28T03:34:21.452Z,12.34
2022-07-28T03:35:21.407Z,12.39
2022-07-28T03:36:21.389Z,12.41
2022-07-28T03:37:21.389Z,12.51
2022-07-28T03:38:22.419Z,12.42
2022-07-28T03:39:21.411Z,12.46
2022-07-28T03:40:21.399Z,12.57
2022-07-28T03:41:21.374Z,12.46
2022-07-28T03:42:21.367Z,12.54
2022-07-28T03:43:21.397Z,12.48
2022-07-28T03:44:28.802Z,12.44
2022-07-28T03:45:22.376Z,12.27
2022-07-28T03:46:22.326Z,12.06
2022-07-28T03:47:21.321Z,12.01
2022-07-28T03:48:21.297Z,11.97
2022-07-28T03:49:21.405Z,12.09
2022-07-28T03:50:21.316Z,12.09
2022-07-28T03:51:21.319Z,12.13
2022-07-28T03:52:21.292Z,12.15
2022-07-28T03:53:21.285Z,12.12
2022-07-28T03:54:21.262Z,12.13
2022-07-28T03:55:21.266Z,12.06
2022-07-28T03:56:21.309Z,11.90
2022-07-28T03:57:21.242Z,11.78
2022-07-28T03:58:21.250Z,11.72
2022-07-28T03:59:22.308Z,11.71
2022-07-28T04:00:21.261Z,11.77
2022-07-28T04:01:21.289Z,11.71
2022-07-28T04:02:21.336Z,11.74
2022-07-28T04:03:35.663Z,11.74
2022-07-28T04:04:22.204Z,11.71
2022-07-28T04:05:21.194Z,11.87
2022-07-28T04:06:21.196Z,11.78
2022-07-28T04:07:21.191Z,11.65
2022-07-28T04:08:22.179Z,11.70
2022-07-28T04:09:21.168Z,11.74
2022-07-28T04:10:21.167Z,11.96
2022-07-28T04:11:21.153Z,11.93
2022-07-28T04:12:21.174Z,12.15
2022-07-28T04:13:21.137Z,12.31
2022-07-28T04:14:21.452Z,12.33
2022-07-28T04:15:21.130Z,12.42
2022-07-28T04:16:22.401Z,12.30
2022-07-28T04:17:21.147Z,12.30
2022-07-28T04:18:21.124Z,12.30
2022-07-28T04:19:21.133Z,12.38
2022-07-28T04:20:21.092Z,12.33
2022-07-28T04:21:21.802Z,12.37
2022-07-28T04:22:21.128Z,12.38
2022-07-28T04:23:21.083Z,12.41
2022-07-28T04:24:21.061Z,12.46
2022-07-28T04:25:21.060Z,12.51
2022-07-28T04:26:21.679Z,12.54
2022-07-28T04:27:21.080Z,12.54
2022-07-28T04:28:21.056Z,12.59
2022-07-28T04:29:23.350Z,12.51
2022-07-28T04:30:22.128Z,12.69
2022-07-28T04:31:21.143Z,12.54
2022-07-28T04:32:21.017Z,12.64
2022-07-28T04:33:21.003Z,12.75
2022-07-28T04:34:21.061Z,12.88
2022-07-28T04:35:20.991Z,12.97
2022-07-28T04:36:20.990Z,12.96
2022-07-28T04:37:20.976Z,12.93
2022-07-28T04:38:21.034Z,13.09
2022-07-28T04:39:20.980Z,13.14
2022-07-28T04:40:21.020Z,13.14
2022-07-28T04:41:20.977Z,13.14
2022-07-28T04:42:20.954Z,13.14
2022-07-28T04:43:22.940Z,13.27
2022-07-28T04:44:20.929Z,13.38
2022-07-28T04:45:20.916Z,13.41
2022-07-28T04:46:20.975Z,13.51
2022-07-28T04:47:20.929Z,13.59
2022-07-28T04:48:20.900Z,13.63
2022-07-28T04:49:21.434Z,13.69
2022-07-28T04:50:20.902Z,13.74
2022-07-28T04:51:20.918Z,13.65
2022-07-28T04:52:20.877Z,13.70
2022-07-28T04:53:20.880Z,13.61
2022-07-28T04:54:26.036Z,13.83
2022-07-28T04:55:22.850Z,13.89
2022-07-28T04:56:20.875Z,13.79
2022-07-28T04:57:20.887Z,13.98
2022-07-28T04:58:21.178Z,14.04
2022-07-28T04:59:20.844Z,14.21
2022-07-28T05:00:22.876Z,14.19
2022-07-28T05:01:20.851Z,14.20
2022-07-28T05:02:20.784Z,14.27
2022-07-28T05:03:20.802Z,14.38
2022-07-28T05:04:20.806Z,14.44
2022-07-28T05:05:20.778Z,14.46
2022-07-28T05:06:20.795Z,14.37
2022-07-28T05:07:20.796Z,14.50
2022-07-28T05:08:20.813Z,14.38
2022-07-28T05:09:20.763Z,14.38
2022-07-28T05:10:20.744Z,14.50
2022-07-28T05:11:20.756Z,14.46
2022-07-28T05:12:20.744Z,14.46
2022-07-28T05:13:20.731Z,14.56
2022-07-28T05:14:20.712Z,14.65
2022-07-28T05:15:20.756Z,14.71
2022-07-28T05:16:20.759Z,14.67
2022-07-28T05:17:20.714Z,14.93
2022-07-28T05:18:20.725Z,15.01
2022-07-28T05:19:20.780Z,15.06
2022-07-28T05:20:20.685Z,15.20
2022-07-28T05:21:22.596Z,15.35
2022-07-28T05:22:20.658Z,15.38
2022-07-28T05:23:20.674Z,15.12
2022-07-28T05:24:20.681Z,15.12
2022-07-28T05:25:20.722Z,15.20
2022-07-28T05:26:20.666Z,15.27
2022-07-28T05:27:20.646Z,15.11
2022-07-28T05:28:20.678Z,15.03
2022-07-28T05:29:21.301Z,15.20
2022-07-28T05:30:20.665Z,15.11
2022-07-28T05:31:20.653Z,15.02
2022-07-28T05:32:20.667Z,14.93
2022-07-28T05:33:20.602Z,14.98
2022-07-28T05:34:20.620Z,15.12
2022-07-28T05:35:20.615Z,15.09
2022-07-28T05:36:20.574Z,15.13
2022-07-28T05:37:20.574Z,15.38
2022-07-28T05:38:20.555Z,15.39
2022-07-28T05:39:20.580Z,15.36
2022-07-28T05:40:20.567Z,15.31
2022-07-28T05:41:20.535Z,15.46
2022-07-28T05:42:20.569Z,15.72
2022-07-28T05:43:20.515Z,15.74
2022-07-28T05:44:20.565Z,15.63
2022-07-28T05:45:20.565Z,15.72
2022-07-28T05:46:20.554Z,15.61
2022-07-28T05:47:20.511Z,15.66
2022-07-28T05:48:20.570Z,15.66
2022-07-28T05:49:20.548Z,15.79
2022-07-28T05:50:20.496Z,15.85
2022-07-28T05:51:20.491Z,15.84
2022-07-28T05:52:20.553Z,15.84
2022-07-28T05:53:20.477Z,15.89
2022-07-28T05:54:20.459Z,15.84
2022-07-28T05:55:20.503Z,15.97
2022-07-28T05:56:20.480Z,16.09
2022-07-28T05:57:20.465Z,16.14
2022-07-28T05:58:20.437Z,16.07
2022-07-28T05:59:20.444Z,16.16
2022-07-28T06:00:20.447Z,16.16
2022-07-28T06:01:20.503Z,16.31
2022-07-28T06:02:20.464Z,16.26
2022-07-28T06:03:20.417Z,16.42
2022-07-28T06:04:28.334Z,16.44
2022-07-28T06:05:22.432Z,16.62
2022-07-28T06:06:20.438Z,16.41
2022-07-28T06:07:20.394Z,16.48
2022-07-28T06:08:20.445Z,16.35
2022-07-28T06:09:20.373Z,16.50
2022-07-28T06:10:20.387Z,16.42
2022-07-28T06:11:22.806Z,16.56
2022-07-28T06:12:20.448Z,16.60
2022-07-28T06:13:20.349Z,16.62
2022-07-28T06:14:20.361Z,16.74
2022-07-28T06:15:20.379Z,16.55
2022-07-28T06:16:20.386Z,16.56
2022-07-28T06:17:20.337Z,16.56
2022-07-28T06:18:20.337Z,16.77
2022-07-28T06:19:20.383Z,16.99
2022-07-28T06:20:20.318Z,16.96
2022-07-28T06:21:20.387Z,16.98
2022-07-28T06:22:20.315Z,16.89
2022-07-28T06:23:20.280Z,16.90
2022-07-28T06:24:20.305Z,16.85
2022-07-28T06:25:20.280Z,16.98
2022-07-28T06:26:20.267Z,17.15
2022-07-28T06:27:20.272Z,17.11
2022-07-28T06:28:20.274Z,17.13
2022-07-28T06:29:20.315Z,17.23
2022-07-28T06:30:20.250Z,17.20
2022-07-28T06:31:20.386Z,17.07
2022-07-28T06:32:20.238Z,17.15
2022-07-28T06:33:20.255Z,17.22
2022-07-28T06:34:20.240Z,17.38
2022-07-28T06:35:20.265Z,17.33
2022-07-28T06:36:20.212Z,17.50
2022-07-28T06:37:20.232Z,17.38
2022-07-28T06:38:20.242Z,17.59
2022-07-28T06:39:20.222Z,17.55
2022-07-28T06:40:20.227Z,17.59
2022-07-28T06:41:20.205Z,17.47
2022-07-28T06:42:20.191Z,17.48
2022-07-28T06:43:20.164Z,17.48
2022-07-28T06:44:20.530Z,17.64
2022-07-28T06:45:21.250Z,17.66
2022-07-28T06:46:20.322Z,17.57
2022-07-28T06:47:20.253Z,17.54
2022-07-28T06:48:20.161Z,17.69
2022-07-28T06:49:20.373Z,17.85
2022-07-28T06:50:24.988Z,17.79
2022-07-28T06:51:21.176Z,17.84
2022-07-28T06:52:20.132Z,17.94
2022-07-28T06:53:20.123Z,17.94
2022-07-28T06:54:20.138Z,17.79
2022-07-28T06:55:20.123Z,17.94
2022-07-28T06:56:21.494Z,17.92
2022-07-28T06:57:20.093Z,17.97
2022-07-28T06:58:20.116Z,17.84
2022-07-28T06:59:20.785Z,17.89
2022-07-28T07:00:21.122Z,17.95
2022-07-28T07:01:20.148Z,17.88
2022-07-28T07:02:22.844Z,18.15
2022-07-28T07:03:20.046Z,18.24
2022-07-28T07:04:20.058Z,18.37
2022-07-28T07:05:20.089Z,18.46
2022-07-28T07:06:20.865Z,18.62
2022-07-28T07:07:20.033Z,18.80
2022-07-28T07:08:19.991Z,18.64
2022-07-28T07:09:20.033Z,18.77
2022-07-28T07:10:19.988Z,18.91
2022-07-28T07:11:19.990Z,18.84
2022-07-28T07:12:19.979Z,18.92
2022-07-28T07:13:19.967Z,18.79
2022-07-28T07:14:20.029Z,18.80
2022-07-28T07:15:20.017Z,18.79
2022-07-28T07:16:19.966Z,18.72
2022-07-28T07:17:20.010Z,18.62
2022-07-28T07:18:19.987Z,18.42
2022-07-28T07:19:19.941Z,18.54
2022-07-28T07:20:19.917Z,18.74
2022-07-28T07:21:20.021Z,18.86
2022-07-28T07:22:19.965Z,18.82
2022-07-28T07:23:19.953Z,18.84
2022-07-28T07:24:20.809Z,18.90
2022-07-28T07:25:19.895Z,18.90
2022-07-28T07:26:20.077Z,18.91
2022-07-28T07:27:19.861Z,19.18
2022-07-28T07:28:19.906Z,19.72
2022-07-28T07:29:20.770Z,20.62
2022-07-28T07:30:19.890Z,21.54
2022-07-28T07:31:19.898Z,22.90
2022-07-28T07:32:19.835Z,23.68
2022-07-28T07:33:19.868Z,24.47
2022-07-28T07:34:19.807Z,24.38
2022-07-28T07:35:19.819Z,23.94
2022-07-28T07:36:20.815Z,24.27
2022-07-28T07:37:19.804Z,25.54
2022-07-28T07:38:19.807Z,26.27
2022-07-28T07:39:19.897Z,27.05
2022-07-28T07:40:19.805Z,27.50
2022-07-28T07:41:20.065Z,27.61
2022-07-28T07:42:19.764Z,26.42
2022-07-28T07:43:20.823Z,26.68
2022-07-28T07:44:19.755Z,26.27
2022-07-28T07:45:19.775Z,26.18
2022-07-28T07:46:19.833Z,26.96
2022-07-28T07:47:19.794Z,26.22
2022-07-28T07:48:19.770Z,26.01
2022-07-28T07:49:20.075Z,25.35
2022-07-28T07:50:19.716Z,25.52
2022-07-28T07:51:19.719Z,26.49
2022-07-28T07:52:19.721Z,26.72
2022-07-28T07:53:19.799Z,26.22
2022-07-28T07:54:19.733Z,26.49
2022-07-28T07:55:19.755Z,27.21
2022-07-28T07:56:19.699Z,27.16
2022-07-28T07:57:19.750Z,28.19
2022-07-28T07:58:20.099Z,28.80
2022-07-28T07:59:19.735Z,28.80
2022-07-28T08:00:28.036Z,28.43
2022-07-28T08:01:20.758Z,28.31
2022-07-28T08:02:19.650Z,28.04
2022-07-28T08:03:22.416Z,27.89
2022-07-28T08:04:19.736Z,27.26
2022-07-28T08:05:20.687Z,26.37
2022-07-28T08:06:26.480Z,26.01
2022-07-28T08:07:22.129Z,25.49
2022-07-28T08:08:19.637Z,26.20
2022-07-28T08:09:20.345Z,26.91
2022-07-28T08:10:19.585Z,26.95
2022-07-28T08:11:19.595Z,26.61
2022-07-28T08:12:25.144Z,27.48
2022-07-28T08:13:20.642Z,28.25
2022-07-28T08:14:19.557Z,28.51
2022-07-28T08:15:19.582Z,29.59
2022-07-28T08:16:19.600Z,29.08
2022-07-28T08:17:23.635Z,28.90
2022-07-28T08:18:21.538Z,28.47
2022-07-28T08:19:21.486Z,28.97
2022-07-28T08:20:19.588Z,29.50
2022-07-28T08:21:19.501Z,29.31
2022-07-28T08:22:19.505Z,28.38
2022-07-28T08:23:24.309Z,27.95
2022-07-28T08:24:32.561Z,28.73
2022-07-28T08:25:20.515Z,29.49
2022-07-28T08:26:19.484Z,30.34
2022-07-28T08:27:19.465Z,31.30
2022-07-28T08:28:19.471Z,31.93
2022-07-28T08:29:19.530Z,29.94
2022-07-28T08:30:21.706Z,29.01
2022-07-28T08:31:19.459Z,28.62
2022-07-28T08:32:20.459Z,28.35
2022-07-28T08:33:19.448Z,28.80
2022-07-28T08:34:31.717Z,29.33
2022-07-28T08:35:33.010Z,29.84
2022-07-28T08:36:22.386Z,29.59
2022-07-28T08:37:19.410Z,29.78
2022-07-28T08:38:19.406Z,30.05
2022-07-28T08:39:19.426Z,30.26
2022-07-28T08:40:20.373Z,30.15
2022-07-28T08:41:19.390Z,30.27
2022-07-28T08:42:19.408Z,29.26
2022-07-28T08:43:19.365Z,29.35
2022-07-28T08:44:19.376Z,29.52
2022-07-28T08:45:19.369Z,29.26
2022-07-28T08:46:19.379Z,29.11
2022-07-28T08:47:19.363Z,29.63
2022-07-28T08:48:19.364Z,30.56
2022-07-28T08:49:19.414Z,30.61
2022-07-28T08:50:19.385Z,30.87
2022-07-28T08:51:19.367Z,29.79
2022-07-28T08:52:19.377Z,29.74
2022-07-28T08:53:19.323Z,30.47
2022-07-28T08:54:19.351Z,30.57
2022-07-28T08:55:19.833Z,29.92
2022-07-28T08:56:20.341Z,29.93
2022-07-28T08:57:19.331Z,30.98
2022-07-28T08:58:19.434Z,30.99
2022-07-28T08:59:19.341Z,30.36
2022-07-28T09:00:19.295Z,30.49
2022-07-28T09:01:19.280Z,30.56
2022-07-28T09:02:19.422Z,29.78
2022-07-28T09:03:20.319Z,29.70
2022-07-28T09:04:19.237Z,29.41
2022-07-28T09:05:19.234Z,30.19
2022-07-28T09:06:19.222Z,29.99
2022-07-28T09:07:19.295Z,30.18
2022-07-28T09:08:19.234Z,30.81
2022-07-28T09:09:19.244Z,31.01
2022-07-28T09:10:19.223Z,31.27
2022-07-28T09:11:19.189Z,30.89
2022-07-28T09:12:19.201Z,31.75
2022-07-28T09:13:20.235Z,32.05
2022-07-28T09:14:19.169Z,30.93
2022-07-28T09:15:19.156Z,30.52
2022-07-28T09:16:19.193Z,31.23
2022-07-28T09:17:19.218Z,31.35
2022-07-28T09:18:19.138Z,31.49
2022-07-28T09:19:19.189Z,32.44
2022-07-28T09:20:19.138Z,33.11
2022-07-28T09:21:19.169Z,33.90
2022-07-28T09:22:19.110Z,34.09
2022-07-28T09:23:41.798Z,33.64
2022-07-28T09:24:20.112Z,33.13
2022-07-28T09:25:19.100Z,33.65
2022-07-28T09:26:19.123Z,34.16
2022-07-28T09:27:19.121Z,33.33
2022-07-28T09:28:20.392Z,32.32
2022-07-28T09:29:19.073Z,32.18
2022-07-28T09:30:19.178Z,31.96
2022-07-28T09:31:19.197Z,31.95
2022-07-28T09:32:19.079Z,32.24
2022-07-28T09:33:41.932Z,32.48
2022-07-28T09:34:20.090Z,32.17
2022-07-28T09:35:19.059Z,32.57
2022-07-28T09:36:19.865Z,33.13
2022-07-28T09:37:23.346Z,32.35
2022-07-28T09:38:21.077Z,31.21
2022-07-28T09:39:19.051Z,29.97
2022-07-28T09:40:22.389Z,29.72
2022-07-28T09:41:19.176Z,29.47
2022-07-28T09:42:19.022Z,29.84
2022-07-28T09:43:19.050Z,30.96
2022-07-28T09:44:19.034Z,31.17
2022-07-28T09:45:23.766Z,31.57
2022-07-28T09:46:21.180Z,31.12
2022-07-28T09:47:19.071Z,29.87
2022-07-28T09:48:19.235Z,30.78
2022-07-28T09:49:19.122Z,30.86
2022-07-28T09:50:18.990Z,31.40
2022-07-28T09:51:18.978Z,31.87
2022-07-28T09:52:18.971Z,32.22
2022-07-28T09:53:18.971Z,31.62
2022-07-28T09:54:19.499Z,32.11
2022-07-28T09:55:18.952Z,33.36
2022-07-28T09:56:19.877Z,34.61
2022-07-28T09:57:18.947Z,34.58
2022-07-28T09:58:18.934Z,34.17
2022-07-28T09:59:18.943Z,33.74
2022-07-28T10:00:18.954Z,33.01
2022-07-28T10:01:18.975Z,33.36
2022-07-28T10:02:19.042Z,34.07
2022-07-28T10:03:18.984Z,34.24
2022-07-28T10:04:19.418Z,34.36
2022-07-28T10:05:18.904Z,35.37
2022-07-28T10:06:18.881Z,35.86
2022-07-28T10:07:18.899Z,35.70
2022-07-28T10:08:18.888Z,35.88
2022-07-28T10:09:19.395Z,35.72
2022-07-28T10:10:18.890Z,35.28
2022-07-28T10:11:18.856Z,34.54
2022-07-28T10:12:18.861Z,34.63
2022-07-28T10:13:18.853Z,33.97
2022-07-28T10:14:18.877Z,34.16
2022-07-28T10:15:19.832Z,34.01
2022-07-28T10:16:19.879Z,32.91
2022-07-28T10:17:18.813Z,31.82
2022-07-28T10:18:18.862Z,31.68
2022-07-28T10:19:19.849Z,33.11
2022-07-28T10:20:18.796Z,33.79
2022-07-28T10:21:18.820Z,34.41
2022-07-28T10:22:18.789Z,33.73
2022-07-28T10:23:18.770Z,34.48
2022-07-28T10:24:18.802Z,34.23
2022-07-28T10:25:18.778Z,31.49
2022-07-28T10:26:18.791Z,31.50
2022-07-28T10:27:18.751Z,31.46
2022-07-28T10:28:18.739Z,32.54
2022-07-28T10:29:18.793Z,33.49
2022-07-28T10:30:18.755Z,33.67
2022-07-28T10:31:18.895Z,34.35
2022-07-28T10:32:18.700Z,34.24
2022-07-28T10:33:18.702Z,34.14
2022-07-28T10:34:19.006Z,34.27
2022-07-28T10:35:19.784Z,32.61
2022-07-28T10:36:18.699Z,33.15
2022-07-28T10:37:18.692Z,32.96
2022-07-28T10:38:18.748Z,32.85
2022-07-28T10:39:18.674Z,32.36
2022-07-28T10:40:18.651Z,33.13
2022-07-28T10:41:18.658Z,33.23
2022-07-28T10:42:18.645Z,33.97
2022-07-28T10:43:18.669Z,34.17
2022-07-28T10:44:18.915Z,34.95
2022-07-28T10:45:18.608Z,34.88
2022-07-28T10:46:18.687Z,34.16
2022-07-28T10:47:19.837Z,35.03
2022-07-28T10:48:18.597Z,35.72
2022-07-28T10:49:18.755Z,36.52
2022-07-28T10:50:18.602Z,36.76
2022-07-28T10:51:18.609Z,36.60
2022-07-28T10:53:20.585Z,36.65
2022-07-28T10:54:18.681Z,36.91
2022-07-28T10:55:20.268Z,36.11
2022-07-28T10:56:18.880Z,33.97
2022-07-28T10:57:18.854Z,32.39
2022-07-28T10:58:18.554Z,32.52
2022-07-28T10:59:18.539Z,33.13
2022-07-28T11:00:25.943Z,34.16
2022-07-28T11:01:46.396Z,33.52
2022-07-28T11:02:20.624Z,33.63
2022-07-28T11:03:18.612Z,34.14
2022-07-28T11:04:18.541Z,34.13
2022-07-28T11:05:18.558Z,34.32
2022-07-28T11:06:18.529Z,34.96
2022-07-28T11:07:18.509Z,35.82
2022-07-28T11:08:18.490Z,35.48
2022-07-28T11:09:18.584Z,34.24
2022-07-28T11:10:18.490Z,34.63
2022-07-28T11:11:18.461Z,34.63
2022-07-28T11:12:18.478Z,33.57
2022-07-28T11:13:18.465Z,33.49
2022-07-28T11:14:18.515Z,33.85
2022-07-28T11:15:19.195Z,34.58
2022-07-28T11:16:18.545Z,34.96
2022-07-28T11:17:23.960Z,34.70
2022-07-28T11:18:19.418Z,34.91
2022-07-28T11:19:36.862Z,36.20
2022-07-28T11:20:29.519Z,36.83
2022-07-28T11:21:20.413Z,36.33
2022-07-28T11:22:18.622Z,35.42
2022-07-28T11:23:18.417Z,35.55
2022-07-28T11:24:18.553Z,35.99
2022-07-28T11:25:21.875Z,36.86
2022-07-28T11:26:18.382Z,37.17
2022-07-28T11:27:18.397Z,36.12
2022-07-28T11:28:18.387Z,35.44
2022-07-28T11:29:18.410Z,34.64
2022-07-28T11:30:18.399Z,33.79
2022-07-28T11:31:18.468Z,32.76
2022-07-28T11:32:18.369Z,32.96
2022-07-28T11:33:18.358Z,30.93
2022-07-28T11:34:18.437Z,30.99
2022-07-28T11:35:18.367Z,31.15
2022-07-28T11:36:18.343Z,31.42
2022-07-28T11:37:18.338Z,31.92
2022-07-28T11:38:50.751Z,32.88
2022-07-28T11:39:18.887Z,33.29
2022-07-28T11:40:18.422Z,33.57
2022-07-28T11:41:18.297Z,34.13
2022-07-28T11:42:18.298Z,34.50
2022-07-28T11:43:19.529Z,34.57
2022-07-28T11:44:18.323Z,34.32
2022-07-28T11:45:19.290Z,34.07
2022-07-28T11:46:18.295Z,34.94
2022-07-28T11:47:18.381Z,34.58
2022-07-28T11:48:18.293Z,34.29
2022-07-28T11:49:18.357Z,33.23
2022-07-28T11:50:18.246Z,33.08
2022-07-28T11:51:18.265Z,33.87
2022-07-28T11:52:18.255Z,34.05
2022-07-28T11:53:18.334Z,34.56
2022-07-28T11:54:19.439Z,34.88
2022-07-28T11:55:18.245Z,34.00
2022-07-28T11:56:18.253Z,32.62
2022-07-28T11:57:18.220Z,32.49
2022-07-28T11:58:18.272Z,32.49
2022-07-28T11:59:18.214Z,32.80
2022-07-28T12:00:18.197Z,33.36
2022-07-28T12:01:18.915Z,33.94
2022-07-28T12:02:19.235Z,34.70
2022-07-28T12:03:18.194Z,34.63
2022-07-28T12:04:18.565Z,34.60
2022-07-28T12:05:18.157Z,34.88
2022-07-28T12:06:18.174Z,35.21
2022-07-28T12:07:19.193Z,34.95
2022-07-28T12:08:18.350Z,34.53
2022-07-28T12:09:23.275Z,34.31
2022-07-28T12:10:44.188Z,33.78
2022-07-28T12:11:20.353Z,33.37
2022-07-28T12:12:18.136Z,33.33
2022-07-28T12:13:18.137Z,33.42
2022-07-28T12:14:18.446Z,34.35
2022-07-28T12:15:18.253Z,34.22
2022-07-28T12:16:18.188Z,34.92
2022-07-28T12:17:18.921Z,35.73
2022-07-28T12:18:18.526Z,34.98
2022-07-28T12:19:18.117Z,35.18
2022-07-28T12:20:18.113Z,36.31
2022-07-28T12:21:18.140Z,36.68
2022-07-28T12:22:18.172Z,36.01
2022-07-28T12:23:18.076Z,34.20
2022-07-28T12:24:19.429Z,33.51
2022-07-28T12:25:20.099Z,33.94
2022-07-28T12:26:18.156Z,33.98
2022-07-28T12:27:19.052Z,34.31
2022-07-28T12:28:18.053Z,34.29
2022-07-28T12:29:19.821Z,34.08
2022-07-28T12:30:18.101Z,34.24
2022-07-28T12:31:18.119Z,34.88
2022-07-28T12:32:18.110Z,35.81
2022-07-28T12:33:18.060Z,36.21
2022-07-28T12:34:18.212Z,36.83
2022-07-28T12:35:17.996Z,36.51
2022-07-28T12:36:18.036Z,35.54
2022-07-28T12:37:18.154Z,34.81
2022-07-28T12:38:17.987Z,33.90
2022-07-28T12:39:17.990Z,33.68
2022-07-28T12:40:18.102Z,34.16
2022-07-28T12:41:19.197Z,33.31
2022-07-28T12:42:18.069Z,34.13
2022-07-28T12:43:18.030Z,35.14
2022-07-28T12:44:18.233Z,36.11
2022-07-28T12:45:17.985Z,36.54
2022-07-28T12:46:17.982Z,36.24
2022-07-28T12:47:19.898Z,35.14
2022-07-28T12:48:17.966Z,34.61
2022-07-28T12:49:18.003Z,34.98
2022-07-28T12:50:17.948Z,34.63
2022-07-28T12:51:17.919Z,34.99
2022-07-28T12:52:17.944Z,34.70
2022-07-28T12:53:17.935Z,32.95