createdAt,value
2023-03-27T00:02:09.231Z,98731.75
2023-03-27T00:04:36.084Z,98731.66
2023-03-27T00:07:03.465Z,98725.69
2023-03-27T00:09:32.770Z,98720.16
2023-03-27T00:12:01.014Z,98709.06
2023-03-27T00:14:28.677Z,98704.34
2023-03-27T00:16:57.325Z,98706.88
2023-03-27T00:19:25.061Z,98702.66
2023-03-27T00:21:53.297Z,98693.56
2023-03-27T00:24:20.063Z,98688.19
2023-03-27T00:26:47.527Z,98689.22
2023-03-27T00:29:14.321Z,98697.88
2023-03-27T00:31:41.505Z,98681.53
2023-03-27T00:34:08.301Z,98685.38
2023-03-27T00:36:35.326Z,98685.94
2023-03-27T00:39:02.137Z,98684.31
2023-03-27T00:41:28.851Z,98677.25
2023-03-27T00:43:58.221Z,98673.31
2023-03-27T00:46:31.733Z,98668.78
2023-03-27T00:49:03.832Z,98663.16
2023-03-27T00:51:31.242Z,98654.50
2023-03-27T00:53:59.518Z,98654.16
2023-03-27T00:56:26.596Z,98647.69
2023-03-27T00:59:01.044Z,98651.13
2023-03-27T01:01:29.757Z,98641.03
2023-03-27T01:04:02.029Z,98631.94
2023-03-27T01:06:31.244Z,98632.38
2023-03-27T01:08:58.902Z,98627.53
2023-03-27T01:11:37.684Z,98622.69
2023-03-27T01:14:16.928Z,98612.41
2023-03-27T01:17:14.536Z,98598.91
2023-03-27T01:19:56.623Z,98594.50
2023-03-27T01:22:57.158Z,98596.78
2023-03-27T01:25:39.948Z,98596.91
2023-03-27T01:28:46.592Z,98590.53
2023-03-27T01:31:33.565Z,98590.91
2023-03-27T01:34:29.434Z,98590.81
2023-03-27T01:37:24.957Z,98580.91
2023-03-27T01:40:16.687Z,98586.63
2023-03-27T01:42:46.346Z,98587.59
2023-03-27T01:45:27.829Z,98578.59
2023-03-27T01:48:10.076Z,98583.44
2023-03-27T01:51:27.872Z,98576.78
2023-03-27T01:54:03.214Z,98572.91
2023-03-27T01:56:34.147Z,98570.31
2023-03-27T01:59:13.205Z,98565.47
2023-03-27T02:01:44.645Z,98572.94
2023-03-27T02:04:18.315Z,98560.44
2023-03-27T02:06:51.129Z,98565.47
2023-03-27T02:09:26.534Z,98565.47
2023-03-27T02:12:01.147Z,98571.47
2023-03-27T02:14:34.603Z,98566.81
2023-03-27T02:17:10.335Z,98567.53
2023-03-27T02:19:47.481Z,98565.66
2023-03-27T02:22:14.842Z,98562.50
2023-03-27T02:24:43.610Z,98564.88
2023-03-27T02:27:30.850Z,98560.25
2023-03-27T02:29:57.878Z,98559.03
2023-03-27T02:32:37.148Z,98552.50
2023-03-27T02:35:22.947Z,98539.34
2023-03-27T02:38:09.206Z,98518.03
2023-03-27T02:40:56.439Z,98506.69
2023-03-27T02:43:36.966Z,98497.16
2023-03-27T02:46:19.703Z,98488.94
2023-03-27T02:48:52.347Z,98488.41
2023-03-27T02:51:49.254Z,98481.72
2023-03-27T02:54:22.944Z,98481.50
2023-03-27T02:56:54.419Z,98481.72
2023-03-27T02:59:45.373Z,98475.66
2023-03-27T03:02:20.314Z,98474.16
2023-03-27T03:04:57.050Z,98469.28
2023-03-27T03:07:27.967Z,98466.47
2023-03-27T03:09:54.774Z,98464.44
2023-03-27T03:12:23.141Z,98459.81
2023-03-27T03:14:50.082Z,98461.47
2023-03-27T03:17:17.380Z,98461.47
2023-03-27T03:19:44.146Z,98469.88
2023-03-27T03:22:11.455Z,98461.28
2023-03-27T03:24:41.984Z,98473.19
2023-03-27T03:27:10.202Z,98460.03
2023-03-27T03:29:37.505Z,98460.19
2023-03-27T03:32:05.838Z,98453.81
2023-03-27T03:34:35.636Z,98462.94
2023-03-27T03:37:02.972Z,98460.63
2023-03-27T03:39:29.985Z,98461.19
2023-03-27T03:41:57.071Z,98465.75
2023-03-27T03:44:23.914Z,98453.06
2023-03-27T03:46:51.061Z,98454.75
2023-03-27T03:49:17.818Z,98453.44
2023-03-27T03:51:44.955Z,98457.38
2023-03-27T03:54:11.986Z,98448.06
2023-03-27T03:56:41.541Z,98444.72
2023-03-27T03:59:10.113Z,98446.41
2023-03-27T04:01:37.735Z,98450.44
2023-03-27T04:04:04.917Z,98440.91
2023-03-27T04:06:32.686Z,98439.94
2023-03-27T04:08:59.537Z,98446.03
2023-03-27T04:11:26.653Z,98441.84
2023-03-27T04:13:53.452Z,98437.94
2023-03-27T04:16:21.246Z,98446.25
2023-03-27T04:18:50.667Z,98449.63
2023-03-27T04:21:18.113Z,98443.91
2023-03-27T04:23:48.322Z,98444.88
2023-03-27T04:26:16.067Z,98437.81
2023-03-27T04:28:43.445Z,98442.34
2023-03-27T04:31:10.980Z,98436.25
2023-03-27T04:33:39.816Z,98439.84
2023-03-27T04:36:08.545Z,98439.97
2023-03-27T04:38:39.670Z,98437.63
2023-03-27T04:41:07.611Z,98438.44
2023-03-27T04:43:40.156Z,98435.69
2023-03-27T04:46:08.095Z,98432.16
2023-03-27T04:48:38.546Z,98435.19
2023-03-27T04:51:09.274Z,98432.56
2023-03-27T04:53:37.596Z,98431.97
2023-03-27T04:56:05.675Z,98429.31
2023-03-27T05:01:02.291Z,98420.59
2023-03-27T05:03:29.374Z,98426.84
2023-03-27T05:05:56.511Z,98420.88
2023-03-27T05:08:23.320Z,98418.25
2023-03-27T05:10:50.748Z,98414.47
2023-03-27T05:13:17.642Z,98404.66
2023-03-27T05:15:44.814Z,98408.25
2023-03-27T05:18:12.667Z,98405.47
2023-03-27T05:20:39.769Z,98405.94
2023-03-27T05:23:06.614Z,98403.69
2023-03-27T05:25:33.974Z,98404.56
2023-03-27T05:28:01.121Z,98397.72
2023-03-27T05:30:28.807Z,98404.78
2023-03-27T05:32:59.374Z,98402.97
2023-03-27T05:35:28.649Z,98398.91
2023-03-27T05:37:57.419Z,98394.63
2023-03-27T05:40:27.014Z,98391.06
2023-03-27T05:42:55.651Z,98398.81
2023-03-27T05:45:23.965Z,98389.28
2023-03-27T05:47:57.798Z,98385.06
2023-03-27T05:50:28.759Z,98383.63
2023-03-27T05:52:57.013Z,98384.72
2023-03-27T05:55:27.433Z,98390.81
2023-03-27T05:57:55.034Z,98375.81
2023-03-27T06:00:26.267Z,98374.63
2023-03-27T06:03:00.938Z,98367.28
2023-03-27T06:05:29.630Z,98376.69
2023-03-27T06:08:00.105Z,98371.94
2023-03-27T06:10:29.049Z,98367.41
2023-03-27T06:13:12.965Z,98370.16
2023-03-27T06:15:42.055Z,98365.75
2023-03-27T06:18:09.900Z,98362.53
2023-03-27T06:20:38.086Z,98373.06
2023-03-27T06:23:06.545Z,98361.84
2023-03-27T06:25:35.571Z,98368.16
2023-03-27T06:28:04.935Z,98360.53
2023-03-27T06:30:32.067Z,98363.03
2023-03-27T06:33:00.171Z,98363.50
2023-03-27T06:35:29.947Z,98366.25
2023-03-27T06:37:59.181Z,98361.69
2023-03-27T06:40:28.502Z,98366.00
2023-03-27T06:42:58.252Z,98360.38
2023-03-27T06:45:28.428Z,98359.56
2023-03-27T06:48:12.993Z,98358.81
2023-03-27T06:50:46.695Z,98357.53
2023-03-27T06:53:26.605Z,98359.94
2023-03-27T06:55:56.527Z,98362.06
2023-03-27T06:58:23.926Z,98357.84
2023-03-27T07:00:51.292Z,98359.09
2023-03-27T07:03:20.714Z,98353.13
2023-03-27T07:05:49.075Z,98359.25
2023-03-27T07:08:24.204Z,98358.53
2023-03-27T07:11:07.944Z,98360.91
2023-03-27T07:13:37.480Z,98358.09
2023-03-27T07:16:05.350Z,98364.47
2023-03-27T07:18:32.351Z,98369.25
2023-03-27T07:21:02.363Z,98370.09
2023-03-27T07:23:29.293Z,98365.19
2023-03-27T07:26:00.584Z,98368.56
2023-03-27T07:28:27.637Z,98376.63
2023-03-27T07:30:55.617Z,98375.41
2023-03-27T07:33:22.762Z,98370.41
2023-03-27T07:35:49.937Z,98372.53
2023-03-27T07:38:17.544Z,98372.97
2023-03-27T07:40:46.272Z,98375.03
2023-03-27T07:43:13.710Z,98380.97
2023-03-27T07:45:41.564Z,98375.13
2023-03-27T07:48:11.469Z,98388.41
2023-03-27T07:50:39.085Z,98379.56
2023-03-27T07:53:09.025Z,98385.53
2023-03-27T07:55:41.706Z,98384.72
2023-03-27T07:58:08.763Z,98383.28
2023-03-27T08:00:36.254Z,98387.84
2023-03-27T08:03:11.632Z,98387.72
2023-03-27T08:05:38.938Z,98380.53
2023-03-27T08:08:05.856Z,98389.78
2023-03-27T08:10:33.169Z,98384.31
2023-03-27T08:13:00.925Z,98373.19
2023-03-27T08:15:28.054Z,98378.47
2023-03-27T08:17:56.783Z,98374.31
2023-03-27T08:20:24.310Z,98390.06
2023-03-27T08:22:54.226Z,98387.59
2023-03-27T08:25:24.421Z,98394.00
2023-03-27T08:27:51.232Z,98402.63
2023-03-27T08:30:19.094Z,98402.38
2023-03-27T08:32:46.390Z,98402.03
2023-03-27T08:35:13.677Z,98399.28
2023-03-27T08:37:41.616Z,98402.25
2023-03-27T08:40:18.972Z,98402.16
2023-03-27T08:42:49.735Z,98406.09
2023-03-27T08:45:29.818Z,98401.34
2023-03-27T08:48:08.175Z,98410.03
2023-03-27T08:50:48.208Z,98408.38
2023-03-27T08:53:33.088Z,98418.31
2023-03-27T08:56:01.305Z,98416.13
2023-03-27T08:58:28.151Z,98414.34
2023-03-27T09:01:08.764Z,98413.78
2023-03-27T09:03:58.468Z,98416.75
2023-03-27T09:06:30.191Z,98428.56
2023-03-27T09:09:02.528Z,98423.31
2023-03-27T09:11:43.191Z,98430.47
2023-03-27T09:14:34.554Z,98431.44
2023-03-27T09:17:09.818Z,98433.59
2023-03-27T09:19:48.816Z,98431.78
2023-03-27T09:22:25.095Z,98433.19
2023-03-27T09:24:54.982Z,98439.75
2023-03-27T09:27:29.379Z,98436.31
2023-03-27T09:30:04.883Z,98446.81
2023-03-27T09:32:34.158Z,98445.22
2023-03-27T09:35:01.238Z,98451.91
2023-03-27T09:37:28.580Z,98452.97
2023-03-27T09:39:56.637Z,98454.31
2023-03-27T09:42:28.872Z,98444.53
2023-03-27T09:44:58.638Z,98454.56
2023-03-27T09:47:32.972Z,98465.53
2023-03-27T09:50:39.380Z,98460.88
2023-03-27T09:53:07.810Z,98471.25
2023-03-27T09:55:35.330Z,98472.09
2023-03-27T09:58:24.826Z,98476.25
2023-03-27T10:01:13.831Z,98479.13
2023-03-27T10:03:48.614Z,98475.69
2023-03-27T10:06:38.691Z,98487.84
2023-03-27T10:09:34.580Z,98481.66
2023-03-27T10:12:09.428Z,98492.16
2023-03-27T10:14:46.133Z,98490.84
2023-03-27T10:17:24.582Z,98486.81
2023-03-27T10:19:57.101Z,98486.44
2023-03-27T10:22:34.274Z,98490.50
2023-03-27T10:25:04.903Z,98481.53
2023-03-27T10:27:35.853Z,98495.97
2023-03-27T10:30:03.362Z,98490.97
2023-03-27T10:32:51.598Z,98498.59
2023-03-27T10:35:36.973Z,98501.06
2023-03-27T10:38:11.421Z,98505.00
2023-03-27T10:40:40.616Z,98505.09
2023-03-27T10:43:20.957Z,98507.97
2023-03-27T10:45:56.782Z,98514.88
2023-03-27T10:48:35.419Z,98517.03
2023-03-27T10:51:05.781Z,98509.09
2023-03-27T10:53:50.965Z,98518.13
2023-03-27T10:56:34.777Z,98519.19
2023-03-27T10:59:08.609Z,98512.38
2023-03-27T11:01:42.344Z,98516.78
2023-03-27T11:04:21.824Z,98516.66
2023-03-27T11:06:53.969Z,98520.25
2023-03-27T11:09:51.950Z,98513.41
2023-03-27T11:12:21.312Z,98524.50
2023-03-27T11:14:57.438Z,98530.94
2023-03-27T11:17:30.245Z,98527.50
2023-03-27T11:20:07.463Z,98527.72
2023-03-27T11:22:42.413Z,98535.22
2023-03-27T11:25:14.999Z,98526.06
2023-03-27T11:27:58.860Z,98530.28
2023-03-27T11:30:37.004Z,98537.53
2023-03-27T11:33:29.354Z,98532.03
2023-03-27T11:36:34.782Z,98525.56
2023-03-27T11:39:42.356Z,98532.84
2023-03-27T11:42:20.612Z,98537.84
2023-03-27T11:44:48.230Z,98532.41
2023-03-27T11:47:30.057Z,98539.34
2023-03-27T11:50:28.271Z,98537.34
2023-03-27T11:53:01.391Z,98531.16
2023-03-27T11:55:57.962Z,98537.09
2023-03-27T11:58:43.916Z,98534.25
2023-03-27T12:01:23.368Z,98534.75
2023-03-27T12:03:53.196Z,98532.84
2023-03-27T12:06:51.323Z,98541.91
2023-03-27T12:10:02.361Z,98539.50
2023-03-27T12:12:52.289Z,98545.97
2023-03-27T12:15:31.335Z,98554.94
2023-03-27T12:18:13.636Z,98550.97
2023-03-27T12:21:04.748Z,98562.78
2023-03-27T12:23:39.925Z,98571.75
2023-03-27T12:26:23.526Z,98564.81
2023-03-27T12:29:23.329Z,98567.22
2023-03-27T12:32:24.517Z,98573.91
2023-03-27T12:35:10.666Z,98561.25
2023-03-27T12:37:50.559Z,98580.56
2023-03-27T12:40:40.538Z,98578.31
2023-03-27T12:43:27.532Z,98588.59
2023-03-27T12:46:12.571Z,98585.09
2023-03-27T12:48:57.924Z,98594.53
2023-03-27T12:51:47.623Z,98601.34
2023-03-27T12:54:26.854Z,98610.19
2023-03-27T12:57:06.064Z,98603.03
2023-03-27T12:59:49.517Z,98622.84
2023-03-27T13:02:16.958Z,98620.56
2023-03-27T13:05:27.586Z,98642.63
2023-03-27T13:08:07.371Z,98639.03
2023-03-27T13:10:44.437Z,98640.69
2023-03-27T13:13:47.911Z,98645.09
2023-03-27T13:16:42.996Z,98660.25
2023-03-27T13:19:19.040Z,98666.59
2023-03-27T13:21:48.450Z,98682.88
2023-03-27T13:24:45.747Z,98692.44
2023-03-27T13:27:32.308Z,98693.22
2023-03-27T13:29:59.490Z,98695.63
2023-03-27T13:32:35.573Z,98721.94
2023-03-27T13:35:23.992Z,98714.72
2023-03-27T13:38:00.832Z,98737.69
2023-03-27T13:40:36.745Z,98747.63
2023-03-27T13:43:30.724Z,98728.28
2023-03-27T13:46:05.058Z,98757.06
2023-03-27T13:49:19.526Z,98761.47
2023-03-27T13:52:14.288Z,98765.03
2023-03-27T13:55:01.242Z,98774.66
2023-03-27T13:57:47.006Z,98781.91
2023-03-27T14:00:44.922Z,98797.41
2023-03-27T14:03:49.834Z,98815.31
2023-03-27T14:06:17.179Z,98839.84
2023-03-27T14:09:11.563Z,98846.63
2023-03-27T14:12:06.913Z,98843.00
2023-03-27T14:14:39.742Z,98876.41
2023-03-27T14:17:25.572Z,98884.56
2023-03-27T14:20:30.882Z,98875.59
2023-03-27T14:23:00.644Z,98873.28
2023-03-27T14:25:34.227Z,98878.78
2023-03-27T14:28:01.391Z,98912.03
2023-03-27T14:30:42.638Z,98904.13
2023-03-27T14:33:10.120Z,98914.13
2023-03-27T14:35:40.494Z,98921.22
2023-03-27T14:38:24.892Z,98931.41
2023-03-27T14:40:57.143Z,98957.00
2023-03-27T14:43:28.080Z,98944.28
2023-03-27T14:46:16.462Z,98963.72
2023-03-27T14:48:47.953Z,98961.84
2023-03-27T14:51:19.605Z,98963.72
2023-03-27T14:53:49.535Z,98958.28
2023-03-27T14:56:31.442Z,98944.84
2023-03-27T14:59:00.895Z,98964.00
2023-03-27T15:01:31.960Z,98984.34
2023-03-27T15:04:03.279Z,98995.72
2023-03-27T15:06:36.369Z,98991.16
2023-03-27T15:09:05.686Z,98991.16
2023-03-27T15:11:38.958Z,99019.69
2023-03-27T15:14:13.578Z,99010.31
2023-03-27T15:16:41.322Z,99027.81
2023-03-27T15:19:19.567Z,99026.97
2023-03-27T15:22:29.796Z,99040.88
2023-03-27T15:25:03.098Z,99047.72
2023-03-27T15:27:40.936Z,99056.38
2023-03-27T15:30:17.955Z,99074.41
2023-03-27T15:32:50.866Z,99065.41
2023-03-27T15:35:28.070Z,99072.81
2023-03-27T15:37:57.128Z,99084.78
2023-03-27T15:40:41.828Z,99084.69
2023-03-27T15:43:12.722Z,99092.34
2023-03-27T15:46:00.059Z,99118.03
2023-03-27T15:48:32.406Z,99133.63
2023-03-27T15:51:01.628Z,99118.97
2023-03-27T15:53:40.123Z,99143.63
2023-03-27T15:56:34.116Z,99129.81
2023-03-27T15:59:04.919Z,99139.06
2023-03-27T16:01:38.358Z,99157.75
2023-03-27T16:04:07.734Z,99170.97
2023-03-27T16:06:38.624Z,99173.09
2023-03-27T16:09:18.957Z,99170.56
2023-03-27T16:11:48.553Z,99199.16
2023-03-27T16:14:19.624Z,99209.59
2023-03-27T16:16:46.639Z,99207.59
2023-03-27T16:19:14.216Z,99209.50
2023-03-27T16:21:57.380Z,99214.50
2023-03-27T16:24:24.576Z,99242.47
2023-03-27T16:26:52.630Z,99241.69
2023-03-27T16:29:21.568Z,99253.13
2023-03-27T16:31:48.383Z,99255.56
2023-03-27T16:34:22.164Z,99264.41
2023-03-27T16:36:50.076Z,99266.09
2023-03-27T16:39:17.257Z,99294.41
2023-03-27T16:41:44.053Z,99312.69
2023-03-27T16:44:11.156Z,99305.94
2023-03-27T16:46:37.964Z,99306.78
2023-03-27T16:49:07.919Z,99301.47
2023-03-27T16:51:35.837Z,99316.06
2023-03-27T16:54:02.960Z,99322.53
2023-03-27T16:56:29.775Z,99337.00
2023-03-27T16:58:56.914Z,99348.91
2023-03-27T17:01:26.488Z,99354.59
2023-03-27T17:03:53.652Z,99348.28
2023-03-27T17:06:22.674Z,99367.19
2023-03-27T17:08:55.211Z,99383.69
2023-03-27T17:11:23.017Z,99381.72
2023-03-27T17:13:50.998Z,99400.28
2023-03-27T17:16:17.848Z,99395.91
2023-03-27T17:18:45.329Z,99406.34
2023-03-27T17:21:12.339Z,99426.38
2023-03-27T17:23:42.107Z,99432.44
2023-03-27T17:26:13.478Z,99425.63
2023-03-27T17:28:42.076Z,99443.34
2023-03-27T17:31:08.940Z,99449.63
2023-03-27T17:33:36.493Z,99454.16
2023-03-27T17:36:08.696Z,99450.00
2023-03-27T17:38:38.142Z,99453.59
2023-03-27T17:41:06.572Z,99467.34
2023-03-27T17:43:36.659Z,99463.28
2023-03-27T17:46:03.514Z,99470.53
2023-03-27T17:48:33.223Z,99474.00
2023-03-27T17:51:08.993Z,99462.75
2023-03-27T17:53:39.408Z,99473.00
2023-03-27T17:56:07.395Z,99474.31
2023-03-27T17:58:34.927Z,99492.31
2023-03-27T18:01:16.455Z,99472.94
2023-03-27T18:03:44.586Z,99477.38
2023-03-27T18:06:11.874Z,99485.69
2023-03-27T18:08:38.964Z,99492.09
2023-03-27T18:11:10.705Z,99494.00
2023-03-27T18:13:38.885Z,99498.78
2023-03-27T18:16:08.839Z,99512.25
2023-03-27T18:18:39.790Z,99518.53
2023-03-27T18:21:07.038Z,99535.28
2023-03-27T18:23:35.153Z,99518.06
2023-03-27T18:26:06.560Z,99540.50
2023-03-27T18:28:34.400Z,99545.63
2023-03-27T18:31:04.100Z,99568.34
2023-03-27T18:33:31.952Z,99560.50
2023-03-27T18:35:59.414Z,99544.91
2023-03-27T18:38:27.866Z,99543.22
2023-03-27T18:40:59.731Z,99559.59
2023-03-27T18:43:27.170Z,99561.69
2023-03-27T18:45:58.957Z,99521.53
2023-03-27T18:48:27.173Z,99557.41
2023-03-27T18:50:58.997Z,99556.22
2023-03-27T18:53:26.516Z,99558.94
2023-03-27T18:55:54.716Z,99548.84
2023-03-27T18:58:24.332Z,99553.13
2023-03-27T19:00:51.614Z,99554.25
2023-03-27T19:03:21.052Z,99545.47
2023-03-27T19:05:48.187Z,99562.97
2023-03-27T19:08:17.934Z,99554.25
2023-03-27T19:10:44.854Z,99573.22
2023-03-27T19:13:12.098Z,99586.38
2023-03-27T19:15:40.923Z,99578.34
2023-03-27T19:18:08.197Z,99577.78
2023-03-27T19:20:35.079Z,99591.06
2023-03-27T19:23:02.222Z,99599.00
2023-03-27T19:25:29.121Z,99606.00
2023-03-27T19:27:56.204Z,99611.19
2023-03-27T19:30:23.299Z,99608.44
2023-03-27T19:32:51.783Z,99607.09
2023-03-27T19:35:20.081Z,99623.63
2023-03-27T19:37:47.664Z,99623.50
2023-03-27T19:40:15.445Z,99611.53
2023-03-27T19:42:42.541Z,99621.03
2023-03-27T19:45:09.658Z,99636.59
2023-03-27T19:47:37.354Z,99642.81
2023-03-27T19:50:06.861Z,99656.78
2023-03-27T19:52:34.231Z,99645.41
2023-03-27T19:55:01.271Z,99652.66
2023-03-27T19:57:28.325Z,99644.28
2023-03-27T19:59:55.337Z,99646.28
2023-03-27T20:02:22.446Z,99646.56
2023-03-27T20:04:49.366Z,99654.09
2023-03-27T20:07:16.437Z,99636.00
2023-03-27T20:09:43.231Z,99645.56
2023-03-27T20:12:12.312Z,99649.16
2023-03-27T20:14:39.139Z,99645.72
2023-03-27T20:17:12.218Z,99639.63
2023-03-27T20:19:51.055Z,99639.69
2023-03-27T20:22:20.677Z,99637.81
2023-03-27T20:24:48.601Z,99645.56
2023-03-27T20:27:19.765Z,99655.75
2023-03-27T20:29:47.255Z,99643.88
2023-03-27T20:32:15.058Z,99653.56
2023-03-27T20:34:41.868Z,99662.28
2023-03-27T20:37:12.059Z,99666.72
2023-03-27T20:39:44.618Z,99673.69
2023-03-27T20:42:16.344Z,99671.09
2023-03-27T20:44:54.837Z,99681.56
2023-03-27T20:47:22.500Z,99688.47
2023-03-27T20:49:49.384Z,99702.44
2023-03-27T20:52:22.798Z,99703.31
2023-03-27T20:54:49.733Z,99721.66
2023-03-27T20:57:16.897Z,99706.66
2023-03-27T20:59:46.257Z,99703.13
2023-03-27T21:02:19.376Z,99715.56
2023-03-27T21:04:47.429Z,99716.28
2023-03-27T21:07:15.868Z,99712.94
2023-03-27T21:09:42.991Z,99710.28
2023-03-27T21:12:10.272Z,99718.94
2023-03-27T21:14:37.114Z,99720.75
2023-03-27T21:17:04.244Z,99729.41
2023-03-27T21:19:31.403Z,99731.25
2023-03-27T21:21:58.482Z,99720.91
2023-03-27T21:24:25.614Z,99721.97
2023-03-27T21:26:52.652Z,99733.22
2023-03-27T21:29:20.970Z,99721.91
2023-03-27T21:31:48.199Z,99725.59
2023-03-27T21:34:15.588Z,99726.44
2023-03-27T21:36:42.690Z,99732.38
2023-03-27T21:39:09.691Z,99736.84
2023-03-27T21:41:36.860Z,99745.78
2023-03-27T21:44:03.823Z,99740.50
2023-03-27T21:46:31.102Z,99749.88
2023-03-27T21:48:58.095Z,99762.06
2023-03-27T21:51:25.653Z,99760.59
2023-03-27T21:53:53.261Z,99760.47
2023-03-27T21:56:20.352Z,99758.59
2023-03-27T21:58:47.150Z,99778.50
2023-03-27T22:01:15.183Z,99759.44
2023-03-27T22:03:42.044Z,99773.38
2023-03-27T22:06:12.564Z,99782.22
2023-03-27T22:08:41.555Z,99780.63
2023-03-27T22:11:09.348Z,99794.44
2023-03-27T22:13:37.496Z,99790.28
2023-03-27T22:16:13.854Z,99781.59
2023-03-27T22:18:40.798Z,99797.03
2023-03-27T22:21:22.703Z,99792.06
2023-03-27T22:23:53.139Z,99804.84
2023-03-27T22:26:23.438Z,99807.66
2023-03-27T22:28:52.562Z,99819.00
2023-03-27T22:31:20.563Z,99812.66
2023-03-27T22:33:47.714Z,99827.56
2023-03-27T22:36:14.824Z,99831.75
2023-03-27T22:38:42.229Z,99831.75
2023-03-27T22:41:11.575Z,99835.38
2023-03-27T22:43:39.083Z,99844.03
2023-03-27T22:46:08.670Z,99847.72
2023-03-27T22:48:35.841Z,99853.75
2023-03-27T22:51:03.443Z,99850.38
2023-03-27T22:53:32.004Z,99859.13
2023-03-27T22:56:00.308Z,99858.13
2023-03-27T22:58:27.977Z,99866.94
2023-03-27T23:00:55.616Z,99866.84
2023-03-27T23:03:24.048Z,99862.53
2023-03-27T23:05:51.485Z,99876.28
2023-03-27T23:08:20.566Z,99879.22
2023-03-27T23:10:58.158Z,99882.75
2023-03-27T23:13:27.202Z,99887.88
2023-03-27T23:15:54.868Z,99898.34
2023-03-27T23:18:24.622Z,99885.28
2023-03-27T23:21:02.976Z,99898.41
2023-03-27T23:23:31.565Z,99901.06
2023-03-27T23:25:59.047Z,99905.59
2023-03-27T23:28:29.335Z,99903.84
2023-03-27T23:31:01.233Z,99914.13
2023-03-27T23:33:29.356Z,99918.75
2023-03-27T23:36:06.542Z,99920.69
2023-03-27T23:38:33.832Z,99919.78
2023-03-27T23:41:02.399Z,99916.25
2023-03-27T23:43:31.127Z,99926.31
2023-03-27T23:46:02.126Z,99932.34
2023-03-27T23:48:30.394Z,99929.88
2023-03-27T23:50:58.185Z,99933.66
2023-03-27T23:53:27.057Z,99944.34
2023-03-27T23:55:56.230Z,99950.50
2023-03-27T23:58:24.513Z,99947.25
