createdAt,value
2023-01-20T00:01:27.337Z,25.08
2023-01-20T00:03:55.449Z,24.42
2023-01-20T00:06:23.935Z,25.70
2023-01-20T00:08:55.143Z,26.33
2023-01-20T00:11:21.916Z,27.05
2023-01-20T00:13:48.803Z,26.88
2023-01-20T00:16:15.547Z,24.98
2023-01-20T00:18:42.202Z,26.80
2023-01-20T00:21:13.516Z,24.70
2023-01-20T00:23:40.844Z,27.13
2023-01-20T00:26:09.902Z,25.80
2023-01-20T00:28:37.663Z,23.65
2023-01-20T00:31:10.416Z,25.83
2023-01-20T00:33:37.103Z,22.77
2023-01-20T00:36:03.874Z,23.65
2023-01-20T00:38:31.062Z,23.92
2023-01-20T00:40:57.786Z,24.27
2023-01-20T00:43:24.395Z,25.00
2023-01-20T00:45:51.039Z,25.15
2023-01-20T00:48:17.667Z,29.63
2023-01-20T00:50:44.249Z,24.33
2023-01-20T00:53:11.020Z,23.35
2023-01-20T00:55:37.709Z,26.50
2023-01-20T00:58:04.370Z,25.27
2023-01-20T01:00:31.518Z,26.02
2023-01-20T01:02:58.214Z,25.50
2023-01-20T01:05:25.074Z,25.45
2023-01-20T01:07:51.627Z,23.45
2023-01-20T01:10:18.314Z,25.40
2023-01-20T01:12:45.451Z,25.52
2023-01-20T01:15:12.405Z,26.10
2023-01-20T01:17:39.390Z,23.75
2023-01-20T01:20:06.341Z,25.08
2023-01-20T01:22:33.212Z,25.15
2023-01-20T01:24:59.838Z,25.55
2023-01-20T01:27:28.388Z,26.33
2023-01-20T01:29:55.611Z,26.42
2023-01-20T01:32:22.894Z,25.42
2023-01-20T01:34:49.662Z,25.80
2023-01-20T01:37:16.380Z,24.83
2023-01-20T01:39:43.000Z,28.23
2023-01-20T01:42:14.258Z,28.00
2023-01-20T01:45:12.515Z,25.58
2023-01-20T01:47:52.783Z,25.13
2023-01-20T01:50:24.214Z,26.83
2023-01-20T01:52:53.545Z,25.70
2023-01-20T01:55:26.047Z,27.83
2023-01-20T01:57:53.490Z,27.50
2023-01-20T02:00:21.234Z,26.33
2023-01-20T02:02:48.245Z,26.85
2023-01-20T02:05:17.392Z,26.02
2023-01-20T02:07:47.379Z,24.67
2023-01-20T02:10:14.784Z,27.02
2023-01-20T02:12:43.655Z,25.33
2023-01-20T02:15:10.962Z,25.23
2023-01-20T02:18:05.498Z,25.42
2023-01-20T02:21:30.887Z,27.75
2023-01-20T02:24:12.851Z,26.58
2023-01-20T02:27:19.694Z,27.80
2023-01-20T02:30:18.614Z,26.88
2023-01-20T02:33:03.506Z,27.85
2023-01-20T02:35:39.047Z,27.52
2023-01-20T02:38:16.241Z,27.25
2023-01-20T02:40:50.120Z,27.65
2023-01-20T02:43:19.495Z,26.90
2023-01-20T02:45:59.712Z,26.85
2023-01-20T02:48:46.605Z,26.85
2023-01-20T02:51:17.827Z,27.33
2023-01-20T02:53:49.874Z,28.25
2023-01-20T02:56:19.614Z,28.23
2023-01-20T02:59:08.164Z,27.60
2023-01-20T03:01:42.772Z,27.02
2023-01-20T03:04:12.864Z,30.10
2023-01-20T03:06:47.010Z,32.05
2023-01-20T03:09:20.413Z,27.92
2023-01-20T03:11:54.876Z,27.85
2023-01-20T03:14:21.884Z,30.27
2023-01-20T03:16:50.337Z,30.10
2023-01-20T03:19:20.529Z,29.08
2023-01-20T03:21:48.625Z,30.02
2023-01-20T03:24:15.592Z,30.35
2023-01-20T03:26:42.333Z,29.98
2023-01-20T03:29:15.793Z,30.52
2023-01-20T03:31:52.123Z,30.00
2023-01-20T03:34:22.454Z,29.48
2023-01-20T03:36:49.919Z,33.13
2023-01-20T03:39:17.477Z,34.15
2023-01-20T03:42:23.333Z,33.42
2023-01-20T03:45:08.426Z,34.95
2023-01-20T03:50:16.479Z,34.20
2023-01-20T03:52:52.832Z,35.00
2023-01-20T03:55:44.282Z,34.50
2023-01-20T03:58:22.057Z,35.92
2023-01-20T04:00:50.549Z,34.35
2023-01-20T04:03:26.727Z,35.70
2023-01-20T04:05:55.060Z,36.05
2023-01-20T04:08:25.726Z,38.55
2023-01-20T04:10:55.218Z,34.00
2023-01-20T04:13:22.044Z,36.28
2023-01-20T04:15:48.726Z,36.97
2023-01-20T04:18:21.236Z,36.00
2023-01-20T04:20:51.219Z,32.40
2023-01-20T04:23:41.896Z,31.92
2023-01-20T04:26:08.484Z,33.20
2023-01-20T04:28:35.167Z,34.90
2023-01-20T04:31:02.055Z,36.45
2023-01-20T04:33:28.702Z,34.95
2023-01-20T04:35:55.291Z,32.80
2023-01-20T04:38:22.035Z,32.35
2023-01-20T04:40:48.777Z,30.73
2023-01-20T04:43:15.468Z,33.03
2023-01-20T04:45:42.066Z,33.58
2023-01-20T04:48:09.590Z,32.30
2023-01-20T04:50:40.672Z,30.45
2023-01-20T04:53:11.441Z,30.38
2023-01-20T04:55:38.008Z,30.27
2023-01-20T04:58:04.735Z,30.08
2023-01-20T05:00:31.373Z,28.80
2023-01-20T05:02:58.824Z,29.20
2023-01-20T05:05:25.586Z,29.80
2023-01-20T05:07:53.703Z,30.40
2023-01-20T05:10:20.641Z,33.28
2023-01-20T05:12:47.585Z,34.75
2023-01-20T05:15:14.674Z,37.20
2023-01-20T05:17:41.480Z,35.85
2023-01-20T05:20:09.437Z,33.45
2023-01-20T05:22:36.020Z,35.38
2023-01-20T05:25:02.670Z,33.35
2023-01-20T05:27:29.300Z,31.20
2023-01-20T05:29:55.884Z,32.20
2023-01-20T05:32:22.769Z,32.45
2023-01-20T05:34:49.439Z,33.08
2023-01-20T05:37:19.105Z,32.08
2023-01-20T05:39:45.830Z,30.38
2023-01-20T05:42:12.776Z,31.17
2023-01-20T05:44:39.400Z,34.00
2023-01-20T05:47:05.973Z,32.10
2023-01-20T05:49:33.023Z,32.03
2023-01-20T05:51:59.715Z,32.67
2023-01-20T05:54:26.315Z,32.22
2023-01-20T05:56:52.914Z,31.40
2023-01-20T05:59:19.516Z,33.42
2023-01-20T06:01:46.147Z,33.13
2023-01-20T06:04:12.786Z,31.17
2023-01-20T06:06:39.435Z,32.10
2023-01-20T06:09:06.540Z,30.85
2023-01-20T06:11:33.691Z,30.55
2023-01-20T06:14:00.315Z,31.05
2023-01-20T06:16:27.040Z,33.03
2023-01-20T06:18:53.841Z,34.20
2023-01-20T06:21:20.572Z,34.47
2023-01-20T06:23:47.288Z,35.03
2023-01-20T06:26:14.207Z,38.83
2023-01-20T06:28:41.388Z,39.33
2023-01-20T06:31:11.527Z,39.38
2023-01-20T06:33:38.218Z,39.20
2023-01-20T06:36:05.894Z,38.53
2023-01-20T06:38:34.149Z,36.78
2023-01-20T06:41:06.028Z,35.65
2023-01-20T06:43:34.260Z,40.60
2023-01-20T06:46:03.107Z,41.67
2023-01-20T06:48:30.195Z,43.45
2023-01-20T06:51:03.703Z,39.65
2023-01-20T06:53:30.467Z,51.30
2023-01-20T06:55:58.518Z,46.83
2023-01-20T06:58:26.659Z,37.63
2023-01-20T07:00:53.796Z,37.47
2023-01-20T07:03:20.423Z,35.25
2023-01-20T07:05:59.783Z,31.27
2023-01-20T07:08:26.919Z,35.90
2023-01-20T07:10:53.522Z,32.08
2023-01-20T07:13:20.223Z,35.92
2023-01-20T07:15:46.836Z,35.50
2023-01-20T07:18:13.539Z,37.78
2023-01-20T07:20:40.619Z,60.63
2023-01-20T07:23:07.320Z,40.83
2023-01-20T07:25:34.261Z,37.05
2023-01-20T07:28:00.831Z,34.90
2023-01-20T07:30:27.471Z,35.03
2023-01-20T07:32:54.146Z,32.85
2023-01-20T07:35:20.742Z,34.30
2023-01-20T07:37:47.723Z,34.42
2023-01-20T07:40:14.449Z,37.33
2023-01-20T07:42:41.030Z,35.65
2023-01-20T07:45:08.158Z,37.67
2023-01-20T07:47:34.771Z,32.15
2023-01-20T07:50:01.425Z,32.40
2023-01-20T07:52:28.105Z,31.73
2023-01-20T07:54:54.801Z,30.70
2023-01-20T07:57:21.378Z,30.70
2023-01-20T07:59:48.091Z,30.70
2023-01-20T08:02:14.676Z,30.00
2023-01-20T08:04:41.517Z,32.20
2023-01-20T08:07:08.164Z,32.90
2023-01-20T08:09:34.792Z,35.00
2023-01-20T08:12:02.090Z,33.08
2023-01-20T08:14:28.832Z,31.63
2023-01-20T08:16:55.539Z,29.67
2023-01-20T08:19:22.556Z,30.73
2023-01-20T08:21:49.465Z,31.58
2023-01-20T08:24:16.086Z,29.92
2023-01-20T08:26:42.701Z,28.40
2023-01-20T08:29:10.250Z,31.65
2023-01-20T08:31:37.675Z,32.33
2023-01-20T08:34:04.730Z,42.53
2023-01-20T08:36:34.166Z,36.40
2023-01-20T08:39:02.780Z,56.15
2023-01-20T08:41:32.278Z,38.70
2023-01-20T08:44:01.191Z,36.83
2023-01-20T08:46:28.413Z,32.88
2023-01-20T08:48:56.012Z,34.65
2023-01-20T08:51:26.582Z,33.78
2023-01-20T08:53:53.252Z,32.60
2023-01-20T08:56:21.542Z,33.15
2023-01-20T08:58:48.650Z,30.55
2023-01-20T09:01:19.161Z,32.17
2023-01-20T09:04:03.023Z,30.70
2023-01-20T09:06:36.518Z,29.83
2023-01-20T09:09:04.577Z,31.42
2023-01-20T09:11:31.866Z,30.20
2023-01-20T09:13:58.517Z,29.80
2023-01-20T09:16:25.171Z,29.45
2023-01-20T09:18:52.174Z,29.48
2023-01-20T09:21:18.838Z,31.88
2023-01-20T09:23:47.795Z,33.95
2023-01-20T09:26:29.603Z,35.33
2023-01-20T09:29:09.547Z,34.75
2023-01-20T09:31:57.945Z,37.50
2023-01-20T09:34:29.117Z,38.28
2023-01-20T09:37:21.448Z,38.38
2023-01-20T09:40:07.321Z,37.20
2023-01-20T09:43:16.431Z,36.58
2023-01-20T09:45:56.385Z,35.08
2023-01-20T09:49:01.573Z,39.40
2023-01-20T09:52:04.530Z,50.28
2023-01-20T09:54:43.647Z,41.13
2023-01-20T09:57:13.219Z,41.47
2023-01-20T09:59:55.074Z,42.92
2023-01-20T10:02:26.477Z,48.70
2023-01-20T10:04:58.820Z,42.67
2023-01-20T10:07:43.973Z,40.60
2023-01-20T10:10:42.825Z,39.90
2023-01-20T10:13:19.330Z,39.17
2023-01-20T10:15:55.390Z,40.20
2023-01-20T10:18:43.650Z,42.83
2023-01-20T10:21:35.394Z,45.47
2023-01-20T10:24:13.920Z,44.88
2023-01-20T10:26:50.666Z,42.60
2023-01-20T10:29:42.199Z,42.88
2023-01-20T10:32:19.310Z,41.88
2023-01-20T10:34:47.759Z,42.38
2023-01-20T10:37:15.380Z,40.55
2023-01-20T10:39:48.087Z,40.85
2023-01-20T10:42:17.000Z,42.97
2023-01-20T10:44:44.487Z,60.08
2023-01-20T10:47:21.934Z,44.60
2023-01-20T10:50:19.711Z,42.88
2023-01-20T10:52:52.279Z,42.15
2023-01-20T10:55:58.020Z,55.92
2023-01-20T10:58:28.150Z,42.10
2023-01-20T11:00:55.825Z,43.53
2023-01-20T11:03:23.950Z,43.40
2023-01-20T11:05:51.763Z,79.80
2023-01-20T11:08:22.518Z,82.90
2023-01-20T11:10:53.847Z,55.40
2023-01-20T11:13:20.569Z,52.78
2023-01-20T11:15:50.464Z,64.57
2023-01-20T11:18:17.039Z,81.18
2023-01-20T11:21:04.022Z,127.32
2023-01-20T11:23:57.596Z,67.03
2023-01-20T11:26:36.050Z,51.40
2023-01-20T11:29:11.571Z,44.90
2023-01-20T11:31:41.196Z,109.70
2023-01-20T11:34:29.079Z,212.57
2023-01-20T11:37:04.714Z,91.55
2023-01-20T11:39:35.036Z,123.68
2023-01-20T11:42:14.241Z,78.45
2023-01-20T11:44:44.913Z,209.68
2023-01-20T11:47:36.767Z,98.53
2023-01-20T11:50:09.759Z,45.53
2023-01-20T11:52:45.619Z,42.55
2023-01-20T11:55:23.781Z,94.57
2023-01-20T11:57:57.587Z,48.70
2023-01-20T12:00:43.604Z,89.80
2023-01-20T12:03:10.206Z,51.00
2023-01-20T12:05:59.408Z,40.60
2023-01-20T12:08:39.151Z,42.33
2023-01-20T12:11:08.042Z,40.83
2023-01-20T12:14:12.705Z,41.38
2023-01-20T12:16:40.563Z,54.33
2023-01-20T12:19:16.834Z,49.33
2023-01-20T12:21:48.185Z,42.13
2023-01-20T12:25:04.551Z,42.67
2023-01-20T12:30:07.124Z,42.10
2023-01-20T12:32:33.770Z,57.42
2023-01-20T12:35:00.633Z,45.55
2023-01-20T12:37:43.193Z,48.00
2023-01-20T12:40:41.099Z,45.50
2023-01-20T12:43:29.186Z,43.53
2023-01-20T12:46:22.135Z,42.92
2023-01-20T12:48:59.543Z,44.22
2023-01-20T12:51:37.390Z,44.70
2023-01-20T12:54:48.025Z,40.90
2023-01-20T12:57:25.623Z,44.13
2023-01-20T13:00:10.861Z,42.28
2023-01-20T13:03:15.502Z,40.50
2023-01-20T13:06:01.924Z,53.47
2023-01-20T13:08:55.407Z,55.75
2023-01-20T13:11:51.244Z,51.40
2023-01-20T13:14:45.880Z,48.55
2023-01-20T13:17:43.294Z,45.63
2023-01-20T13:20:21.595Z,47.70
2023-01-20T13:22:49.838Z,48.60
2023-01-20T13:25:18.832Z,48.08
2023-01-20T13:27:46.488Z,48.08
2023-01-20T13:30:43.658Z,48.63
2023-01-20T13:33:30.655Z,46.30
2023-01-20T13:35:57.440Z,45.70
2023-01-20T13:38:30.803Z,46.92
2023-01-20T13:41:02.994Z,47.58
2023-01-20T13:43:32.575Z,45.95
2023-01-20T13:46:05.056Z,46.30
2023-01-20T13:48:34.070Z,47.45
2023-01-20T13:51:27.115Z,45.90
2023-01-20T13:53:53.746Z,45.92
2023-01-20T13:56:27.481Z,47.83
2023-01-20T13:58:55.688Z,45.90
2023-01-20T14:01:22.332Z,44.78
2023-01-20T14:04:03.658Z,51.10
2023-01-20T14:06:33.092Z,45.38
2023-01-20T14:09:01.354Z,40.92
2023-01-20T14:11:29.580Z,44.10
2023-01-20T14:14:01.822Z,43.47
2023-01-20T14:16:29.827Z,43.60
2023-01-20T14:18:59.518Z,47.55
2023-01-20T14:21:39.184Z,43.05
2023-01-20T14:24:06.253Z,42.95
2023-01-20T14:26:33.151Z,44.55
2023-01-20T14:29:03.583Z,41.88
2023-01-20T14:31:40.438Z,41.70
2023-01-20T14:34:19.057Z,43.40
2023-01-20T14:36:47.191Z,38.70
2023-01-20T14:39:25.498Z,39.90
2023-01-20T14:41:57.461Z,38.88
2023-01-20T14:44:29.999Z,37.72
2023-01-20T14:46:58.821Z,38.83
2023-01-20T14:49:45.943Z,38.00
2023-01-20T14:52:21.779Z,39.30
2023-01-20T14:54:49.955Z,41.80
2023-01-20T14:57:32.188Z,43.08
2023-01-20T15:00:15.639Z,42.20
2023-01-20T15:02:58.016Z,39.78
2023-01-20T15:05:37.329Z,41.72
2023-01-20T15:08:26.346Z,37.65
2023-01-20T15:11:21.130Z,39.20
2023-01-20T15:14:02.655Z,41.55
2023-01-20T15:16:31.706Z,38.38
2023-01-20T15:19:13.404Z,38.13
2023-01-20T15:21:45.878Z,40.10
2023-01-20T15:24:40.912Z,35.15
2023-01-20T15:27:32.001Z,38.83
2023-01-20T15:30:14.012Z,37.88
2023-01-20T15:32:40.805Z,40.55
2023-01-20T15:35:11.631Z,45.05
2023-01-20T15:37:38.759Z,41.88
2023-01-20T15:40:05.980Z,40.53
2023-01-20T15:42:32.640Z,39.72
2023-01-20T15:44:59.200Z,41.38
2023-01-20T15:47:30.736Z,42.53
2023-01-20T15:49:57.961Z,41.72
2023-01-20T15:52:24.615Z,39.50
2023-01-20T15:54:51.207Z,38.88
2023-01-20T15:57:18.712Z,40.72
2023-01-20T15:59:45.929Z,43.97
2023-01-20T16:02:21.669Z,48.42
2023-01-20T16:04:48.945Z,44.60
2023-01-20T16:07:17.842Z,52.42
2023-01-20T16:09:44.702Z,90.93
2023-01-20T16:12:16.089Z,63.72
2023-01-20T16:14:43.279Z,46.58
2023-01-20T16:17:18.406Z,50.45
2023-01-20T16:19:45.241Z,39.08
2023-01-20T16:22:13.346Z,45.38
2023-01-20T16:24:40.545Z,41.38
2023-01-20T16:27:22.206Z,47.20
2023-01-20T16:29:49.648Z,44.15
2023-01-20T16:32:18.743Z,156.80
2023-01-20T16:34:46.594Z,45.33
2023-01-20T16:37:14.614Z,50.17
2023-01-20T16:39:41.653Z,111.35
2023-01-20T16:42:15.849Z,49.40
2023-01-20T16:44:42.711Z,47.15
2023-01-20T16:47:09.330Z,49.20
2023-01-20T16:49:36.175Z,47.95
2023-01-20T16:52:03.210Z,47.83
2023-01-20T16:54:29.827Z,48.50
2023-01-20T16:56:56.444Z,48.65
2023-01-20T16:59:23.174Z,45.85
2023-01-20T17:01:50.144Z,46.42
2023-01-20T17:04:16.788Z,50.72
2023-01-20T17:06:43.448Z,45.40
2023-01-20T17:09:10.300Z,45.83
2023-01-20T17:11:40.098Z,42.88
2023-01-20T17:14:09.263Z,45.88
2023-01-20T17:16:36.928Z,49.95
2023-01-20T17:19:04.987Z,42.60
2023-01-20T17:21:33.887Z,70.72
2023-01-20T17:24:02.881Z,67.65
2023-01-20T17:26:30.547Z,44.90
2023-01-20T17:28:59.691Z,49.35
2023-01-20T17:31:28.484Z,46.58
2023-01-20T17:33:55.244Z,60.15
2023-01-20T17:36:22.109Z,61.80
2023-01-20T17:38:48.717Z,50.20
2023-01-20T17:41:15.810Z,49.00
2023-01-20T17:43:46.016Z,51.28
2023-01-20T17:46:18.960Z,51.45
2023-01-20T17:48:46.582Z,48.90
2023-01-20T17:51:15.671Z,52.25
2023-01-20T17:53:42.811Z,49.90
2023-01-20T17:56:13.170Z,48.25
2023-01-20T17:58:41.449Z,46.95
2023-01-20T18:01:12.826Z,44.42
2023-01-20T18:03:42.716Z,48.78
2023-01-20T18:06:12.166Z,44.47
2023-01-20T18:08:39.252Z,47.55
2023-01-20T18:11:09.246Z,46.00
2023-01-20T18:13:38.989Z,47.63
2023-01-20T18:16:07.046Z,44.97
2023-01-20T18:18:34.605Z,45.28
2023-01-20T18:21:12.334Z,43.72
2023-01-20T18:23:40.034Z,47.80
2023-01-20T18:26:07.532Z,78.97
2023-01-20T18:28:35.298Z,49.13
2023-01-20T18:31:10.495Z,46.15
2023-01-20T18:33:47.308Z,44.65
2023-01-20T18:36:23.512Z,45.60
2023-01-20T18:38:55.526Z,43.83
2023-01-20T18:41:23.705Z,48.40
2023-01-20T18:43:50.995Z,47.30
2023-01-20T18:46:18.496Z,61.35
2023-01-20T18:48:47.119Z,45.70
2023-01-20T18:51:15.283Z,49.17
2023-01-20T18:53:44.255Z,63.78
2023-01-20T18:56:13.624Z,74.28
2023-01-20T18:58:47.116Z,91.88
2023-01-20T19:01:19.683Z,100.22
2023-01-20T19:03:47.203Z,77.95
2023-01-20T19:06:23.263Z,96.22
2023-01-20T19:08:50.320Z,93.53
2023-01-20T19:11:23.511Z,92.10
2023-01-20T19:13:53.182Z,89.68
2023-01-20T19:16:22.039Z,105.80
2023-01-20T19:18:54.466Z,99.55
2023-01-20T19:21:22.202Z,95.28
2023-01-20T19:23:50.770Z,98.47
2023-01-20T19:26:18.631Z,109.28
2023-01-20T19:28:47.087Z,109.38
2023-01-20T19:31:17.669Z,121.97
2023-01-20T19:33:46.460Z,128.32
2023-01-20T19:36:15.132Z,124.30
2023-01-20T19:38:42.160Z,145.52
2023-01-20T19:41:11.479Z,106.80
2023-01-20T19:43:39.333Z,84.22
2023-01-20T19:46:17.566Z,76.78
2023-01-20T19:48:44.601Z,83.13
2023-01-20T19:51:14.321Z,79.78
2023-01-20T19:53:42.951Z,104.30
2023-01-20T19:56:17.618Z,118.07
2023-01-20T19:58:46.115Z,107.03
2023-01-20T20:01:22.347Z,97.45
2023-01-20T20:03:50.524Z,112.35
2023-01-20T20:06:24.383Z,127.85
2023-01-20T20:08:51.835Z,113.68
2023-01-20T20:11:18.596Z,97.05
2023-01-20T20:13:45.263Z,85.10
2023-01-20T20:16:11.998Z,95.22
2023-01-20T20:18:39.086Z,102.43
2023-01-20T20:21:08.158Z,88.13
2023-01-20T20:23:34.882Z,87.35
2023-01-20T20:26:01.530Z,87.28
2023-01-20T20:28:29.048Z,70.95
2023-01-20T20:30:55.946Z,70.18
2023-01-20T20:33:24.306Z,75.32
2023-01-20T20:35:51.434Z,77.00
2023-01-20T20:38:18.614Z,76.65
2023-01-20T20:40:45.303Z,78.25
2023-01-20T20:43:11.963Z,73.68
2023-01-20T20:45:38.610Z,73.28
2023-01-20T20:48:05.592Z,69.25
2023-01-20T20:50:32.278Z,70.35
2023-01-20T20:52:59.077Z,72.85
2023-01-20T20:55:26.122Z,85.97
2023-01-20T20:57:53.917Z,79.57
2023-01-20T21:00:23.329Z,81.47
2023-01-20T21:02:50.149Z,77.20
2023-01-20T21:05:18.681Z,81.15
2023-01-20T21:07:45.998Z,74.90
2023-01-20T21:10:15.575Z,80.10
2023-01-20T21:12:43.883Z,73.32
2023-01-20T21:15:11.582Z,73.28
2023-01-20T21:17:38.942Z,67.10
2023-01-20T21:20:07.116Z,67.65
2023-01-20T21:22:35.064Z,67.20
2023-01-20T21:25:01.692Z,70.45
2023-01-20T21:27:30.269Z,67.93
2023-01-20T21:29:57.049Z,62.83
2023-01-20T21:32:23.677Z,64.55
2023-01-20T21:34:50.442Z,63.50
2023-01-20T21:37:18.942Z,62.55
2023-01-20T21:39:45.532Z,65.80
2023-01-20T21:42:13.025Z,78.45
2023-01-20T21:44:43.004Z,70.90
2023-01-20T21:47:10.645Z,61.55
2023-01-20T21:49:55.895Z,59.55
2023-01-20T21:52:41.704Z,56.08
2023-01-20T21:55:19.120Z,56.53
2023-01-20T21:57:46.845Z,51.75
2023-01-20T22:00:15.220Z,51.50
2023-01-20T22:02:44.617Z,52.08
2023-01-20T22:05:12.179Z,43.83
2023-01-20T22:07:38.832Z,40.65
2023-01-20T22:10:06.039Z,44.42
2023-01-20T22:12:34.542Z,41.85
2023-01-20T22:15:02.378Z,60.45
2023-01-20T22:17:29.336Z,44.88
2023-01-20T22:19:55.939Z,45.05
2023-01-20T22:22:23.367Z,40.13
2023-01-20T22:24:50.168Z,42.75
2023-01-20T22:27:16.895Z,40.85
2023-01-20T22:29:43.794Z,40.35
2023-01-20T22:32:10.372Z,43.25
2023-01-20T22:34:36.996Z,42.53
2023-01-20T22:37:03.655Z,39.85
2023-01-20T22:39:30.351Z,41.10
2023-01-20T22:41:57.033Z,42.63
2023-01-20T22:44:23.673Z,39.33
2023-01-20T22:46:50.297Z,37.90
2023-01-20T22:49:17.027Z,35.58
2023-01-20T22:51:43.959Z,40.63
2023-01-20T22:54:10.837Z,38.17
2023-01-20T22:56:38.930Z,36.20
2023-01-20T22:59:05.999Z,38.63
2023-01-20T23:01:34.337Z,40.97
2023-01-20T23:04:04.442Z,42.08
2023-01-20T23:06:33.773Z,40.63
2023-01-20T23:09:07.634Z,36.95
2023-01-20T23:11:36.185Z,34.65
2023-01-20T23:14:02.908Z,37.65
2023-01-20T23:16:29.581Z,38.85
2023-01-20T23:18:56.300Z,36.53
2023-01-20T23:21:24.208Z,32.35
2023-01-20T23:23:54.211Z,35.35
2023-01-20T23:26:23.467Z,32.60
2023-01-20T23:28:50.492Z,31.52
2023-01-20T23:31:17.953Z,33.85
2023-01-20T23:33:44.605Z,36.80
2023-01-20T23:36:22.657Z,36.03
2023-01-20T23:38:49.333Z,34.50
2023-01-20T23:41:16.072Z,35.00
2023-01-20T23:43:42.692Z,35.08
2023-01-20T23:46:09.674Z,34.85
2023-01-20T23:48:36.847Z,33.47
2023-01-20T23:51:06.376Z,33.78
2023-01-20T23:53:36.545Z,33.33
2023-01-20T23:56:06.244Z,31.80
2023-01-20T23:58:32.876Z,32.78
