createdAt,value
2019-05-15T00:01:24.226Z,9.69
2019-05-15T00:03:53.830Z,9.66
2019-05-15T00:06:23.267Z,9.68
2019-05-15T00:08:52.807Z,9.75
2019-05-15T00:11:22.301Z,9.72
2019-05-15T00:13:51.773Z,9.74
2019-05-15T00:16:21.679Z,9.78
2019-05-15T00:18:51.124Z,9.78
2019-05-15T00:21:20.594Z,9.74
2019-05-15T00:23:52.994Z,9.67
2019-05-15T00:26:22.513Z,9.64
2019-05-15T00:28:51.919Z,9.58
2019-05-15T00:31:21.316Z,9.53
2019-05-15T00:33:50.798Z,9.48
2019-05-15T00:36:20.220Z,9.44
2019-05-15T00:38:49.706Z,9.45
2019-05-15T00:41:19.186Z,9.43
2019-05-15T00:43:49.414Z,9.34
2019-05-15T00:46:19.092Z,9.41
2019-05-15T00:48:49.015Z,9.44
2019-05-15T00:51:19.748Z,9.46
2019-05-15T00:53:49.300Z,9.49
2019-05-15T00:56:19.464Z,9.42
2019-05-15T00:58:49.122Z,9.40
2019-05-15T01:01:19.253Z,9.46
2019-05-15T01:03:49.450Z,9.38
2019-05-15T01:06:19.308Z,9.33
2019-05-15T01:08:48.814Z,9.29
2019-05-15T01:11:19.239Z,9.27
2019-05-15T01:13:48.867Z,9.22
2019-05-15T01:16:18.724Z,9.21
2019-05-15T01:18:49.411Z,9.14
2019-05-15T01:21:18.991Z,9.15
2019-05-15T01:23:48.577Z,9.08
2019-05-15T01:26:18.838Z,9.03
2019-05-15T01:28:49.616Z,9.02
2019-05-15T01:31:19.277Z,9.02
2019-05-15T01:33:48.793Z,8.93
2019-05-15T01:36:19.364Z,8.91
2019-05-15T01:38:48.992Z,8.88
2019-05-15T01:41:19.025Z,8.81
2019-05-15T01:43:49.068Z,8.80
2019-05-15T01:46:19.214Z,8.74
2019-05-15T01:48:49.458Z,8.77
2019-05-15T01:51:18.955Z,8.78
2019-05-15T01:53:48.405Z,8.70
2019-05-15T01:56:18.846Z,8.68
2019-05-15T01:58:48.820Z,8.66
2019-05-15T02:01:19.201Z,8.65
2019-05-15T02:03:49.424Z,8.65
2019-05-15T02:06:19.233Z,8.66
2019-05-15T02:08:49.616Z,8.68
2019-05-15T02:11:19.471Z,8.65
2019-05-15T02:13:48.917Z,8.64
2019-05-15T02:16:19.158Z,8.61
2019-05-15T02:18:49.074Z,8.59
2019-05-15T02:21:18.591Z,8.61
2019-05-15T02:23:48.454Z,8.57
2019-05-15T02:26:19.093Z,8.61
2019-05-15T02:28:48.964Z,8.64
2019-05-15T02:31:19.471Z,8.63
2019-05-15T02:33:50.158Z,8.59
2019-05-15T02:36:20.755Z,8.56
2019-05-15T02:38:50.503Z,8.59
2019-05-15T02:41:20.004Z,8.56
2019-05-15T02:43:50.235Z,8.50
2019-05-15T02:46:19.966Z,8.47
2019-05-15T02:48:49.616Z,8.42
2019-05-15T02:51:19.484Z,8.22
2019-05-15T02:53:50.262Z,8.16
2019-05-15T02:56:20.723Z,8.19
2019-05-15T02:58:50.297Z,8.18
2019-05-15T03:01:19.721Z,8.11
2019-05-15T03:03:50.242Z,8.02
2019-05-15T03:06:19.652Z,7.95
2019-05-15T03:08:49.617Z,7.83
2019-05-15T03:11:19.385Z,7.80
2019-05-15T03:13:50.268Z,7.68
2019-05-15T03:16:20.161Z,7.54
2019-05-15T03:18:50.693Z,7.58
2019-05-15T03:21:21.070Z,7.60
2019-05-15T03:23:51.027Z,7.49
2019-05-15T03:26:20.824Z,7.54
2019-05-15T03:28:50.734Z,7.51
2019-05-15T03:31:40.915Z,7.43
2019-05-15T03:33:54.424Z,7.35
2019-05-15T03:36:24.625Z,7.42
2019-05-15T03:38:54.184Z,7.51
2019-05-15T03:41:24.155Z,7.49
2019-05-15T03:43:53.570Z,7.41
2019-05-15T03:46:23.001Z,7.41
2019-05-15T03:48:52.669Z,7.42
2019-05-15T03:51:22.089Z,7.50
2019-05-15T03:53:51.573Z,7.51
2019-05-15T03:56:21.112Z,7.53
2019-05-15T03:58:50.554Z,7.51
2019-05-15T04:01:31.682Z,7.49
2019-05-15T04:03:51.356Z,7.57
2019-05-15T04:06:20.766Z,7.70
2019-05-15T04:08:50.236Z,7.70
2019-05-15T04:11:20.450Z,7.71
2019-05-15T04:13:50.984Z,7.73
2019-05-15T04:16:20.446Z,7.75
2019-05-15T04:18:49.988Z,7.73
2019-05-15T04:21:20.195Z,7.70
2019-05-15T04:23:50.595Z,7.71
2019-05-15T04:26:21.899Z,7.71
2019-05-15T04:28:52.621Z,7.64
2019-05-15T04:31:22.069Z,7.77
2019-05-15T04:33:52.047Z,7.86
2019-05-15T04:36:21.504Z,7.73
2019-05-15T04:38:50.962Z,7.76
2019-05-15T04:41:20.642Z,7.80
2019-05-15T04:43:51.438Z,7.72
2019-05-15T04:46:21.168Z,7.80
2019-05-15T04:48:50.960Z,7.81
2019-05-15T04:51:20.470Z,7.88
2019-05-15T04:53:51.194Z,8.04
2019-05-15T04:56:20.672Z,8.12
2019-05-15T04:58:50.944Z,8.47
2019-05-15T05:01:20.934Z,8.96
2019-05-15T05:03:50.714Z,8.77
2019-05-15T05:06:20.842Z,8.66
2019-05-15T05:08:50.477Z,8.67
2019-05-15T05:11:23.762Z,8.73
2019-05-15T05:13:51.560Z,8.74
2019-05-15T05:16:21.051Z,8.75
2019-05-15T05:18:50.620Z,8.78
2019-05-15T05:21:20.043Z,8.98
2019-05-15T05:23:49.484Z,9.18
2019-05-15T05:26:19.376Z,9.35
2019-05-15T05:28:49.192Z,9.46
2019-05-15T05:31:19.235Z,9.63
2019-05-15T05:33:48.907Z,9.84
2019-05-15T05:36:18.748Z,10.05
2019-05-15T05:38:49.350Z,10.23
2019-05-15T05:41:19.164Z,10.30
2019-05-15T05:43:48.882Z,10.39
2019-05-15T05:46:18.648Z,10.41
2019-05-15T05:48:48.889Z,10.55
2019-05-15T05:51:19.192Z,10.71
2019-05-15T05:53:48.688Z,11.03
2019-05-15T05:56:18.346Z,11.15
2019-05-15T05:58:49.240Z,11.44
2019-05-15T06:01:19.008Z,11.57
2019-05-15T06:03:49.249Z,11.64
2019-05-15T06:06:18.856Z,11.74
2019-05-15T06:08:48.366Z,11.85
2019-05-15T06:11:18.505Z,11.86
2019-05-15T06:13:52.311Z,11.98
2019-05-15T06:16:19.180Z,12.04
2019-05-15T06:18:50.912Z,12.12
2019-05-15T06:21:20.286Z,12.34
2019-05-15T06:23:55.199Z,12.56
2019-05-15T06:26:21.212Z,12.80
2019-05-15T06:28:50.734Z,12.87
2019-05-15T06:31:20.717Z,12.97
2019-05-15T06:33:50.293Z,12.86
2019-05-15T06:36:19.707Z,13.18
2019-05-15T06:38:50.459Z,13.58
2019-05-15T06:41:20.063Z,13.96
2019-05-15T06:43:49.550Z,14.97
2019-05-15T06:46:18.974Z,18.01
2019-05-15T06:48:48.836Z,20.19
2019-05-15T06:51:18.452Z,21.55
2019-05-15T06:53:49.113Z,22.48
2019-05-15T06:56:19.180Z,22.35
2019-05-15T06:58:48.933Z,23.34
2019-05-15T07:01:19.044Z,24.11
2019-05-15T07:03:48.741Z,24.63
2019-05-15T07:06:18.352Z,24.63
2019-05-15T07:08:49.525Z,25.04
2019-05-15T07:11:19.367Z,25.12
2019-05-15T07:13:48.846Z,24.26
2019-05-15T07:16:18.427Z,24.92
2019-05-15T07:18:48.485Z,24.64
2019-05-15T07:21:20.458Z,24.83
2019-05-15T07:23:49.785Z,26.12
2019-05-15T07:26:19.347Z,26.80
2019-05-15T07:28:48.808Z,26.66
2019-05-15T07:31:18.843Z,27.67
2019-05-15T07:33:49.310Z,27.05
2019-05-15T07:36:19.594Z,26.99
2019-05-15T07:38:49.126Z,27.09
2019-05-15T07:41:18.991Z,27.80
2019-05-15T07:43:49.489Z,27.72
2019-05-15T07:46:19.126Z,27.35
2019-05-15T07:48:49.196Z,27.02
2019-05-15T07:51:18.889Z,25.89
2019-05-15T07:53:48.957Z,27.06
2019-05-15T07:56:19.059Z,26.33
2019-05-15T07:58:52.450Z,26.40
2019-05-15T08:01:19.779Z,27.42
2019-05-15T08:03:59.171Z,26.76
2019-05-15T08:06:24.589Z,27.39
2019-05-15T08:08:52.798Z,27.22
2019-05-15T08:11:24.814Z,27.44
2019-05-15T08:13:53.511Z,28.12
2019-05-15T08:16:23.017Z,28.52
2019-05-15T08:18:53.649Z,28.02
2019-05-15T08:21:23.190Z,27.88
2019-05-15T08:23:52.688Z,27.08
2019-05-15T08:26:22.202Z,28.27
2019-05-15T08:28:51.764Z,28.15
2019-05-15T08:31:21.288Z,27.94
2019-05-15T08:33:50.933Z,28.25
2019-05-15T08:36:20.388Z,29.09
2019-05-15T08:38:49.898Z,28.23
2019-05-15T08:41:19.415Z,29.34
2019-05-15T08:43:49.019Z,29.66
2019-05-15T08:46:18.883Z,29.77
2019-05-15T08:48:49.100Z,29.06
2019-05-15T08:51:19.380Z,28.30
2019-05-15T08:53:49.051Z,28.65
2019-05-15T08:56:19.372Z,28.63
2019-05-15T08:58:49.208Z,28.54
2019-05-15T09:01:18.660Z,28.61
2019-05-15T09:03:48.958Z,28.67
2019-05-15T09:06:22.718Z,28.65
2019-05-15T09:08:49.859Z,28.66
2019-05-15T09:11:19.548Z,28.77
2019-05-15T09:13:53.958Z,29.15
2019-05-15T09:16:20.185Z,29.24
2019-05-15T09:18:49.858Z,29.45
2019-05-15T09:21:19.546Z,29.11
2019-05-15T09:23:50.080Z,29.34
2019-05-15T09:26:19.998Z,28.92
2019-05-15T09:28:49.677Z,29.26
2019-05-15T09:31:19.530Z,29.84
2019-05-15T09:33:49.497Z,28.67
2019-05-15T09:36:21.322Z,28.11
2019-05-15T09:38:50.771Z,28.16
2019-05-15T09:41:20.281Z,26.17
2019-05-15T09:43:49.822Z,25.75
2019-05-15T09:46:19.224Z,24.93
2019-05-15T09:48:51.803Z,24.12
2019-05-15T09:51:21.022Z,23.98
2019-05-15T09:53:50.475Z,22.86
2019-05-15T09:56:20.135Z,22.52
2019-05-15T09:58:49.575Z,22.23
2019-05-15T10:01:19.835Z,22.25
2019-05-15T10:03:49.678Z,22.09
2019-05-15T10:06:20.393Z,21.74
2019-05-15T10:08:50.429Z,21.32
2019-05-15T10:11:20.153Z,20.80
2019-05-15T10:13:49.708Z,21.14
2019-05-15T10:16:19.764Z,20.35
2019-05-15T10:18:50.769Z,20.54
2019-05-15T10:21:20.790Z,21.15
2019-05-15T10:23:50.251Z,21.33
2019-05-15T10:26:19.881Z,21.53
2019-05-15T10:28:49.718Z,21.35
2019-05-15T10:31:19.799Z,21.48
2019-05-15T10:33:50.071Z,21.18
2019-05-15T10:36:19.501Z,21.24
2019-05-15T10:38:49.249Z,20.43
2019-05-15T10:41:19.132Z,20.64
2019-05-15T10:43:56.001Z,21.36
2019-05-15T10:46:19.709Z,21.82
2019-05-15T10:48:49.591Z,21.41
2019-05-15T10:51:19.802Z,21.01
2019-05-15T10:53:49.529Z,20.39
2019-05-15T10:56:19.096Z,20.33
2019-05-15T10:58:50.566Z,20.39
2019-05-15T11:01:19.764Z,20.47
2019-05-15T11:03:49.773Z,20.86
2019-05-15T11:06:19.360Z,20.31
2019-05-15T11:08:51.558Z,20.01
2019-05-15T11:11:20.127Z,20.21
2019-05-15T11:13:49.571Z,20.16
2019-05-15T11:16:21.289Z,19.88
2019-05-15T11:18:53.397Z,19.35
2019-05-15T11:21:21.613Z,19.60
2019-05-15T11:23:51.079Z,20.23
2019-05-15T11:26:20.714Z,20.29
2019-05-15T11:28:50.255Z,20.56
2019-05-15T11:31:20.186Z,20.13
2019-05-15T11:33:49.823Z,20.02
2019-05-15T11:36:19.266Z,19.91
2019-05-15T11:38:48.757Z,19.58
2019-05-15T11:41:19.271Z,19.10
2019-05-15T11:43:49.675Z,18.89
2019-05-15T11:46:19.410Z,18.78
2019-05-15T11:48:49.910Z,18.90
2019-05-15T11:51:19.577Z,19.19
2019-05-15T11:53:49.398Z,19.38
2019-05-15T11:56:19.461Z,19.26
2019-05-15T11:58:48.902Z,19.04
2019-05-15T12:01:19.576Z,19.02
2019-05-15T12:03:49.331Z,19.03
2019-05-15T12:06:22.861Z,18.94
2019-05-15T12:08:50.050Z,19.15
2019-05-15T12:11:31.762Z,19.18
2019-05-15T12:13:50.960Z,19.20
2019-05-15T12:16:20.411Z,18.97
2019-05-15T12:18:49.981Z,19.02
2019-05-15T12:23:50.663Z,19.02
2019-05-15T12:26:20.382Z,18.95
2019-05-15T12:28:49.887Z,19.01
2019-05-15T12:33:50.542Z,19.07
2019-05-15T12:37:59.000Z,19.15
2019-05-15T12:38:51.351Z,19.12
2019-05-15T13:01:31.130Z,18.40
2019-05-15T13:04:03.216Z,18.53
2019-05-15T13:06:40.015Z,18.60
2019-05-15T13:09:04.670Z,18.62
2019-05-15T13:11:34.581Z,18.15
2019-05-15T13:14:04.104Z,18.38
2019-05-15T13:16:33.889Z,18.50
2019-05-15T13:19:03.463Z,18.46
2019-05-15T13:21:32.985Z,18.29
2019-05-15T13:24:02.478Z,18.51
2019-05-15T13:26:32.109Z,18.56
2019-05-15T13:29:01.577Z,18.72
2019-05-15T13:31:31.158Z,18.76
2019-05-15T13:34:00.708Z,18.52
2019-05-15T13:36:30.175Z,18.59
2019-05-15T13:38:59.634Z,18.72
2019-05-15T13:41:29.254Z,18.44
2019-05-15T13:43:58.682Z,18.56
2019-05-15T13:46:29.121Z,18.51
2019-05-15T13:48:59.619Z,18.50
2019-05-15T13:51:29.452Z,18.50
2019-05-15T13:53:58.946Z,18.60
2019-05-15T13:56:28.958Z,18.76
2019-05-15T13:58:58.941Z,18.76
2019-05-15T14:01:28.879Z,18.72
2019-05-15T14:03:59.071Z,19.06
2019-05-15T14:06:29.839Z,18.90
2019-05-15T14:08:59.271Z,18.73
2019-05-15T14:11:31.246Z,18.78
2019-05-15T14:14:00.301Z,18.51
2019-05-15T14:16:31.061Z,18.48
2019-05-15T14:19:01.529Z,18.59
2019-05-15T14:21:31.471Z,18.55
2019-05-15T14:24:01.758Z,18.58
2019-05-15T14:26:31.683Z,18.35
2019-05-15T14:29:01.072Z,18.19
2019-05-15T14:31:30.473Z,17.91
2019-05-15T14:33:59.984Z,18.03
2019-05-15T14:36:29.444Z,18.09
2019-05-15T14:38:58.891Z,18.18
2019-05-15T14:41:29.408Z,18.22
2019-05-15T14:44:13.122Z,18.26
2019-05-15T14:46:30.045Z,18.41
2019-05-15T14:49:00.800Z,18.18
2019-05-15T14:51:30.237Z,18.10
2019-05-15T14:54:00.017Z,17.55
2019-05-15T14:56:29.570Z,17.55
2019-05-15T14:58:59.083Z,17.64
2019-05-15T15:01:28.664Z,17.77
2019-05-15T15:03:58.215Z,17.44
2019-05-15T15:06:27.961Z,17.70
2019-05-15T15:08:59.255Z,17.95
2019-05-15T15:11:29.290Z,17.88
2019-05-15T15:13:58.709Z,17.94
2019-05-15T15:16:29.143Z,18.10
2019-05-15T15:18:58.858Z,18.05
2019-05-15T15:21:29.255Z,17.95
2019-05-15T15:23:58.983Z,17.60
2019-05-15T15:26:28.682Z,17.61
2019-05-15T15:28:59.034Z,17.60
2019-05-15T15:31:29.047Z,17.64
2019-05-15T15:33:58.701Z,17.66
2019-05-15T15:36:28.673Z,17.78
2019-05-15T15:38:58.810Z,17.50
2019-05-15T15:41:28.883Z,17.57
2019-05-15T15:43:58.795Z,17.35
2019-05-15T15:46:28.842Z,17.25
2019-05-15T15:48:59.280Z,17.21
2019-05-15T15:51:29.037Z,17.37
2019-05-15T15:53:58.501Z,17.32
2019-05-15T15:56:29.108Z,17.38
2019-05-15T15:58:59.462Z,17.23
2019-05-15T16:01:31.273Z,17.16
2019-05-15T16:04:00.320Z,16.90
2019-05-15T16:06:29.779Z,16.58
2019-05-15T16:08:59.787Z,16.59
2019-05-15T16:11:29.350Z,16.76
2019-05-15T16:13:58.794Z,16.67
2019-05-15T16:16:28.599Z,16.57
2019-05-15T16:18:58.167Z,16.46
2019-05-15T16:21:28.698Z,16.35
2019-05-15T16:23:58.467Z,16.52
2019-05-15T16:26:29.197Z,16.49
2019-05-15T16:29:01.760Z,16.38
2019-05-15T16:31:29.808Z,16.41
2019-05-15T16:33:59.620Z,16.54
2019-05-15T16:36:29.060Z,16.49
2019-05-15T16:39:07.750Z,16.45
2019-05-15T16:41:29.802Z,16.42
2019-05-15T16:43:59.226Z,16.37
2019-05-15T16:46:28.670Z,16.27
2019-05-15T16:48:59.655Z,16.29
2019-05-15T16:51:32.260Z,16.20
2019-05-15T16:54:00.422Z,15.93
2019-05-15T16:56:29.991Z,15.94
2019-05-15T16:58:59.796Z,15.83
2019-05-15T17:01:29.345Z,15.53
2019-05-15T17:03:59.592Z,15.53
2019-05-15T17:06:29.022Z,15.61
2019-05-15T17:08:58.514Z,15.50
2019-05-15T17:11:28.934Z,15.42
2019-05-15T17:13:59.340Z,15.42
2019-05-15T17:16:28.878Z,15.41
2019-05-15T17:18:58.734Z,15.37
2019-05-15T17:21:28.579Z,15.35
2019-05-15T17:23:58.292Z,15.43
2019-05-15T17:26:28.961Z,15.39
2019-05-15T17:29:00.095Z,15.39
2019-05-15T17:31:29.457Z,15.47
2019-05-15T17:33:59.208Z,15.37
2019-05-15T17:36:31.886Z,15.33
2019-05-15T17:38:59.943Z,15.29
2019-05-15T17:41:29.724Z,15.27
2019-05-15T17:43:59.181Z,15.33
2019-05-15T17:46:29.500Z,15.27
2019-05-15T17:49:08.825Z,15.14
2019-05-15T17:51:30.568Z,15.10
2019-05-15T17:54:00.070Z,15.04
2019-05-15T17:56:29.658Z,15.13
2019-05-15T17:58:59.060Z,15.12
2019-05-15T18:01:28.467Z,14.86
2019-05-15T18:03:59.380Z,14.79
2019-05-15T18:06:29.237Z,14.71
2019-05-15T18:08:59.321Z,14.63
2019-05-15T18:11:29.135Z,14.55
2019-05-15T18:13:58.585Z,14.65
2019-05-15T18:16:28.438Z,14.60
2019-05-15T18:18:58.594Z,14.64
2019-05-15T18:21:28.956Z,14.51
2019-05-15T18:24:01.190Z,14.51
2019-05-15T18:26:32.724Z,14.41
2019-05-15T18:29:02.135Z,14.43
2019-05-15T18:31:31.554Z,14.50
2019-05-15T18:34:01.492Z,14.53
2019-05-15T18:36:30.954Z,14.42
2019-05-15T18:39:00.438Z,14.37
2019-05-15T18:41:31.197Z,14.23
2019-05-15T18:44:01.721Z,14.06
2019-05-15T18:46:31.186Z,14.10
2019-05-15T18:49:00.869Z,14.02
2019-05-15T18:51:30.329Z,13.99
2019-05-15T18:53:59.766Z,13.94
2019-05-15T18:56:29.874Z,13.88
2019-05-15T18:58:59.506Z,13.81
2019-05-15T19:01:30.061Z,13.82
2019-05-15T19:04:00.778Z,13.82
2019-05-15T19:06:30.187Z,13.83
2019-05-15T19:09:00.031Z,13.74
2019-05-15T19:11:29.505Z,13.81
2019-05-15T19:13:59.118Z,13.80
2019-05-15T19:16:31.436Z,13.79
2019-05-15T19:19:00.154Z,13.80
2019-05-15T19:21:29.823Z,13.71
2019-05-15T19:23:59.238Z,13.77
2019-05-15T19:26:29.089Z,13.73
2019-05-15T19:28:59.339Z,13.69
2019-05-15T19:31:30.744Z,13.57
2019-05-15T19:34:00.139Z,13.63
2019-05-15T19:36:30.047Z,13.56
2019-05-15T19:38:59.460Z,13.53
2019-05-15T19:41:28.992Z,13.58
2019-05-15T19:43:58.409Z,13.57
2019-05-15T19:46:28.350Z,13.54
2019-05-15T19:48:58.292Z,13.57
2019-05-15T19:51:28.993Z,13.54
2019-05-15T19:53:58.939Z,13.65
2019-05-15T19:56:28.856Z,13.65
2019-05-15T19:58:58.389Z,13.68
2019-05-15T20:01:28.232Z,13.56
2019-05-15T20:03:58.595Z,13.58
2019-05-15T20:06:28.270Z,13.54
2019-05-15T20:08:58.680Z,13.47
2019-05-15T20:11:28.252Z,13.48
2019-05-15T20:13:58.360Z,13.38
2019-05-15T20:16:29.824Z,13.37
2019-05-15T20:19:00.891Z,13.38
2019-05-15T20:21:30.318Z,13.35
2019-05-15T20:24:00.303Z,13.35
2019-05-15T20:26:29.762Z,13.32
2019-05-15T20:28:59.246Z,13.35
2019-05-15T20:31:28.671Z,13.29
2019-05-15T20:34:05.213Z,13.35
2019-05-15T20:36:29.861Z,13.31
2019-05-15T20:38:59.717Z,13.33
2019-05-15T20:41:29.212Z,13.23
2019-05-15T20:43:58.957Z,13.25
2019-05-15T20:46:29.037Z,13.23
2019-05-15T20:48:58.708Z,13.20
2019-05-15T20:51:29.047Z,13.10
2019-05-15T20:53:59.709Z,13.07
2019-05-15T20:56:29.308Z,13.23
2019-05-15T20:58:58.725Z,13.12
2019-05-15T21:01:28.794Z,13.15
2019-05-15T21:03:59.502Z,13.19
2019-05-15T21:06:29.182Z,13.15
2019-05-15T21:08:58.646Z,13.10
2019-05-15T21:11:28.839Z,13.18
2019-05-15T21:13:58.337Z,13.13
2019-05-15T21:16:28.098Z,13.08
2019-05-15T21:19:00.141Z,13.01
2019-05-15T21:21:29.362Z,13.09
2019-05-15T21:24:00.946Z,13.12
2019-05-15T21:26:30.169Z,13.09
2019-05-15T21:28:59.868Z,13.08
2019-05-15T21:31:29.291Z,13.05
2019-05-15T21:33:58.981Z,12.93
2019-05-15T21:36:31.319Z,12.96
2019-05-15T21:38:59.646Z,13.00
2019-05-15T21:41:29.214Z,13.13
2019-05-15T21:43:59.417Z,12.98
2019-05-15T21:46:28.869Z,12.95
2019-05-15T21:49:00.820Z,12.89
2019-05-15T21:51:30.417Z,12.93
2019-05-15T21:54:01.270Z,12.92
2019-05-15T21:56:30.893Z,12.98
2019-05-15T21:59:01.229Z,13.05
2019-05-15T22:01:30.833Z,12.94
2019-05-15T22:04:00.372Z,12.81
2019-05-15T22:06:29.857Z,12.85
2019-05-15T22:08:59.357Z,12.79
2019-05-15T22:11:29.633Z,12.69
2019-05-15T22:13:59.390Z,12.72
2019-05-15T22:16:29.012Z,12.84
2019-05-15T22:18:58.514Z,12.91
2019-05-15T22:21:28.047Z,12.88
2019-05-15T22:24:00.062Z,12.90
2019-05-15T22:26:29.239Z,12.73
2019-05-15T22:29:00.079Z,12.73
2019-05-15T22:31:29.699Z,12.75
2019-05-15T22:33:59.819Z,12.71
2019-05-15T22:36:29.268Z,12.80
2019-05-15T22:38:59.504Z,12.74
2019-05-15T22:41:28.999Z,12.76
2019-05-15T22:43:58.401Z,12.82
2019-05-15T22:46:28.987Z,12.79
2019-05-15T22:48:59.184Z,12.81
2019-05-15T22:51:28.927Z,12.70
2019-05-15T22:53:58.577Z,12.69
2019-05-15T22:56:29.703Z,12.63
2019-05-15T22:58:59.227Z,12.56
2019-05-15T23:01:28.650Z,12.61
2019-05-15T23:03:58.850Z,12.69
2019-05-15T23:06:28.419Z,12.54
2019-05-15T23:08:58.195Z,12.61
2019-05-15T23:11:29.896Z,12.63
2019-05-15T23:13:59.022Z,12.50
2019-05-15T23:16:28.488Z,12.44
2019-05-15T23:18:58.795Z,12.50
2019-05-15T23:21:28.927Z,12.51
2019-05-15T23:23:58.526Z,12.48
2019-05-15T23:26:28.370Z,12.48
2019-05-15T23:28:58.585Z,12.50
2019-05-15T23:31:28.196Z,12.46
2019-05-15T23:33:57.734Z,12.40
2019-05-15T23:36:28.490Z,12.46
2019-05-15T23:38:58.408Z,12.36
2019-05-15T23:41:28.174Z,12.37
2019-05-15T23:43:57.646Z,12.35
2019-05-15T23:46:28.850Z,12.33
2019-05-15T23:48:59.190Z,12.12
2019-05-15T23:51:28.654Z,12.13
2019-05-15T23:53:58.731Z,12.05
2019-05-15T23:56:29.122Z,12.12
2019-05-15T23:58:58.696Z,12.14
