createdAt,value
2019-01-21T00:03:52.715Z,22.70
2019-01-21T00:08:57.822Z,21.80
2019-01-21T00:14:02.959Z,23.57
2019-01-21T00:19:08.011Z,24.80
2019-01-21T00:24:13.105Z,23.40
2019-01-21T00:29:18.177Z,23.97
2019-01-21T00:34:23.047Z,23.80
2019-01-21T00:39:27.943Z,24.30
2019-01-21T00:44:32.965Z,25.20
2019-01-21T00:49:37.926Z,23.50
2019-01-21T00:54:42.774Z,23.90
2019-01-21T00:59:47.982Z,22.93
2019-01-21T01:04:53.143Z,23.83
2019-01-21T01:09:58.185Z,23.87
2019-01-21T01:15:03.717Z,21.77
2019-01-21T01:20:13.487Z,22.30
2019-01-21T01:25:17.752Z,21.37
2019-01-21T01:30:21.737Z,22.03
2019-01-21T01:35:26.282Z,21.60
2019-01-21T01:40:30.201Z,21.00
2019-01-21T01:45:34.318Z,20.00
2019-01-21T01:50:38.556Z,20.00
2019-01-21T01:55:42.876Z,19.37
2019-01-21T02:00:46.992Z,19.07
2019-01-21T02:05:51.092Z,17.97
2019-01-21T02:10:54.552Z,16.37
2019-01-21T02:15:58.717Z,17.97
2019-01-21T02:21:05.231Z,17.37
2019-01-21T02:26:21.685Z,18.73
2019-01-21T02:32:17.183Z,16.70
2019-01-21T02:38:05.559Z,17.80
2019-01-21T02:43:31.894Z,17.07
2019-01-21T02:49:18.911Z,17.87
2019-01-21T02:54:49.067Z,16.17
2019-01-21T03:00:47.139Z,17.60
2019-01-21T03:06:16.162Z,17.83
2019-01-21T03:11:56.132Z,18.20
2019-01-21T03:17:49.187Z,17.83
2019-01-21T03:23:31.183Z,17.30
2019-01-21T03:29:19.279Z,17.80
2019-01-21T03:35:03.701Z,17.27
2019-01-21T03:40:26.041Z,16.50
2019-01-21T03:46:04.429Z,16.00
2019-01-21T03:52:12.904Z,16.80
2019-01-21T03:57:40.889Z,17.80
2019-01-21T04:03:14.278Z,15.73
2019-01-21T04:08:45.366Z,17.70
2019-01-21T04:14:21.559Z,17.67
2019-01-21T04:19:55.177Z,16.27
2019-01-21T04:25:54.501Z,19.10
2019-01-21T04:31:38.543Z,19.03
2019-01-21T04:37:22.122Z,19.97
2019-01-21T04:42:59.782Z,17.13
2019-01-21T04:48:46.959Z,19.33
2019-01-21T04:54:39.011Z,19.00
2019-01-21T05:00:28.865Z,19.20
2019-01-21T05:06:09.792Z,18.93
2019-01-21T05:12:10.032Z,19.67
2019-01-21T05:17:52.163Z,18.70
2019-01-21T05:23:35.696Z,19.30
2019-01-21T05:29:02.227Z,18.77
2019-01-21T05:34:43.709Z,18.13
2019-01-21T05:40:23.636Z,18.73
2019-01-21T05:46:03.229Z,18.93
2019-01-21T05:51:49.603Z,19.40
2019-01-21T05:57:32.856Z,17.87
2019-01-21T06:03:22.043Z,20.10
2019-01-21T06:09:18.253Z,18.90
2019-01-21T06:15:23.327Z,19.70
2019-01-21T06:21:17.316Z,18.00
2019-01-21T06:26:48.561Z,18.10
2019-01-21T06:32:31.367Z,17.80
2019-01-21T06:38:21.439Z,19.60
2019-01-21T06:43:59.073Z,17.87
2019-01-21T06:49:52.529Z,18.57
2019-01-21T06:55:38.793Z,17.50
2019-01-21T07:01:18.912Z,19.40
2019-01-21T07:07:03.589Z,20.57
2019-01-21T07:12:51.089Z,18.83
2019-01-21T07:18:40.743Z,18.53
2019-01-21T07:24:29.765Z,19.50
2019-01-21T07:30:26.019Z,18.20
2019-01-21T07:36:04.695Z,17.60
2019-01-21T07:41:28.036Z,18.20
2019-01-21T07:47:09.115Z,19.40
2019-01-21T07:52:55.305Z,19.73
2019-01-21T07:58:38.467Z,19.27
2019-01-21T08:04:17.253Z,18.47
2019-01-21T08:09:54.090Z,19.20
2019-01-21T08:15:26.172Z,19.23
2019-01-21T08:21:09.509Z,20.57
2019-01-21T08:26:44.135Z,19.03
2019-01-21T08:32:32.135Z,18.80
2019-01-21T08:38:29.018Z,20.17
2019-01-21T08:44:11.796Z,19.30
2019-01-21T08:50:06.319Z,19.10
2019-01-21T08:55:47.953Z,19.33
2019-01-21T09:01:47.465Z,19.40
2019-01-21T09:07:19.700Z,19.40
2019-01-21T09:13:09.225Z,18.53
2019-01-21T09:18:44.416Z,19.30
2019-01-21T09:24:30.721Z,19.50
2019-01-21T09:30:05.951Z,17.90
2019-01-21T09:35:50.100Z,19.23
2019-01-21T09:41:26.315Z,18.67
2019-01-21T09:46:45.591Z,19.53
2019-01-21T09:52:05.086Z,18.17
2019-01-21T09:57:20.261Z,17.40
2019-01-21T10:02:38.279Z,18.00
2019-01-21T10:08:04.271Z,18.07
2019-01-21T10:13:56.328Z,18.57
2019-01-21T10:19:26.793Z,17.10
2019-01-21T10:25:16.111Z,17.83
2019-01-21T10:30:44.393Z,16.40
2019-01-21T10:36:24.454Z,16.77
2019-01-21T10:42:11.727Z,17.23
2019-01-21T10:47:36.485Z,18.17
2019-01-21T10:53:36.902Z,17.20
2019-01-21T10:58:59.223Z,17.10
2019-01-21T11:04:59.815Z,18.10
2019-01-21T11:10:44.323Z,16.30
2019-01-21T11:16:29.402Z,17.20
2019-01-21T11:21:52.529Z,17.10
2019-01-21T11:27:26.109Z,16.17
2019-01-21T11:33:20.990Z,16.53
2019-01-21T11:39:04.841Z,15.83
2019-01-21T11:44:48.389Z,16.47
2019-01-21T11:50:31.516Z,16.70
2019-01-21T11:55:50.918Z,17.47
2019-01-21T12:01:23.683Z,16.30
2019-01-21T12:06:51.545Z,16.60
2019-01-21T12:12:38.916Z,18.10
2019-01-21T12:18:27.791Z,18.23
2019-01-21T12:23:49.985Z,16.23
2019-01-21T12:29:20.430Z,17.50
2019-01-21T12:35:13.004Z,17.07
2019-01-21T12:40:53.587Z,25.00
2019-01-21T12:46:15.379Z,18.73
2019-01-21T12:52:11.135Z,18.70
2019-01-21T12:57:53.274Z,19.77
2019-01-21T13:03:17.842Z,19.00
2019-01-21T13:08:38.938Z,17.47
2019-01-21T13:14:06.765Z,18.37
2019-01-21T13:19:54.634Z,17.83
2019-01-21T13:25:42.690Z,17.30
2019-01-21T13:31:24.396Z,18.97
2019-01-21T13:37:02.357Z,20.77
2019-01-21T13:42:34.761Z,17.37
2019-01-21T13:48:28.239Z,16.43
2019-01-21T13:54:10.751Z,18.80
2019-01-21T14:00:11.369Z,17.43
2019-01-21T14:05:42.723Z,16.70
2019-01-21T14:11:33.115Z,19.30
2019-01-21T14:17:06.037Z,25.23
2019-01-21T14:22:58.647Z,21.00
2019-01-21T14:28:39.693Z,19.37
2019-01-21T14:34:06.379Z,18.67
2019-01-21T14:39:48.923Z,17.57
2019-01-21T14:45:34.441Z,20.80
2019-01-21T14:51:05.813Z,18.77
2019-01-21T14:56:42.874Z,18.47
2019-01-21T15:02:25.527Z,18.67
2019-01-21T15:08:01.183Z,18.33
2019-01-21T15:13:56.282Z,18.20
2019-01-21T15:19:18.853Z,19.00
2019-01-21T15:24:50.983Z,19.40
2019-01-21T15:30:19.646Z,21.50
2019-01-21T15:36:02.145Z,19.73
2019-01-21T15:41:32.845Z,20.60
2019-01-21T15:47:28.002Z,20.73
2019-01-21T15:53:31.017Z,21.07
2019-01-21T15:59:10.171Z,19.83
2019-01-21T16:04:50.421Z,21.40
2019-01-21T16:10:23.872Z,21.90
2019-01-21T16:15:58.931Z,21.77
2019-01-21T16:21:45.522Z,20.37
2019-01-21T16:27:07.684Z,20.37
2019-01-21T16:32:43.467Z,20.63
2019-01-21T16:38:10.964Z,20.67
2019-01-21T16:43:15.956Z,21.87
2019-01-21T16:48:20.896Z,22.53
2019-01-21T16:53:26.264Z,21.37
2019-01-21T16:58:32.250Z,24.23
2019-01-21T17:03:37.376Z,36.20
2019-01-21T17:08:42.724Z,39.07
2019-01-21T17:13:47.668Z,29.70
2019-01-21T17:18:53.707Z,31.00
2019-01-21T17:23:58.959Z,24.30
2019-01-21T17:29:05.420Z,20.30
2019-01-21T17:34:10.627Z,21.03
2019-01-21T17:39:15.918Z,20.30
2019-01-21T17:44:21.110Z,21.90
2019-01-21T17:49:26.169Z,30.20
2019-01-21T17:54:34.781Z,28.00
2019-01-21T17:59:38.481Z,25.57
2019-01-21T18:04:43.637Z,23.47
2019-01-21T18:09:48.725Z,22.40
2019-01-21T18:14:54.077Z,20.40
2019-01-21T18:20:00.475Z,23.80
2019-01-21T18:25:06.501Z,21.43
2019-01-21T18:30:15.080Z,22.33
2019-01-21T18:35:18.951Z,22.70
2019-01-21T18:40:23.406Z,22.10
2019-01-21T18:45:28.561Z,21.47
2019-01-21T18:50:32.636Z,27.50
2019-01-21T18:55:36.759Z,26.90
2019-01-21T19:00:40.943Z,31.13
2019-01-21T19:05:45.848Z,33.80
2019-01-21T19:10:50.383Z,28.80
2019-01-21T19:15:54.888Z,30.57
2019-01-21T19:21:00.477Z,30.80
2019-01-21T19:26:04.982Z,31.47
2019-01-21T19:31:09.842Z,30.07
2019-01-21T19:36:15.023Z,34.87
2019-01-21T19:41:20.390Z,30.57
2019-01-21T19:46:24.943Z,27.30
2019-01-21T19:51:29.582Z,26.77
2019-01-21T19:56:34.595Z,28.90
2019-01-21T20:01:39.122Z,32.93
2019-01-21T20:06:43.717Z,33.70
2019-01-21T20:11:48.017Z,33.50
2019-01-21T20:16:52.600Z,32.97
2019-01-21T20:21:57.433Z,30.20
2019-01-21T20:27:03.037Z,31.20
2019-01-21T20:32:08.408Z,27.27
2019-01-21T20:37:13.792Z,27.23
2019-01-21T20:42:19.231Z,26.37
2019-01-21T20:47:24.632Z,24.77
2019-01-21T20:52:29.820Z,28.00
2019-01-21T20:57:34.798Z,28.90
2019-01-21T21:02:39.921Z,27.90
2019-01-21T21:07:45.501Z,27.20
2019-01-21T21:12:53.795Z,26.90
2019-01-21T21:17:59.087Z,27.40
2019-01-21T21:23:06.224Z,27.60
2019-01-21T21:28:12.011Z,27.90
2019-01-21T21:33:17.470Z,26.70
2019-01-21T21:38:26.398Z,26.40
2019-01-21T21:43:31.953Z,27.30
2019-01-21T21:48:37.905Z,26.90
2019-01-21T21:53:43.239Z,27.70
2019-01-21T21:58:49.053Z,27.00
2019-01-21T22:03:54.919Z,28.27
2019-01-21T22:09:01.827Z,25.70
2019-01-21T22:14:09.200Z,26.83
2019-01-21T22:19:14.716Z,24.47
2019-01-21T22:24:21.033Z,24.93
2019-01-21T22:29:25.968Z,26.43
2019-01-21T22:34:31.389Z,24.37
2019-01-21T22:39:36.647Z,23.10
2019-01-21T22:44:42.192Z,21.40
2019-01-21T22:49:47.407Z,21.83
2019-01-21T22:54:52.666Z,22.70
2019-01-21T22:59:58.291Z,23.03
2019-01-21T23:05:04.085Z,22.40
2019-01-21T23:10:09.251Z,21.47
2019-01-21T23:15:14.259Z,22.90
2019-01-21T23:20:18.315Z,22.17
2019-01-21T23:25:22.703Z,23.20
2019-01-21T23:30:27.114Z,22.20
2019-01-21T23:35:31.545Z,22.60
2019-01-21T23:40:35.716Z,20.93
2019-01-21T23:45:39.825Z,20.67
2019-01-21T23:50:44.564Z,20.63
2019-01-21T23:55:48.625Z,20.20
