createdAt,value
2018-03-08T00:00:41.215Z,4.00
2018-03-08T00:03:07.441Z,3.90
2018-03-08T00:05:33.636Z,3.90
2018-03-08T00:07:59.852Z,3.90
2018-03-08T00:10:26.063Z,3.90
2018-03-08T00:12:52.281Z,3.90
2018-03-08T00:15:18.501Z,3.90
2018-03-08T00:17:45.465Z,3.90
2018-03-08T00:20:11.691Z,3.90
2018-03-08T00:22:38.639Z,3.90
2018-03-08T00:25:04.848Z,3.90
2018-03-08T00:27:31.081Z,3.80
2018-03-08T00:29:57.289Z,3.80
2018-03-08T00:32:23.513Z,3.90
2018-03-08T00:34:50.480Z,3.80
2018-03-08T00:37:16.671Z,3.80
2018-03-08T00:39:42.893Z,3.90
2018-03-08T00:42:09.085Z,3.80
2018-03-08T00:44:36.052Z,3.90
2018-03-08T00:47:02.997Z,3.90
2018-03-08T00:49:29.941Z,3.90
2018-03-08T00:51:56.156Z,3.90
2018-03-08T00:54:22.368Z,3.90
2018-03-08T00:56:48.590Z,3.90
2018-03-08T00:59:15.582Z,4.00
2018-03-08T01:01:41.822Z,4.00
2018-03-08T01:04:08.025Z,4.00
2018-03-08T01:06:35.005Z,4.10
2018-03-08T01:09:01.233Z,4.10
2018-03-08T01:11:27.446Z,4.20
2018-03-08T01:13:53.676Z,4.20
2018-03-08T01:16:19.898Z,4.20
2018-03-08T01:18:46.117Z,4.20
2018-03-08T01:21:12.352Z,4.30
2018-03-08T01:23:38.540Z,4.30
2018-03-08T01:26:11.597Z,4.30
2018-03-08T01:28:37.816Z,4.30
2018-03-08T01:31:04.042Z,4.30
2018-03-08T01:33:30.989Z,4.30
2018-03-08T01:35:57.199Z,4.30
2018-03-08T01:38:23.414Z,4.30
2018-03-08T01:40:49.650Z,4.30
2018-03-08T01:43:15.874Z,4.30
2018-03-08T01:45:42.084Z,4.30
2018-03-08T01:48:08.303Z,4.30
2018-03-08T01:50:34.518Z,4.30
2018-03-08T01:53:01.485Z,4.30
2018-03-08T01:55:27.709Z,4.30
2018-03-08T01:57:53.913Z,4.30
2018-03-08T02:00:20.143Z,4.30
2018-03-08T02:02:46.363Z,4.30
2018-03-08T02:05:12.616Z,4.30
2018-03-08T02:07:38.832Z,4.30
2018-03-08T02:10:05.349Z,4.30
2018-03-08T02:12:31.565Z,4.30
2018-03-08T02:14:58.515Z,4.30
2018-03-08T02:17:25.463Z,4.30
2018-03-08T02:19:51.661Z,4.30
2018-03-08T02:22:17.898Z,4.30
2018-03-08T02:24:44.113Z,4.30
2018-03-08T02:27:10.363Z,4.30
2018-03-08T02:29:36.578Z,4.30
2018-03-08T02:32:03.529Z,4.30
2018-03-08T02:34:30.491Z,4.30
2018-03-08T02:36:57.451Z,4.40
2018-03-08T02:39:24.427Z,4.60
2018-03-08T02:41:50.645Z,4.60
2018-03-08T02:44:17.866Z,4.90
2018-03-08T02:46:44.084Z,4.90
2018-03-08T02:49:10.328Z,5.00
2018-03-08T02:51:43.563Z,5.10
2018-03-08T02:54:09.769Z,5.10
2018-03-08T02:56:36.006Z,5.20
2018-03-08T02:59:02.235Z,5.20
2018-03-08T03:01:28.481Z,5.20
2018-03-08T03:03:54.709Z,5.30
2018-03-08T03:06:20.923Z,5.20
2018-03-08T03:08:47.175Z,5.30
2018-03-08T03:11:14.129Z,5.30
2018-03-08T03:13:41.098Z,5.30
2018-03-08T03:16:08.048Z,5.20
2018-03-08T03:18:35.016Z,5.10
2018-03-08T03:21:01.966Z,5.00
2018-03-08T03:23:28.139Z,4.90
2018-03-08T03:25:54.364Z,4.80
2018-03-08T03:28:20.578Z,4.60
2018-03-08T03:30:47.528Z,4.50
2018-03-08T03:33:13.769Z,4.50
2018-03-08T03:35:40.319Z,4.40
2018-03-08T03:38:06.524Z,4.40
2018-03-08T03:40:32.734Z,4.40
2018-03-08T03:42:58.960Z,4.30
2018-03-08T03:45:25.926Z,4.30
2018-03-08T03:47:52.146Z,4.30
2018-03-08T03:50:19.094Z,4.30
2018-03-08T03:52:45.319Z,4.30
2018-03-08T03:55:11.570Z,4.30
2018-03-08T03:57:37.778Z,4.30
2018-03-08T04:00:04.062Z,4.30
2018-03-08T04:02:31.022Z,4.30
2018-03-08T04:04:57.983Z,4.30
2018-03-08T04:07:24.222Z,4.30
2018-03-08T04:09:51.178Z,4.30
2018-03-08T04:12:18.132Z,4.30
2018-03-08T04:14:45.086Z,4.20
2018-03-08T04:17:12.064Z,4.20
2018-03-08T04:19:38.272Z,4.20
2018-03-08T04:22:04.497Z,4.20
2018-03-08T04:24:30.738Z,4.20
2018-03-08T04:26:56.949Z,4.20
2018-03-08T04:29:23.188Z,4.20
2018-03-08T04:31:49.401Z,4.10
2018-03-08T04:34:16.381Z,4.10
2018-03-08T04:36:42.597Z,4.10
2018-03-08T04:39:08.820Z,4.10
2018-03-08T04:41:35.039Z,4.00
2018-03-08T04:44:01.253Z,4.00
2018-03-08T04:46:27.768Z,4.00
2018-03-08T04:48:54.798Z,3.90
2018-03-08T04:51:20.968Z,3.90
2018-03-08T04:53:47.194Z,3.90
2018-03-08T04:56:14.150Z,3.90
2018-03-08T04:58:41.131Z,3.90
2018-03-08T05:01:07.362Z,3.90
2018-03-08T05:03:33.592Z,4.00
2018-03-08T05:06:00.555Z,4.00
2018-03-08T05:08:27.517Z,3.90
2018-03-08T05:10:54.487Z,4.00
2018-03-08T05:13:20.711Z,3.90
2018-03-08T05:15:47.678Z,4.00
2018-03-08T05:18:13.897Z,4.00
2018-03-08T05:20:40.848Z,4.00
2018-03-08T05:23:07.064Z,4.00
2018-03-08T05:25:33.278Z,4.20
2018-03-08T05:27:59.509Z,4.70
2018-03-08T05:30:25.717Z,5.10
2018-03-08T05:32:59.905Z,5.60
2018-03-08T05:35:26.099Z,5.50
2018-03-08T05:37:52.325Z,5.80
2018-03-08T05:40:18.566Z,5.90
2018-03-08T05:42:45.539Z,6.60
2018-03-08T05:45:11.771Z,6.50
2018-03-08T05:47:38.728Z,6.90
2018-03-08T05:50:04.943Z,6.90
2018-03-08T05:52:31.184Z,7.00
2018-03-08T05:54:58.211Z,7.10
2018-03-08T05:57:31.283Z,7.10
2018-03-08T05:59:57.503Z,7.30
2018-03-08T06:02:24.471Z,7.50
2018-03-08T06:04:51.420Z,7.50
2018-03-08T06:07:18.413Z,7.20
2018-03-08T06:09:44.630Z,7.20
2018-03-08T06:12:10.849Z,6.80
2018-03-08T06:14:37.832Z,6.00
2018-03-08T06:17:11.088Z,6.00
2018-03-08T06:19:37.327Z,5.70
2018-03-08T06:22:03.552Z,5.40
2018-03-08T06:24:29.780Z,5.20
2018-03-08T06:26:56.007Z,5.10
2018-03-08T06:29:22.512Z,5.10
2018-03-08T06:31:48.730Z,5.00
2018-03-08T06:34:14.952Z,4.90
2018-03-08T06:36:41.193Z,4.90
2018-03-08T06:39:07.391Z,4.80
2018-03-08T06:41:33.637Z,4.80
2018-03-08T06:44:00.600Z,4.80
2018-03-08T06:46:26.815Z,4.80
2018-03-08T06:48:53.050Z,4.80
2018-03-08T06:51:19.259Z,4.80
2018-03-08T06:53:45.503Z,4.80
2018-03-08T06:56:11.737Z,4.90
2018-03-08T06:58:38.316Z,4.90
2018-03-08T07:01:04.553Z,5.00
2018-03-08T07:03:30.788Z,5.00
2018-03-08T07:05:57.018Z,5.10
2018-03-08T07:08:23.230Z,5.10
2018-03-08T07:10:49.484Z,5.10
2018-03-08T07:13:15.733Z,5.40
2018-03-08T07:15:41.953Z,5.60
2018-03-08T07:18:08.190Z,5.70
2018-03-08T07:20:34.398Z,5.80
2018-03-08T07:23:00.632Z,5.80
2018-03-08T07:25:26.860Z,5.90
2018-03-08T07:27:53.092Z,5.80
2018-03-08T07:30:19.310Z,6.00
2018-03-08T07:32:45.544Z,6.20
2018-03-08T07:35:11.801Z,6.20
2018-03-08T07:37:38.001Z,6.30
2018-03-08T07:40:04.271Z,6.50
2018-03-08T07:42:30.505Z,6.60
2018-03-08T07:44:56.759Z,6.70
2018-03-08T07:47:22.993Z,6.80
2018-03-08T07:49:49.221Z,6.60
2018-03-08T07:52:15.450Z,6.30
2018-03-08T07:54:41.938Z,6.10
2018-03-08T07:57:08.162Z,5.80
2018-03-08T07:59:35.115Z,5.70
2018-03-08T08:02:01.343Z,5.60
2018-03-08T08:04:39.719Z,5.60
2018-03-08T08:07:18.123Z,5.60
2018-03-08T08:09:44.344Z,5.80
2018-03-08T08:12:10.927Z,5.80
2018-03-08T08:14:37.119Z,5.90
2018-03-08T08:17:03.369Z,6.00
2018-03-08T08:19:29.609Z,6.00
2018-03-08T08:21:55.839Z,6.00
2018-03-08T08:24:22.067Z,6.00
2018-03-08T08:26:48.316Z,6.00
2018-03-08T08:29:14.525Z,6.10
2018-03-08T08:31:41.459Z,6.20
2018-03-08T08:34:08.011Z,6.20
2018-03-08T08:36:34.235Z,6.30
2018-03-08T08:39:00.458Z,6.30
2018-03-08T08:41:26.731Z,6.30
2018-03-08T08:43:52.949Z,6.30
2018-03-08T08:46:19.191Z,6.30
2018-03-08T08:48:45.413Z,6.30
2018-03-08T08:51:11.645Z,6.30
2018-03-08T08:53:37.880Z,6.40
2018-03-08T08:56:04.097Z,6.50
2018-03-08T08:58:31.053Z,6.80
2018-03-08T09:00:57.285Z,6.70
2018-03-08T09:03:24.262Z,7.00
2018-03-08T09:05:50.796Z,7.00
2018-03-08T09:08:17.781Z,7.20
2018-03-08T09:10:44.004Z,7.20
2018-03-08T09:13:10.968Z,7.40
2018-03-08T09:15:37.200Z,7.40
2018-03-08T09:18:04.222Z,7.40
2018-03-08T09:20:30.467Z,7.40
2018-03-08T09:22:56.706Z,7.40
2018-03-08T09:25:22.943Z,7.50
2018-03-08T09:27:49.190Z,7.50
2018-03-08T09:30:15.434Z,7.50
2018-03-08T09:32:41.667Z,7.50
2018-03-08T09:35:08.637Z,7.60
2018-03-08T09:37:34.872Z,7.60
2018-03-08T09:40:01.124Z,7.70
2018-03-08T09:42:28.114Z,7.80
2018-03-08T09:44:54.340Z,7.80
2018-03-08T09:47:21.312Z,7.90
2018-03-08T09:49:47.538Z,7.90
2018-03-08T09:52:13.770Z,7.90
2018-03-08T09:54:40.749Z,8.00
2018-03-08T09:57:06.969Z,8.00
2018-03-08T09:59:33.211Z,8.10
2018-03-08T10:02:00.217Z,8.20
2018-03-08T10:04:26.457Z,8.20
2018-03-08T10:06:52.688Z,8.20
2018-03-08T10:09:18.917Z,8.30
2018-03-08T10:11:45.162Z,8.50
2018-03-08T10:14:11.387Z,8.70
2018-03-08T10:16:37.642Z,8.90
2018-03-08T10:19:03.928Z,9.00
2018-03-08T10:21:44.453Z,9.10
2018-03-08T10:23:56.403Z,9.20
2018-03-08T10:26:22.619Z,9.30
2018-03-08T10:28:48.876Z,9.40
2018-03-08T10:31:15.103Z,9.40
2018-03-08T10:33:41.329Z,9.40
2018-03-08T10:36:07.568Z,9.40
2018-03-08T10:38:33.787Z,9.50
2018-03-08T10:41:00.849Z,9.70
2018-03-08T10:43:27.064Z,9.70
2018-03-08T10:45:53.599Z,9.90
2018-03-08T10:48:19.826Z,10.00
2018-03-08T10:50:46.051Z,10.20
2018-03-08T10:53:12.326Z,10.30
2018-03-08T10:55:39.288Z,10.40
2018-03-08T10:58:06.284Z,10.50
2018-03-08T11:00:38.764Z,10.50
2018-03-08T11:03:06.795Z,10.60
2018-03-08T11:05:31.682Z,10.50
2018-03-08T11:07:57.899Z,10.70
2018-03-08T11:10:24.439Z,11.10
2018-03-08T11:12:50.652Z,11.50
2018-03-08T11:15:16.897Z,11.50
2018-03-08T11:17:43.870Z,12.00
2018-03-08T11:20:10.382Z,11.90
2018-03-08T11:22:36.620Z,12.20
2018-03-08T11:25:02.878Z,12.30
2018-03-08T11:27:29.128Z,12.00
2018-03-08T11:29:56.078Z,11.50
2018-03-08T11:32:23.045Z,11.40
2018-03-08T11:34:50.005Z,11.20
2018-03-08T11:37:16.988Z,11.10
2018-03-08T11:39:43.220Z,11.10
2018-03-08T11:42:09.478Z,11.10
2018-03-08T11:44:36.407Z,11.30
2018-03-08T11:47:02.211Z,11.30
2018-03-08T11:49:29.064Z,11.40
2018-03-08T11:51:55.284Z,11.40
2018-03-08T11:54:21.537Z,11.40
2018-03-08T11:56:47.741Z,11.60
2018-03-08T11:59:13.988Z,12.00
2018-03-08T12:01:40.224Z,12.50
2018-03-08T12:04:06.814Z,12.90
2018-03-08T12:06:33.051Z,13.20
2018-03-08T12:08:59.262Z,13.30
2018-03-08T12:11:25.489Z,13.10
2018-03-08T12:13:51.705Z,13.20
2018-03-08T12:16:18.659Z,13.70
2018-03-08T12:18:45.640Z,14.00
2018-03-08T12:21:11.882Z,14.00
2018-03-08T12:23:38.108Z,14.40
2018-03-08T12:26:04.324Z,14.70
2018-03-08T12:28:30.557Z,14.90
2018-03-08T12:30:56.773Z,15.00
2018-03-08T12:33:23.112Z,15.00
2018-03-08T12:35:49.306Z,15.10
2018-03-08T12:38:16.298Z,14.80
2018-03-08T12:40:42.522Z,14.80
2018-03-08T12:43:08.735Z,14.60
2018-03-08T12:45:35.723Z,14.00
2018-03-08T12:48:01.937Z,14.00
2018-03-08T12:50:28.925Z,13.90
2018-03-08T12:52:55.136Z,13.90
2018-03-08T12:55:21.381Z,13.80
2018-03-08T12:57:48.347Z,13.80
2018-03-08T13:00:14.625Z,13.80
2018-03-08T13:02:40.861Z,13.80
2018-03-08T13:05:07.143Z,13.50
2018-03-08T13:07:34.116Z,13.30
2018-03-08T13:10:00.405Z,13.30
2018-03-08T13:12:26.650Z,13.20
2018-03-08T13:14:52.858Z,13.10
2018-03-08T13:17:19.069Z,13.00
2018-03-08T13:19:46.064Z,13.50
2018-03-08T13:22:12.313Z,13.50
2018-03-08T13:24:38.547Z,13.40
2018-03-08T13:27:04.789Z,13.10
2018-03-08T13:29:31.028Z,13.20
2018-03-08T13:31:57.245Z,13.50
2018-03-08T13:34:23.466Z,13.80
2018-03-08T13:36:50.444Z,14.50
2018-03-08T13:39:16.661Z,14.50
2018-03-08T13:41:43.616Z,15.80
2018-03-08T13:44:09.836Z,15.70
2018-03-08T13:46:36.410Z,15.80
2018-03-08T13:49:15.671Z,15.30
2018-03-08T13:51:42.283Z,15.30
2018-03-08T13:54:08.490Z,15.20
2018-03-08T13:56:34.706Z,15.60
2018-03-08T13:59:00.930Z,15.90
2018-03-08T14:01:27.955Z,16.50
2018-03-08T14:03:54.202Z,16.50
2018-03-08T14:06:20.440Z,16.90
2018-03-08T14:08:47.388Z,17.70
2018-03-08T14:11:13.612Z,17.70
2018-03-08T14:13:39.831Z,17.70
2018-03-08T14:16:06.071Z,17.30
2018-03-08T14:18:32.298Z,17.00
2018-03-08T14:20:59.284Z,16.80
2018-03-08T14:23:25.510Z,16.80
2018-03-08T14:25:51.715Z,16.90
2018-03-08T14:28:18.690Z,16.80
2018-03-08T14:30:44.891Z,16.80
2018-03-08T14:33:11.124Z,16.80
2018-03-08T14:35:37.329Z,16.60
2018-03-08T14:38:03.565Z,16.60
2018-03-08T14:40:29.772Z,16.70
2018-03-08T14:42:56.782Z,17.00
2018-03-08T14:45:22.990Z,17.00
2018-03-08T14:47:49.257Z,17.20
2018-03-08T14:50:15.458Z,17.20
2018-03-08T14:52:42.415Z,17.60
2018-03-08T14:55:09.390Z,18.20
2018-03-08T14:57:36.379Z,18.70
2018-03-08T15:00:02.669Z,18.70
2018-03-08T15:02:32.082Z,19.20
2018-03-08T15:04:58.295Z,19.20
2018-03-08T15:07:24.538Z,19.30
2018-03-08T15:09:50.771Z,19.10
2018-03-08T15:12:17.013Z,18.70
2018-03-08T15:14:43.255Z,18.30
2018-03-08T15:17:09.509Z,18.00
2018-03-08T15:19:35.782Z,17.80
2018-03-08T15:22:02.741Z,17.10
2018-03-08T15:24:29.752Z,16.80
2018-03-08T15:26:55.957Z,16.70
2018-03-08T15:29:22.213Z,16.40
2018-03-08T15:31:48.490Z,16.00
2018-03-08T15:34:14.737Z,15.50
2018-03-08T15:36:40.981Z,15.30
2018-03-08T15:39:08.349Z,14.70
2018-03-08T15:41:34.595Z,14.70
2018-03-08T15:44:01.572Z,14.00
2018-03-08T15:46:28.551Z,13.80
2018-03-08T15:48:54.825Z,13.80
2018-03-08T15:51:21.102Z,13.80
2018-03-08T15:53:48.087Z,13.80
2018-03-08T15:56:14.364Z,13.80
2018-03-08T15:58:40.619Z,13.90
2018-03-08T16:01:06.885Z,14.20
2018-03-08T16:03:33.897Z,14.30
2018-03-08T16:06:00.202Z,14.30
2018-03-08T16:08:47.446Z,14.20
2018-03-08T16:11:13.711Z,14.00
2018-03-08T16:13:39.971Z,13.80
2018-03-08T16:16:06.236Z,13.60
2018-03-08T16:18:33.251Z,13.10
2018-03-08T16:20:59.513Z,13.10
2018-03-08T16:23:25.777Z,12.90
2018-03-08T16:25:52.746Z,12.40
2018-03-08T16:28:19.722Z,12.20
2018-03-08T16:30:45.965Z,12.20
2018-03-08T16:33:13.004Z,12.00
2018-03-08T16:35:39.250Z,11.70
2018-03-08T16:38:05.495Z,11.60
2018-03-08T16:40:31.774Z,11.30
2018-03-08T16:42:58.054Z,11.20
2018-03-08T16:45:24.305Z,10.90
2018-03-08T16:47:51.286Z,10.30
2018-03-08T16:50:17.534Z,10.30
2018-03-08T16:52:43.796Z,10.00
2018-03-08T16:55:10.058Z,9.70
2018-03-08T16:57:36.629Z,9.50
2018-03-08T17:00:03.664Z,9.10
2018-03-08T17:02:29.904Z,9.10
2018-03-08T17:04:56.227Z,8.90
2018-03-08T17:07:22.458Z,8.80
2018-03-08T17:09:48.759Z,8.70
2018-03-08T17:12:15.734Z,8.40
2018-03-08T17:14:42.000Z,8.40
2018-03-08T17:17:08.295Z,8.30
2018-03-08T17:19:34.504Z,8.20
2018-03-08T17:22:00.761Z,8.00
2018-03-08T17:24:26.991Z,7.90
2018-03-08T17:26:53.243Z,7.80
2018-03-08T17:29:19.502Z,7.70
2018-03-08T17:31:46.478Z,7.40
2018-03-08T17:34:12.762Z,7.40
2018-03-08T17:36:39.779Z,7.20
2018-03-08T17:39:06.003Z,7.10
2018-03-08T17:41:33.015Z,7.00
2018-03-08T17:43:59.261Z,6.90
2018-03-08T17:46:25.537Z,6.90
2018-03-08T17:48:52.523Z,6.70
2018-03-08T17:51:18.774Z,6.80
2018-03-08T17:53:45.035Z,6.70
2018-03-08T17:56:11.301Z,6.60
2018-03-08T17:58:37.535Z,6.50
2018-03-08T18:01:03.860Z,6.50
2018-03-08T18:03:30.135Z,6.40
2018-03-08T18:05:57.133Z,6.30
2018-03-08T18:08:23.378Z,6.30
2018-03-08T18:10:50.095Z,6.20
2018-03-08T18:13:17.110Z,6.00
2018-03-08T18:15:44.096Z,6.00
2018-03-08T18:18:10.365Z,5.90
2018-03-08T18:20:43.480Z,5.90
2018-03-08T18:23:09.743Z,5.90
2018-03-08T18:25:36.003Z,5.80
2018-03-08T18:28:02.320Z,5.80
2018-03-08T18:30:28.572Z,5.80
2018-03-08T18:32:54.863Z,5.70
2018-03-08T18:35:21.869Z,5.60
2018-03-08T18:37:48.150Z,5.60
2018-03-08T18:40:15.250Z,5.60
2018-03-08T18:42:41.538Z,5.60
2018-03-08T18:45:07.855Z,5.50
2018-03-08T18:47:34.123Z,5.50
2018-03-08T18:50:00.352Z,5.40
2018-03-08T18:52:26.674Z,5.40
2018-03-08T18:54:52.957Z,5.40
2018-03-08T18:57:19.230Z,5.30
2018-03-08T18:59:45.521Z,5.30
2018-03-08T19:02:11.908Z,5.20
2018-03-08T19:04:38.225Z,5.20
2018-03-08T19:07:04.510Z,5.10
2018-03-08T19:09:31.620Z,5.00
2018-03-08T19:11:57.894Z,4.90
2018-03-08T19:14:24.204Z,4.90
2018-03-08T19:16:50.527Z,4.80
2018-03-08T19:19:16.848Z,4.70
2018-03-08T19:21:43.168Z,4.60
2018-03-08T19:24:09.487Z,4.60
2018-03-08T19:26:36.563Z,4.50
2018-03-08T19:29:03.643Z,4.50
2018-03-08T19:31:29.958Z,4.40
2018-03-08T19:33:56.990Z,4.40
2018-03-08T19:36:23.309Z,4.30
2018-03-08T19:38:49.601Z,4.30
2018-03-08T19:41:16.210Z,4.20
2018-03-08T19:43:42.549Z,4.20
2018-03-08T19:46:08.838Z,4.10
2018-03-08T19:48:35.869Z,4.10
2018-03-08T19:51:02.205Z,4.00
2018-03-08T19:53:28.493Z,4.00
2018-03-08T19:55:55.576Z,3.90
2018-03-08T19:58:21.867Z,3.80
2018-03-08T20:00:48.177Z,3.80
2018-03-08T20:03:14.530Z,3.70
2018-03-08T20:05:40.832Z,3.70
2018-03-08T20:08:07.174Z,3.60
2018-03-08T20:10:33.509Z,3.60
2018-03-08T20:12:59.846Z,3.50
2018-03-08T20:15:26.147Z,3.50
2018-03-08T20:17:52.424Z,3.30
2018-03-08T20:20:19.470Z,3.30
2018-03-08T20:22:46.565Z,3.20
2018-03-08T20:25:12.911Z,3.20
2018-03-08T20:27:40.078Z,3.20
2018-03-08T20:30:06.397Z,3.20
2018-03-08T20:32:32.701Z,3.10
2018-03-08T20:34:59.001Z,3.10
2018-03-08T20:37:25.333Z,3.00
2018-03-08T20:39:51.609Z,3.00
2018-03-08T20:42:17.927Z,3.00
2018-03-08T20:44:44.226Z,2.90
2018-03-08T20:47:10.650Z,2.90
2018-03-08T20:49:36.980Z,2.90
2018-03-08T20:52:03.286Z,2.90
2018-03-08T20:54:29.577Z,2.90
2018-03-08T20:56:55.870Z,2.80
2018-03-08T20:59:22.187Z,2.80
2018-03-08T21:01:49.222Z,2.70
2018-03-08T21:04:15.556Z,2.70
2018-03-08T21:06:41.920Z,2.70
2018-03-08T21:09:08.236Z,2.70
2018-03-08T21:11:34.540Z,2.70
2018-03-08T21:14:01.617Z,2.70
2018-03-08T21:16:34.823Z,2.70
2018-03-08T21:19:01.065Z,2.70
2018-03-08T21:21:27.372Z,2.60
2018-03-08T21:23:54.375Z,2.60
2018-03-08T21:26:20.618Z,2.60
2018-03-08T21:28:46.884Z,2.60
2018-03-08T21:31:13.118Z,2.60
2018-03-08T21:33:39.367Z,2.70
2018-03-08T21:36:05.599Z,2.70
2018-03-08T21:38:31.829Z,2.70
2018-03-08T21:40:58.058Z,2.70
2018-03-08T21:43:24.294Z,2.70
2018-03-08T21:45:50.524Z,2.70
2018-03-08T21:48:16.764Z,2.70
2018-03-08T21:50:43.008Z,2.70
2018-03-08T21:53:09.246Z,2.70
2018-03-08T21:55:35.494Z,2.70
2018-03-08T21:58:01.733Z,2.70
2018-03-08T22:00:27.960Z,2.70
2018-03-08T22:02:54.200Z,2.70
2018-03-08T22:05:20.454Z,2.80
2018-03-08T22:07:46.684Z,2.80
2018-03-08T22:10:12.916Z,2.90
2018-03-08T22:12:39.155Z,2.90
2018-03-08T22:15:05.382Z,2.90
2018-03-08T22:17:32.344Z,2.90
2018-03-08T22:19:59.292Z,2.90
2018-03-08T22:22:26.283Z,2.80
2018-03-08T22:24:52.495Z,2.90
2018-03-08T22:27:19.519Z,2.90
2018-03-08T22:29:45.748Z,2.90
2018-03-08T22:32:11.973Z,2.90
2018-03-08T22:34:38.201Z,3.00
2018-03-08T22:37:04.412Z,3.00
2018-03-08T22:39:31.386Z,3.00
2018-03-08T22:41:57.599Z,2.90
2018-03-08T22:44:23.819Z,2.90
2018-03-08T22:46:50.044Z,2.90
2018-03-08T22:49:16.305Z,2.80
2018-03-08T22:51:42.557Z,2.80
2018-03-08T22:54:08.768Z,2.70
2018-03-08T22:56:34.987Z,2.80
2018-03-08T22:59:01.188Z,2.80
2018-03-08T23:04:37.801Z,2.90
2018-03-08T23:07:04.065Z,2.90
2018-03-08T23:09:30.273Z,2.90
2018-03-08T23:11:56.481Z,2.90
2018-03-08T23:14:22.699Z,2.90
2018-03-08T23:16:48.939Z,3.00
2018-03-08T23:19:15.178Z,3.00
2018-03-08T23:21:41.455Z,2.90
2018-03-08T23:24:07.698Z,3.00
2018-03-08T23:26:33.898Z,3.00
2018-03-08T23:29:00.129Z,3.00
2018-03-08T23:31:27.098Z,3.10
2018-03-08T23:33:53.313Z,3.00
2018-03-08T23:36:19.553Z,3.10
2018-03-08T23:38:46.533Z,3.10
2018-03-08T23:41:12.770Z,3.10
2018-03-08T23:43:38.984Z,3.20
2018-03-08T23:46:05.944Z,3.30
2018-03-08T23:48:32.159Z,3.30
2018-03-08T23:50:58.370Z,3.30
2018-03-08T23:53:24.602Z,3.40
2018-03-08T23:55:50.801Z,3.40
2018-03-08T23:58:17.046Z,3.50
