createdAt,value
2018-06-19T00:00:55.283Z,18.60
2018-06-19T00:03:22.436Z,18.60
2018-06-19T00:05:49.630Z,18.50
2018-06-19T00:08:16.803Z,18.60
2018-06-19T00:10:43.967Z,18.60
2018-06-19T00:13:11.267Z,18.60
2018-06-19T00:15:38.436Z,18.60
2018-06-19T00:18:10.335Z,18.60
2018-06-19T00:20:37.568Z,18.60
2018-06-19T00:23:04.768Z,18.50
2018-06-19T00:25:31.980Z,18.50
2018-06-19T00:27:59.166Z,18.40
2018-06-19T00:30:26.335Z,18.40
2018-06-19T00:32:53.516Z,18.40
2018-06-19T00:35:20.684Z,18.40
2018-06-19T00:37:47.875Z,18.40
2018-06-19T00:40:15.024Z,18.30
2018-06-19T00:42:42.271Z,18.30
2018-06-19T00:45:09.427Z,18.30
2018-06-19T00:47:36.769Z,18.40
2018-06-19T00:50:04.143Z,18.30
2018-06-19T00:52:31.387Z,18.30
2018-06-19T00:54:58.551Z,18.30
2018-06-19T00:57:25.704Z,18.20
2018-06-19T00:59:52.852Z,18.20
2018-06-19T01:02:20.012Z,18.10
2018-06-19T01:04:47.164Z,18.10
2018-06-19T01:07:14.363Z,18.10
2018-06-19T01:09:41.536Z,18.20
2018-06-19T01:12:08.732Z,18.10
2018-06-19T01:14:35.903Z,18.00
2018-06-19T01:17:03.062Z,18.00
2018-06-19T01:19:30.223Z,18.10
2018-06-19T01:21:57.375Z,18.10
2018-06-19T01:24:24.563Z,18.10
2018-06-19T01:29:18.912Z,18.00
2018-06-19T01:31:46.086Z,18.00
2018-06-19T01:34:13.262Z,18.10
2018-06-19T01:36:40.464Z,18.00
2018-06-19T01:39:08.831Z,18.00
2018-06-19T01:41:35.987Z,18.00
2018-06-19T01:44:03.160Z,18.00
2018-06-19T01:46:30.320Z,18.00
2018-06-19T01:48:57.476Z,17.90
2018-06-19T01:51:24.632Z,17.90
2018-06-19T01:53:51.811Z,17.80
2018-06-19T01:56:18.965Z,17.80
2018-06-19T01:58:46.131Z,17.70
2018-06-19T02:01:13.287Z,17.70
2018-06-19T02:03:40.464Z,17.80
2018-06-19T02:06:07.649Z,17.90
2018-06-19T02:08:34.816Z,17.90
2018-06-19T02:11:02.372Z,17.80
2018-06-19T02:13:29.544Z,17.70
2018-06-19T02:15:56.692Z,17.70
2018-06-19T02:20:51.160Z,17.60
2018-06-19T02:23:18.337Z,17.60
2018-06-19T02:25:45.487Z,17.50
2018-06-19T02:28:12.652Z,17.60
2018-06-19T02:30:40.049Z,17.60
2018-06-19T02:33:07.212Z,17.60
2018-06-19T02:35:34.387Z,17.60
2018-06-19T02:38:01.565Z,17.60
2018-06-19T02:40:28.772Z,17.70
2018-06-19T02:42:55.949Z,17.70
2018-06-19T02:45:23.112Z,17.70
2018-06-19T02:47:50.268Z,17.70
2018-06-19T02:50:17.485Z,17.60
2018-06-19T02:52:44.609Z,17.60
2018-06-19T02:55:11.788Z,17.60
2018-06-19T02:57:38.968Z,17.70
2018-06-19T03:00:06.172Z,17.70
2018-06-19T03:02:33.364Z,17.60
2018-06-19T03:05:00.532Z,17.60
2018-06-19T03:07:27.679Z,17.50
2018-06-19T03:09:54.851Z,17.50
2018-06-19T03:12:22.020Z,17.40
2018-06-19T03:14:49.204Z,17.40
2018-06-19T03:17:16.371Z,17.30
2018-06-19T03:19:43.542Z,17.30
2018-06-19T03:22:10.696Z,17.20
2018-06-19T03:27:05.257Z,17.00
2018-06-19T03:29:32.440Z,16.90
2018-06-19T03:31:59.599Z,16.90
2018-06-19T03:34:26.772Z,16.90
2018-06-19T03:36:53.956Z,16.90
2018-06-19T03:39:21.123Z,16.90
2018-06-19T03:41:48.287Z,16.90
2018-06-19T03:44:15.436Z,16.80
2018-06-19T03:46:42.600Z,16.90
2018-06-19T03:51:43.648Z,16.80
2018-06-19T03:54:10.805Z,16.80
2018-06-19T03:56:37.967Z,16.80
2018-06-19T03:59:05.136Z,16.80
2018-06-19T04:01:32.312Z,16.90
2018-06-19T04:03:59.468Z,16.80
2018-06-19T04:06:30.431Z,16.90
2018-06-19T04:08:57.811Z,16.90
2018-06-19T04:13:52.144Z,16.90
2018-06-19T04:16:19.303Z,17.00
2018-06-19T04:18:46.469Z,17.00
2018-06-19T04:21:13.648Z,17.00
2018-06-19T04:23:40.820Z,17.10
2018-06-19T04:26:07.980Z,17.10
2018-06-19T04:28:35.131Z,17.10
2018-06-19T04:31:02.289Z,17.20
2018-06-19T04:33:29.555Z,17.20
2018-06-19T04:35:56.644Z,17.30
2018-06-19T04:38:23.800Z,17.30
2018-06-19T04:40:50.973Z,17.40
2018-06-19T04:43:18.140Z,17.40
2018-06-19T04:45:45.309Z,17.40
2018-06-19T04:48:12.492Z,17.50
2018-06-19T04:50:39.677Z,17.50
2018-06-19T04:53:06.831Z,17.50
2018-06-19T04:55:33.996Z,17.60
2018-06-19T04:58:01.175Z,17.70
2018-06-19T05:00:28.325Z,17.70
2018-06-19T05:02:55.517Z,17.80
2018-06-19T05:05:22.686Z,17.70
2018-06-19T05:07:49.909Z,17.70
2018-06-19T05:10:17.059Z,17.80
2018-06-19T05:12:44.418Z,17.90
2018-06-19T05:15:11.567Z,17.90
2018-06-19T05:17:38.848Z,18.00
2018-06-19T05:20:06.010Z,18.10
2018-06-19T05:22:33.175Z,18.10
2018-06-19T05:25:00.344Z,18.10
2018-06-19T05:29:54.692Z,18.20
2018-06-19T05:32:21.870Z,18.30
2018-06-19T05:34:49.188Z,18.40
2018-06-19T05:37:16.380Z,18.30
2018-06-19T05:42:10.743Z,18.30
2018-06-19T05:44:37.919Z,18.40
2018-06-19T05:47:05.143Z,18.40
2018-06-19T05:49:32.341Z,18.50
2018-06-19T05:51:59.512Z,18.50
2018-06-19T05:54:26.704Z,18.50
2018-06-19T05:56:53.869Z,18.60
2018-06-19T05:59:21.035Z,18.60
2018-06-19T06:01:48.201Z,18.60
2018-06-19T06:06:42.620Z,18.70
2018-06-19T06:09:10.168Z,18.70
2018-06-19T06:11:37.354Z,18.80
2018-06-19T06:14:04.556Z,18.80
2018-06-19T06:16:31.795Z,18.90
2018-06-19T06:18:58.976Z,19.00
2018-06-19T06:21:26.177Z,19.00
2018-06-19T06:23:53.355Z,19.20
2018-06-19T06:26:20.511Z,19.10
2018-06-19T06:28:47.691Z,19.20
2018-06-19T06:31:14.911Z,19.20
2018-06-19T06:33:42.029Z,19.30
2018-06-19T06:36:09.208Z,19.40
2018-06-19T06:38:36.380Z,19.40
2018-06-19T06:41:03.575Z,19.50
2018-06-19T06:43:30.757Z,19.60
2018-06-19T06:45:58.188Z,19.60
2018-06-19T06:48:25.448Z,19.90
2018-06-19T06:50:52.741Z,20.10
2018-06-19T06:53:19.901Z,20.20
2018-06-19T06:55:47.071Z,20.30
2018-06-19T06:58:14.253Z,20.30
2018-06-19T07:00:41.436Z,20.40
2018-06-19T07:03:08.600Z,20.30
2018-06-19T07:05:35.795Z,20.40
2018-06-19T07:08:02.953Z,20.40
2018-06-19T07:10:30.116Z,20.50
2018-06-19T07:12:57.288Z,20.60
2018-06-19T07:15:24.461Z,20.60
2018-06-19T07:17:51.620Z,21.00
2018-06-19T07:20:18.795Z,21.40
2018-06-19T07:22:45.948Z,21.60
2018-06-19T07:25:13.196Z,21.70
2018-06-19T07:27:40.351Z,21.70
2018-06-19T07:30:07.540Z,22.10
2018-06-19T07:32:34.716Z,22.50
2018-06-19T07:35:17.969Z,22.80
2018-06-19T08:24:17.932Z,23.10
2018-06-19T08:26:45.105Z,23.70
2018-06-19T08:29:13.083Z,24.00
2018-06-19T08:31:41.467Z,24.40
2018-06-19T08:34:16.060Z,24.20
2018-06-19T08:36:43.366Z,23.80
2018-06-19T08:39:22.037Z,23.50
2018-06-19T08:41:49.260Z,23.40
2018-06-19T08:44:16.397Z,23.50
2018-06-19T08:46:43.568Z,23.80
2018-06-19T08:49:11.829Z,23.80
2018-06-19T08:51:39.064Z,24.40
2018-06-19T08:54:06.213Z,24.60
2018-06-19T08:56:34.065Z,24.40
2018-06-19T08:59:01.231Z,24.00
2018-06-19T09:01:28.411Z,23.70
2018-06-19T09:03:55.619Z,23.50
2018-06-19T09:06:27.120Z,23.40
2018-06-19T09:08:54.307Z,23.40
2018-06-19T09:11:21.491Z,23.80
2018-06-19T09:13:48.704Z,24.30
2018-06-19T09:18:58.004Z,24.20
2018-06-19T09:21:25.165Z,24.00
2018-06-19T09:23:52.340Z,23.70
2018-06-19T09:26:19.532Z,23.60
2018-06-19T09:28:46.708Z,23.60
2018-06-19T09:31:13.878Z,23.60
2018-06-19T09:33:41.036Z,24.10
2018-06-19T09:36:08.292Z,24.90
2018-06-19T09:38:35.460Z,25.40
2018-06-19T09:41:02.759Z,25.70
2018-06-19T09:43:29.969Z,25.70
2018-06-19T09:45:57.160Z,25.30
2018-06-19T09:48:24.339Z,24.90
2018-06-19T09:50:51.577Z,24.80
2018-06-19T09:53:18.817Z,24.70
2018-06-19T09:55:46.200Z,24.40
2018-06-19T09:58:13.363Z,24.10
2018-06-19T10:00:40.757Z,23.90
2018-06-19T10:03:07.969Z,24.00
2018-06-19T10:05:35.319Z,24.10
2018-06-19T10:08:02.714Z,25.00
2018-06-19T10:10:29.932Z,25.70
2018-06-19T10:12:57.356Z,25.70
2018-06-19T10:15:24.614Z,25.50
2018-06-19T10:17:51.921Z,25.30
2018-06-19T10:20:19.120Z,25.30
2018-06-19T10:22:46.322Z,25.30
2018-06-19T10:25:13.564Z,25.30
2018-06-19T10:27:40.780Z,25.80
2018-06-19T10:30:07.954Z,26.20
2018-06-19T10:32:35.188Z,26.70
2018-06-19T10:35:02.516Z,27.20
2018-06-19T10:37:30.095Z,27.50
2018-06-19T10:39:57.285Z,27.60
2018-06-19T10:42:24.488Z,27.40
2018-06-19T10:44:51.664Z,27.40
2018-06-19T10:47:18.952Z,27.10
2018-06-19T10:49:46.104Z,26.90
2018-06-19T10:52:13.272Z,27.10
2018-06-19T10:54:40.423Z,27.60
2018-06-19T10:57:07.628Z,28.10
2018-06-19T10:59:34.876Z,28.30
2018-06-19T11:02:02.052Z,28.40
2018-06-19T11:04:29.220Z,27.90
2018-06-19T11:06:57.063Z,27.70
2018-06-19T11:09:24.273Z,27.80
2018-06-19T11:11:51.460Z,27.70
2018-06-19T11:14:18.760Z,27.60
2018-06-19T11:16:45.932Z,27.40
2018-06-19T11:19:13.120Z,27.00
2018-06-19T11:21:40.308Z,26.60
2018-06-19T11:24:07.534Z,26.20
2018-06-19T11:26:34.868Z,26.00
2018-06-19T11:29:02.049Z,25.70
2018-06-19T11:31:29.219Z,25.70
2018-06-19T11:33:56.456Z,25.70
2018-06-19T11:36:23.637Z,25.80
2018-06-19T11:38:50.918Z,25.90
2018-06-19T11:41:18.084Z,25.80
2018-06-19T11:43:45.251Z,25.60
2018-06-19T11:46:12.432Z,25.40
2018-06-19T11:48:39.593Z,25.30
2018-06-19T11:51:07.005Z,25.20
2018-06-19T11:53:34.191Z,25.20
2018-06-19T11:58:28.571Z,25.30
2018-06-19T12:00:55.766Z,25.50
2018-06-19T12:03:22.952Z,25.60
2018-06-19T12:05:50.125Z,25.70
2018-06-19T12:08:17.301Z,25.70
2018-06-19T12:10:44.477Z,25.80
2018-06-19T12:13:11.673Z,25.70
2018-06-19T12:15:38.852Z,25.70
2018-06-19T12:18:06.034Z,25.70
2018-06-19T12:20:33.228Z,25.70
2018-06-19T12:23:00.398Z,25.50
2018-06-19T12:25:27.598Z,25.50
2018-06-19T12:27:54.833Z,25.50
2018-06-19T12:30:22.115Z,25.50
2018-06-19T12:32:49.275Z,25.60
2018-06-19T12:35:16.440Z,25.70
2018-06-19T12:37:43.647Z,25.70
2018-06-19T12:40:10.812Z,25.80
2018-06-19T12:42:37.999Z,25.80
2018-06-19T12:45:05.184Z,25.70
2018-06-19T12:47:32.356Z,25.80
2018-06-19T12:51:39.253Z,25.70
2018-06-19T12:54:14.108Z,25.50
2018-06-19T12:56:41.283Z,25.60
2018-06-19T12:59:08.475Z,25.60
2018-06-19T13:01:35.632Z,25.60
2018-06-19T13:04:14.388Z,25.70
2018-06-19T13:06:41.547Z,25.70
2018-06-19T13:09:08.868Z,25.70
2018-06-19T13:11:36.224Z,25.70
2018-06-19T13:14:15.009Z,25.70
2018-06-19T13:16:53.761Z,25.80
2018-06-19T13:19:32.628Z,25.80
2018-06-19T13:21:59.828Z,25.90
2018-06-19T13:24:27.000Z,25.90
2018-06-19T13:26:54.152Z,25.90
2018-06-19T13:29:47.274Z,25.90
2018-06-19T13:32:14.631Z,25.90
2018-06-19T13:34:41.828Z,25.80
2018-06-19T13:37:08.996Z,25.90
2018-06-19T13:39:37.060Z,25.90
2018-06-19T13:42:17.420Z,25.90
2018-06-19T13:44:58.911Z,25.80
2018-06-19T13:47:26.109Z,25.80
2018-06-19T13:52:20.468Z,25.80
2018-06-19T13:54:47.644Z,25.80
2018-06-19T13:58:30.244Z,25.80
2018-06-19T14:00:57.416Z,25.80
2018-06-19T14:03:24.567Z,26.00
2018-06-19T14:05:51.744Z,26.00
2018-06-19T14:08:28.516Z,26.00
2018-06-19T14:11:07.412Z,26.10
2018-06-19T14:13:34.580Z,26.10
2018-06-19T14:16:01.790Z,26.10
2018-06-19T14:18:28.945Z,26.10
2018-06-19T14:20:56.139Z,26.10
2018-06-19T14:23:23.300Z,25.90
2018-06-19T14:25:50.482Z,25.80
2018-06-19T14:28:17.651Z,25.70
2018-06-19T14:30:44.844Z,25.50
2018-06-19T14:33:12.053Z,25.50
2018-06-19T14:35:39.172Z,25.40
2018-06-19T14:38:06.336Z,25.30
2018-06-19T14:40:33.532Z,25.20
2018-06-19T14:43:01.615Z,25.20
2018-06-19T14:45:28.779Z,25.30
2018-06-19T14:47:55.943Z,25.20
2018-06-19T14:50:23.099Z,25.30
2018-06-19T14:52:50.281Z,25.50
2018-06-19T14:55:17.465Z,25.50
2018-06-19T14:57:51.567Z,25.50
2018-06-19T15:00:18.812Z,25.40
2018-06-19T15:02:46.004Z,25.30
2018-06-19T15:05:13.182Z,25.30
2018-06-19T15:07:46.849Z,25.40
2018-06-19T15:10:14.477Z,25.30
2018-06-19T15:12:41.684Z,25.20
2018-06-19T15:15:08.837Z,25.20
2018-06-19T15:17:36.003Z,25.10
2018-06-19T15:20:03.514Z,25.00
2018-06-19T15:22:30.672Z,24.90
2018-06-19T15:24:57.923Z,25.00
2018-06-19T15:27:25.108Z,25.00
2018-06-19T15:29:52.428Z,25.00
2018-06-19T15:32:19.732Z,25.00
2018-06-19T15:34:46.903Z,25.00
2018-06-19T15:37:14.065Z,25.10
2018-06-19T15:39:41.231Z,25.20
2018-06-19T15:42:08.388Z,25.10
2018-06-19T15:44:35.570Z,25.10
2018-06-19T15:51:57.144Z,25.00
2018-06-19T15:54:24.320Z,25.00
2018-06-19T15:59:18.815Z,25.00
2018-06-19T16:01:45.996Z,25.00
2018-06-19T16:04:13.167Z,25.10
2018-06-19T16:06:40.392Z,25.10
2018-06-19T16:09:08.995Z,25.20
2018-06-19T16:11:36.252Z,25.10
2018-06-19T16:14:03.489Z,25.10
2018-06-19T16:16:30.692Z,25.10
2018-06-19T16:18:57.864Z,25.00
2018-06-19T16:21:25.033Z,25.00
2018-06-19T16:23:52.291Z,25.10
2018-06-19T16:26:19.548Z,25.20
2018-06-19T16:28:46.720Z,25.00
2018-06-19T16:31:14.034Z,25.00
2018-06-19T16:33:41.256Z,25.00
2018-06-19T16:36:08.417Z,25.00
2018-06-19T16:38:35.581Z,25.00
2018-06-19T16:41:09.628Z,25.00
2018-06-19T16:43:36.781Z,24.90
2018-06-19T16:46:03.980Z,25.00
2018-06-19T16:48:31.165Z,24.90
2018-06-19T16:50:58.340Z,25.00
2018-06-19T16:53:25.516Z,24.90
2018-06-19T16:55:52.851Z,24.90
2018-06-19T16:58:20.096Z,25.00
2018-06-19T17:00:47.300Z,25.00
2018-06-19T17:03:14.460Z,25.00
2018-06-19T17:05:41.631Z,24.90
2018-06-19T17:08:08.788Z,25.00
2018-06-19T17:10:35.988Z,24.80
2018-06-19T17:13:03.168Z,24.80
2018-06-19T17:15:30.328Z,24.70
2018-06-19T17:17:57.509Z,24.60
2018-06-19T17:20:24.660Z,24.50
2018-06-19T17:22:51.828Z,24.50
2018-06-19T17:25:19.004Z,24.30
2018-06-19T17:27:46.164Z,24.20
2018-06-19T17:30:13.327Z,24.20
2018-06-19T17:32:40.555Z,24.20
2018-06-19T17:35:07.722Z,24.10
2018-06-19T17:37:34.924Z,24.10
2018-06-19T17:40:02.159Z,24.00
2018-06-19T17:42:29.344Z,24.00
2018-06-19T17:44:56.507Z,23.90
2018-06-19T17:47:23.748Z,23.80
2018-06-19T17:49:50.911Z,23.80
2018-06-19T17:52:18.153Z,23.70
2018-06-19T17:54:45.276Z,23.80
2018-06-19T17:57:12.444Z,23.80
2018-06-19T17:59:39.668Z,23.80
2018-06-19T18:02:07.453Z,23.80
2018-06-19T18:04:34.517Z,23.70
2018-06-19T18:07:01.704Z,23.80
2018-06-19T18:09:29.093Z,23.80
2018-06-19T18:11:56.245Z,24.00
2018-06-19T18:14:23.416Z,24.00
2018-06-19T18:16:50.589Z,24.10
2018-06-19T18:19:17.759Z,24.00
2018-06-19T18:21:44.968Z,24.00
2018-06-19T18:24:12.150Z,24.00
2018-06-19T18:26:39.324Z,24.00
2018-06-19T18:29:06.497Z,24.00
2018-06-19T18:31:33.664Z,24.00
2018-06-19T18:34:00.836Z,23.90
2018-06-19T18:36:28.016Z,23.90
2018-06-19T18:38:55.336Z,23.90
2018-06-19T18:41:22.509Z,23.80
2018-06-19T18:43:49.687Z,23.70
2018-06-19T18:46:16.896Z,23.70
2018-06-19T18:48:44.067Z,23.60
2018-06-19T18:53:38.408Z,23.60
2018-06-19T18:56:05.580Z,23.60
2018-06-19T18:58:32.823Z,23.50
2018-06-19T19:01:00.025Z,23.60
2018-06-19T19:03:27.204Z,23.60
2018-06-19T19:05:54.447Z,23.50
2018-06-19T19:08:23.060Z,23.50
2018-06-19T19:10:52.492Z,23.40
2018-06-19T19:13:21.080Z,23.30
2018-06-19T19:16:54.696Z,23.40
2018-06-19T19:19:23.631Z,23.40
2018-06-19T19:21:51.187Z,23.30
2018-06-19T19:24:18.580Z,23.20
2018-06-19T19:26:51.588Z,23.20
2018-06-19T19:29:24.455Z,23.20
2018-06-19T19:31:51.635Z,23.10
2018-06-19T19:34:18.816Z,22.90
2018-06-19T19:36:51.832Z,22.90
2018-06-19T19:39:24.272Z,22.80
2018-06-19T19:41:51.530Z,22.80
2018-06-19T19:44:18.697Z,22.80
2018-06-19T19:46:51.491Z,22.80
2018-06-19T19:49:18.640Z,22.60
2018-06-19T19:51:46.781Z,22.60
2018-06-19T19:54:13.944Z,22.70
2018-06-19T19:56:46.812Z,22.70
2018-06-19T19:59:13.992Z,22.60
2018-06-19T20:01:41.157Z,22.60
2018-06-19T20:04:08.468Z,22.50
2018-06-19T20:06:35.692Z,22.50
2018-06-19T20:09:04.932Z,22.40
2018-06-19T20:11:32.100Z,22.30
2018-06-19T20:13:59.284Z,22.20
2018-06-19T20:16:26.466Z,22.10
2018-06-19T20:21:21.209Z,22.20
2018-06-19T20:26:15.552Z,22.20
2018-06-19T20:28:42.724Z,22.20
2018-06-19T20:31:09.873Z,22.20
2018-06-19T20:33:37.048Z,22.00
2018-06-19T20:36:04.275Z,22.00
2018-06-19T20:38:31.476Z,21.90
2018-06-19T20:40:58.648Z,21.90
2018-06-19T20:43:25.844Z,21.80
2018-06-19T20:45:53.001Z,21.70
2018-06-19T20:48:20.189Z,21.60
2018-06-19T20:50:47.515Z,21.60
2018-06-19T20:53:14.687Z,21.60
2018-06-19T20:55:41.852Z,21.50
2018-06-19T20:58:09.044Z,21.30
2018-06-19T21:00:36.205Z,21.30
2018-06-19T21:03:03.411Z,21.30
2018-06-19T21:05:30.576Z,21.30
2018-06-19T21:07:57.770Z,21.30
2018-06-19T21:10:24.956Z,21.30
2018-06-19T21:12:52.132Z,21.40
2018-06-19T21:15:19.299Z,21.30
2018-06-19T21:17:46.700Z,21.30
2018-06-19T21:20:13.901Z,21.20
2018-06-19T21:22:41.068Z,21.10
2018-06-19T21:25:08.512Z,21.10
2018-06-19T21:27:36.268Z,21.10
2018-06-19T21:30:03.849Z,21.00
2018-06-19T21:32:30.999Z,21.10
2018-06-19T21:34:58.171Z,21.10
2018-06-19T21:37:25.376Z,21.20
2018-06-19T21:39:52.554Z,21.10
2018-06-19T21:42:19.719Z,21.20
2018-06-19T21:44:46.904Z,21.20
2018-06-19T21:49:48.089Z,21.10
2018-06-19T21:52:15.244Z,21.10
2018-06-19T21:54:42.461Z,21.10
2018-06-19T21:57:09.738Z,21.10
2018-06-19T21:59:36.968Z,21.00
2018-06-19T22:02:04.208Z,21.00
2018-06-19T22:04:31.356Z,21.00
2018-06-19T22:06:58.558Z,21.00
2018-06-19T22:09:25.708Z,21.00
2018-06-19T22:11:52.871Z,21.00
2018-06-19T22:14:20.021Z,21.00
2018-06-19T22:16:47.208Z,21.00
2018-06-19T22:19:14.369Z,21.00
2018-06-19T22:21:41.705Z,20.90
2018-06-19T22:24:08.869Z,20.80
2018-06-19T22:26:36.032Z,20.60
2018-06-19T22:29:03.205Z,20.60
2018-06-19T22:31:30.375Z,20.60
2018-06-19T22:33:57.528Z,20.60
2018-06-19T22:36:24.688Z,20.60
2018-06-19T22:38:51.888Z,20.50
2018-06-19T22:41:19.053Z,20.50
2018-06-19T22:46:13.457Z,20.40
2018-06-19T22:48:40.855Z,20.40
2018-06-19T22:51:08.024Z,20.40
2018-06-19T22:53:35.184Z,20.40
2018-06-19T22:56:02.363Z,20.40
2018-06-19T22:58:29.524Z,20.40
2018-06-19T23:00:56.684Z,20.40
2018-06-19T23:03:23.841Z,20.40
2018-06-19T23:05:50.971Z,20.40
2018-06-19T23:08:18.148Z,20.30
2018-06-19T23:10:45.312Z,20.30
2018-06-19T23:13:12.512Z,20.30
2018-06-19T23:15:39.663Z,20.20
2018-06-19T23:18:06.836Z,20.30
2018-06-19T23:20:34.003Z,20.20
2018-06-19T23:23:01.163Z,20.30
2018-06-19T23:25:28.332Z,20.20
2018-06-19T23:27:55.512Z,20.20
2018-06-19T23:30:22.683Z,20.20
2018-06-19T23:32:49.839Z,20.20
2018-06-19T23:35:17.036Z,20.20
2018-06-19T23:37:44.204Z,20.20
2018-06-19T23:40:11.617Z,20.10
2018-06-19T23:42:38.810Z,20.20
2018-06-19T23:45:05.983Z,20.30
2018-06-19T23:47:33.808Z,20.30
2018-06-19T23:50:01.001Z,20.30
2018-06-19T23:55:18.756Z,20.30
2018-06-19T23:57:45.921Z,20.30
