createdAt,value
2023-03-30T00:04:43.029Z,9.70
2023-03-30T00:09:46.544Z,7.20
2023-03-30T00:14:48.762Z,7.50
2023-03-30T00:19:50.405Z,10.30
2023-03-30T00:24:51.915Z,7.20
2023-03-30T00:29:53.550Z,8.10
2023-03-30T00:34:55.025Z,8.00
2023-03-30T00:39:56.755Z,7.10
2023-03-30T00:45:18.072Z,8.10
2023-03-30T00:50:24.388Z,8.80
2023-03-30T00:55:29.520Z,6.00
2023-03-30T01:00:33.149Z,7.50
2023-03-30T01:05:37.489Z,7.50
2023-03-30T01:10:39.329Z,5.70
2023-03-30T01:15:57.229Z,6.70
2023-03-30T01:21:17.733Z,5.40
2023-03-30T01:26:31.759Z,7.40
2023-03-30T01:32:18.746Z,7.10
2023-03-30T01:38:02.968Z,7.00
2023-03-30T01:43:47.064Z,6.40
2023-03-30T01:49:02.941Z,6.90
2023-03-30T01:54:18.733Z,5.80
2023-03-30T01:59:33.027Z,6.90
2023-03-30T02:04:39.209Z,7.90
2023-03-30T02:09:42.921Z,8.10
2023-03-30T02:14:44.629Z,6.70
2023-03-30T02:19:47.600Z,6.20
2023-03-30T02:24:53.149Z,6.10
2023-03-30T02:29:56.345Z,6.80
2023-03-30T02:35:00.812Z,10.20
2023-03-30T02:40:23.753Z,6.90
2023-03-30T02:45:51.608Z,5.70
2023-03-30T02:51:02.358Z,7.60
2023-03-30T02:56:22.150Z,6.20
2023-03-30T03:01:36.385Z,7.60
2023-03-30T03:06:38.937Z,9.90
2023-03-30T03:11:40.752Z,6.60
2023-03-30T03:16:42.377Z,6.60
2023-03-30T03:21:43.992Z,7.10
2023-03-30T03:26:46.054Z,9.90
2023-03-30T03:31:47.606Z,9.20
2023-03-30T03:36:53.514Z,6.30
2023-03-30T03:41:55.026Z,6.60
2023-03-30T03:46:56.821Z,8.40
2023-03-30T03:51:58.421Z,6.30
2023-03-30T03:56:59.949Z,6.30
2023-03-30T04:02:01.645Z,9.60
2023-03-30T04:07:03.235Z,6.10
2023-03-30T04:12:05.576Z,8.30
2023-03-30T04:17:07.068Z,5.90
2023-03-30T04:22:09.100Z,7.90
2023-03-30T04:27:14.409Z,6.80
2023-03-30T04:32:20.761Z,8.70
2023-03-30T04:37:30.158Z,7.20
2023-03-30T04:42:34.260Z,8.70
2023-03-30T04:47:36.024Z,8.40
2023-03-30T04:52:37.519Z,10.20
2023-03-30T04:57:39.101Z,8.70
2023-03-30T05:02:41.089Z,7.20
2023-03-30T05:07:42.700Z,8.70
2023-03-30T05:12:44.180Z,6.60
2023-03-30T05:17:45.777Z,8.70
2023-03-30T05:22:47.785Z,10.90
2023-03-30T05:27:49.292Z,7.90
2023-03-30T05:32:51.405Z,17.50
2023-03-30T05:37:54.293Z,12.90
2023-03-30T05:42:56.044Z,8.60
2023-03-30T05:47:57.574Z,10.40
2023-03-30T05:52:59.065Z,13.00
2023-03-30T05:58:00.634Z,9.40
2023-03-30T06:03:02.951Z,10.00
2023-03-30T06:08:10.970Z,7.10
2023-03-30T06:13:12.431Z,9.20
2023-03-30T06:18:14.701Z,12.50
2023-03-30T06:23:16.546Z,9.30
2023-03-30T06:28:19.689Z,9.60
2023-03-30T06:33:21.172Z,10.60
2023-03-30T06:38:23.594Z,10.70
2023-03-30T06:43:26.278Z,12.30
2023-03-30T06:48:28.091Z,14.50
2023-03-30T06:53:30.145Z,10.40
2023-03-30T06:58:32.478Z,13.70
2023-03-30T07:03:34.162Z,12.50
2023-03-30T07:08:35.884Z,8.50
2023-03-30T07:13:37.530Z,12.10
2023-03-30T07:18:39.093Z,9.60
2023-03-30T07:23:41.648Z,10.80
2023-03-30T07:28:44.881Z,14.00
2023-03-30T07:33:46.403Z,11.10
2023-03-30T07:38:47.949Z,8.60
2023-03-30T07:43:49.498Z,8.40
2023-03-30T07:48:51.061Z,12.60
2023-03-30T07:53:52.589Z,10.00
2023-03-30T07:58:54.260Z,11.20
2023-03-30T08:03:55.789Z,8.70
2023-03-30T08:08:57.357Z,12.50
2023-03-30T08:13:58.895Z,10.90
2023-03-30T08:19:00.423Z,12.00
2023-03-30T08:24:02.098Z,10.30
2023-03-30T08:29:03.856Z,11.50
2023-03-30T08:34:06.618Z,11.00
2023-03-30T08:39:08.843Z,10.50
2023-03-30T08:44:35.650Z,8.80
2023-03-30T08:49:44.474Z,9.70
2023-03-30T08:54:46.065Z,9.00
2023-03-30T09:00:11.616Z,11.70
2023-03-30T09:05:36.344Z,10.30
2023-03-30T09:10:43.917Z,9.30
2023-03-30T09:15:57.737Z,13.40
2023-03-30T09:21:02.166Z,11.40
2023-03-30T09:26:34.550Z,12.80
2023-03-30T09:31:44.479Z,10.70
2023-03-30T09:37:00.464Z,12.60
2023-03-30T09:42:35.850Z,9.30
2023-03-30T09:47:39.730Z,11.90
2023-03-30T09:52:41.871Z,10.50
2023-03-30T09:57:43.844Z,8.20
2023-03-30T10:02:56.396Z,10.40
2023-03-30T10:08:04.768Z,10.90
2023-03-30T10:13:18.108Z,11.80
2023-03-30T10:18:29.513Z,11.10
2023-03-30T10:23:42.870Z,11.90
2023-03-30T10:29:03.408Z,9.70
2023-03-30T10:34:18.697Z,9.80
2023-03-30T10:39:31.273Z,16.50
2023-03-30T10:44:43.575Z,18.20
2023-03-30T10:49:53.898Z,19.20
2023-03-30T10:55:07.972Z,19.40
2023-03-30T11:00:29.966Z,18.70
2023-03-30T11:05:38.999Z,12.70
2023-03-30T11:10:48.149Z,9.80
2023-03-30T11:15:58.581Z,9.40
2023-03-30T11:21:05.780Z,11.20
2023-03-30T11:26:11.719Z,10.30
2023-03-30T11:31:40.183Z,8.60
2023-03-30T11:36:51.174Z,9.20
2023-03-30T11:42:12.886Z,8.90
2023-03-30T11:47:24.401Z,8.80
2023-03-30T11:52:35.807Z,12.30
2023-03-30T11:57:48.299Z,11.70
2023-03-30T12:03:06.622Z,10.80
2023-03-30T12:08:46.104Z,9.50
2023-03-30T12:13:51.450Z,7.20
2023-03-30T12:19:06.261Z,8.10
2023-03-30T12:24:32.611Z,9.30
2023-03-30T12:34:58.159Z,9.00
2023-03-30T12:40:12.873Z,8.50
2023-03-30T12:45:29.421Z,8.80
2023-03-30T12:50:58.272Z,10.50
2023-03-30T12:56:09.426Z,7.90
2023-03-30T13:01:57.194Z,8.90
2023-03-30T13:07:08.248Z,8.80
2023-03-30T13:12:28.420Z,13.40
2023-03-30T13:17:50.908Z,8.80
2023-03-30T13:23:02.378Z,14.90
2023-03-30T13:28:42.443Z,10.30
2023-03-30T13:33:49.883Z,7.70
2023-03-30T13:39:04.165Z,17.90
2023-03-30T13:44:26.117Z,11.40
2023-03-30T13:50:00.006Z,16.00
2023-03-30T13:55:04.659Z,17.50
2023-03-30T14:00:33.429Z,8.80
2023-03-30T14:05:35.276Z,10.50
2023-03-30T14:10:36.939Z,13.90
2023-03-30T14:15:38.788Z,13.90
2023-03-30T14:20:57.464Z,21.60
2023-03-30T14:26:03.323Z,21.10
2023-03-30T14:31:18.669Z,26.10
2023-03-30T14:41:28.141Z,18.60
2023-03-30T14:46:40.308Z,22.80
2023-03-30T14:51:46.229Z,27.60
2023-03-30T14:56:58.922Z,17.80
2023-03-30T15:02:01.417Z,11.40
2023-03-30T15:07:03.808Z,14.10
2023-03-30T15:12:05.980Z,11.80
2023-03-30T15:17:27.345Z,8.80
2023-03-30T15:22:34.946Z,11.80
2023-03-30T15:27:38.092Z,10.40
2023-03-30T15:32:41.616Z,14.10
2023-03-30T15:38:02.058Z,22.80
2023-03-30T15:43:15.582Z,20.50
2023-03-30T15:48:24.039Z,20.60
2023-03-30T15:54:01.043Z,28.40
2023-03-30T15:59:02.776Z,15.50
2023-03-30T16:04:05.895Z,13.00
2023-03-30T16:09:07.890Z,41.20
2023-03-30T16:14:13.733Z,19.20
2023-03-30T16:19:19.881Z,13.50
2023-03-30T16:24:21.703Z,18.90
2023-03-30T16:29:24.412Z,50.80
2023-03-30T16:34:26.282Z,18.40
2023-03-30T16:39:29.541Z,18.70
2023-03-30T16:44:31.041Z,14.40
2023-03-30T16:49:32.639Z,13.60
2023-03-30T16:54:34.366Z,22.40
2023-03-30T16:59:35.911Z,15.40
2023-03-30T17:04:37.564Z,14.10
2023-03-30T17:09:39.141Z,14.80
2023-03-30T17:14:42.572Z,15.20
2023-03-30T17:19:44.666Z,12.20
2023-03-30T17:24:46.446Z,16.90
2023-03-30T17:29:48.019Z,16.40
2023-03-30T17:34:49.947Z,23.20
2023-03-30T17:39:51.707Z,25.30
2023-03-30T17:44:53.595Z,23.30
2023-03-30T17:49:55.297Z,16.30
2023-03-30T17:54:57.308Z,13.80
2023-03-30T17:59:58.989Z,14.40
2023-03-30T18:05:01.211Z,17.70
2023-03-30T18:10:25.396Z,23.20
2023-03-30T18:15:28.353Z,19.60
2023-03-30T18:20:45.970Z,24.90
2023-03-30T18:25:47.810Z,17.20
2023-03-30T18:30:51.193Z,15.50
2023-03-30T18:35:54.423Z,22.30
2023-03-30T18:40:58.282Z,19.40
2023-03-30T18:46:02.008Z,17.40
2023-03-30T18:51:03.911Z,22.10
2023-03-30T18:56:07.041Z,27.00
2023-03-30T19:06:14.030Z,16.10
2023-03-30T19:11:20.474Z,14.60
2023-03-30T19:16:22.520Z,13.80
2023-03-30T19:21:24.177Z,14.70
2023-03-30T19:26:26.217Z,13.70
2023-03-30T19:31:27.745Z,15.60
2023-03-30T19:36:29.357Z,15.00
2023-03-30T19:41:30.962Z,15.60
2023-03-30T19:46:32.631Z,21.00
2023-03-30T19:51:34.202Z,14.90
2023-03-30T19:56:37.290Z,16.70
2023-03-30T20:01:38.854Z,19.70
2023-03-30T20:06:40.653Z,16.60
2023-03-30T20:11:44.416Z,14.50
2023-03-30T20:16:46.278Z,14.70
2023-03-30T20:21:48.580Z,15.00
2023-03-30T20:26:50.767Z,16.50
2023-03-30T20:31:52.330Z,12.60
2023-03-30T20:36:54.007Z,12.70
2023-03-30T20:41:58.397Z,13.10
2023-03-30T20:47:00.266Z,12.80
2023-03-30T20:52:01.962Z,15.40
2023-03-30T20:57:04.215Z,14.60
2023-03-30T21:02:05.887Z,14.90
2023-03-30T21:07:10.272Z,15.20
2023-03-30T21:12:11.909Z,13.50
2023-03-30T21:17:13.899Z,16.00
2023-03-30T21:22:18.012Z,20.10
2023-03-30T21:27:19.474Z,19.90
2023-03-30T21:32:20.995Z,18.60
2023-03-30T21:37:22.517Z,18.30
2023-03-30T21:42:24.063Z,13.90
2023-03-30T21:47:25.643Z,13.90
2023-03-30T21:52:27.165Z,13.90
2023-03-30T21:57:30.211Z,11.50
2023-03-30T22:02:32.059Z,11.60
2023-03-30T22:07:35.402Z,15.20
2023-03-30T22:12:37.184Z,18.00
2023-03-30T22:17:45.953Z,12.60
2023-03-30T22:22:47.945Z,9.90
2023-03-30T22:27:49.614Z,14.70
2023-03-30T22:32:51.614Z,20.80
2023-03-30T22:37:53.178Z,12.50
2023-03-30T22:42:54.699Z,13.50
2023-03-30T22:47:57.302Z,14.90
2023-03-30T22:52:58.954Z,16.40
2023-03-30T22:58:01.543Z,17.20
2023-03-30T23:03:03.218Z,16.40
2023-03-30T23:08:05.081Z,13.40
2023-03-30T23:13:06.639Z,18.60
2023-03-30T23:18:08.544Z,13.60
2023-03-30T23:23:10.674Z,14.60
2023-03-30T23:28:12.209Z,12.90
2023-03-30T23:33:13.885Z,11.70
2023-03-30T23:38:15.445Z,14.10
2023-03-30T23:43:16.949Z,13.50
2023-03-30T23:48:19.082Z,14.20
2023-03-30T23:53:20.596Z,13.50
2023-03-30T23:58:22.893Z,15.00
