createdAt,value
2018-07-02T00:00:15.551Z,19.18
2018-07-02T00:02:43.953Z,19.16
2018-07-02T00:05:12.367Z,19.07
2018-07-02T00:07:40.803Z,19.03
2018-07-02T00:10:09.689Z,19.00
2018-07-02T00:12:38.279Z,19.02
2018-07-02T00:15:07.873Z,18.98
2018-07-02T00:17:36.377Z,18.95
2018-07-02T00:20:06.061Z,18.89
2018-07-02T00:22:57.277Z,18.86
2018-07-02T00:25:25.857Z,18.86
2018-07-02T00:27:54.237Z,18.86
2018-07-02T00:30:23.207Z,18.82
2018-07-02T00:32:51.677Z,18.82
2018-07-02T00:35:20.130Z,18.83
2018-07-02T00:37:48.605Z,18.84
2018-07-02T00:40:17.029Z,18.84
2018-07-02T00:42:45.533Z,18.80
2018-07-02T00:45:13.946Z,18.76
2018-07-02T00:47:42.394Z,18.74
2018-07-02T00:50:11.079Z,18.74
2018-07-02T00:52:48.914Z,18.73
2018-07-02T00:55:17.376Z,18.70
2018-07-02T00:57:46.518Z,18.69
2018-07-02T01:00:16.846Z,18.67
2018-07-02T01:02:50.338Z,18.56
2018-07-02T01:05:18.682Z,18.48
2018-07-02T01:07:47.082Z,18.44
2018-07-02T01:10:15.650Z,18.42
2018-07-02T01:12:53.406Z,18.39
2018-07-02T01:15:22.215Z,18.35
2018-07-02T01:17:50.661Z,18.26
2018-07-02T01:20:19.234Z,18.22
2018-07-02T01:23:06.406Z,18.20
2018-07-02T01:25:34.937Z,18.14
2018-07-02T01:28:03.326Z,18.12
2018-07-02T01:30:31.774Z,18.08
2018-07-02T01:33:00.313Z,18.05
2018-07-02T01:35:29.088Z,18.11
2018-07-02T01:37:57.464Z,18.12
2018-07-02T01:40:25.880Z,18.05
2018-07-02T01:42:54.246Z,17.99
2018-07-02T01:45:22.726Z,18.02
2018-07-02T01:47:51.188Z,17.98
2018-07-02T01:50:20.856Z,17.95
2018-07-02T01:52:54.356Z,17.82
2018-07-02T01:55:22.767Z,17.80
2018-07-02T01:57:51.450Z,17.82
2018-07-02T02:00:20.346Z,17.82
2018-07-02T02:03:02.914Z,17.83
2018-07-02T02:05:31.486Z,17.81
2018-07-02T02:07:59.990Z,17.72
2018-07-02T02:10:29.488Z,17.68
2018-07-02T02:12:57.997Z,17.61
2018-07-02T02:15:26.412Z,17.61
2018-07-02T02:17:54.774Z,17.54
2018-07-02T02:20:23.185Z,17.50
2018-07-02T02:22:51.656Z,17.54
2018-07-02T02:25:20.064Z,17.53
2018-07-02T02:27:48.535Z,17.44
2018-07-02T02:30:16.918Z,17.46
2018-07-02T02:33:08.088Z,17.38
2018-07-02T02:35:36.520Z,17.28
2018-07-02T02:38:05.068Z,17.24
2018-07-02T02:40:35.224Z,17.16
2018-07-02T02:43:04.032Z,17.16
2018-07-02T02:45:32.670Z,17.15
2018-07-02T02:48:01.424Z,17.07
2018-07-02T02:50:31.303Z,17.06
2018-07-02T02:52:59.929Z,17.12
2018-07-02T02:55:28.586Z,17.06
2018-07-02T02:57:57.948Z,16.99
2018-07-02T03:00:26.660Z,16.92
2018-07-02T03:02:55.246Z,16.87
2018-07-02T03:05:24.498Z,16.78
2018-07-02T03:07:53.101Z,16.75
2018-07-02T03:10:22.430Z,16.77
2018-07-02T03:12:51.046Z,16.72
2018-07-02T03:15:19.562Z,16.63
2018-07-02T03:17:48.633Z,16.64
2018-07-02T03:20:18.029Z,16.61
2018-07-02T03:22:47.559Z,16.62
2018-07-02T03:25:17.275Z,16.58
2018-07-02T03:27:45.914Z,16.60
2018-07-02T03:30:14.490Z,16.56
2018-07-02T03:32:56.702Z,16.57
2018-07-02T03:35:25.269Z,16.50
2018-07-02T03:37:53.852Z,16.43
2018-07-02T03:40:22.482Z,16.43
2018-07-02T03:42:56.650Z,16.41
2018-07-02T03:45:25.188Z,16.41
2018-07-02T03:47:55.702Z,16.45
2018-07-02T03:50:25.077Z,16.52
2018-07-02T03:52:54.434Z,16.55
2018-07-02T03:55:23.391Z,16.53
2018-07-02T03:57:52.021Z,16.56
2018-07-02T04:00:20.733Z,16.54
2018-07-02T04:02:49.426Z,16.50
2018-07-02T04:05:18.194Z,16.49
2018-07-02T04:07:47.104Z,16.50
2018-07-02T04:10:15.940Z,16.45
2018-07-02T04:12:58.318Z,16.41
2018-07-02T04:15:27.090Z,16.46
2018-07-02T04:17:55.718Z,16.44
2018-07-02T04:20:24.516Z,16.36
2018-07-02T04:22:58.306Z,16.33
2018-07-02T04:25:26.874Z,16.33
2018-07-02T04:27:55.608Z,16.34
2018-07-02T04:30:24.332Z,16.40
2018-07-02T04:32:53.103Z,16.35
2018-07-02T04:35:22.279Z,16.30
2018-07-02T04:37:50.957Z,16.21
2018-07-02T04:40:20.884Z,16.20
2018-07-02T04:42:50.602Z,16.21
2018-07-02T04:45:19.324Z,16.26
2018-07-02T04:47:47.940Z,16.37
2018-07-02T04:50:16.666Z,16.45
2018-07-02T04:52:45.569Z,16.46
2018-07-02T04:55:14.351Z,16.49
2018-07-02T04:57:42.986Z,16.59
2018-07-02T05:00:11.725Z,16.67
2018-07-02T05:02:41.287Z,16.72
2018-07-02T05:05:10.181Z,16.62
2018-07-02T05:07:39.092Z,16.62
2018-07-02T05:10:07.732Z,16.62
2018-07-02T05:12:42.047Z,16.66
2018-07-02T05:15:12.452Z,16.63
2018-07-02T05:17:41.899Z,16.70
2018-07-02T05:20:10.349Z,16.68
2018-07-02T05:22:39.210Z,16.75
2018-07-02T05:25:07.680Z,16.69
2018-07-02T05:27:36.679Z,16.68
2018-07-02T05:30:05.209Z,16.67
2018-07-02T05:32:33.822Z,16.72
2018-07-02T05:35:02.304Z,16.76
2018-07-02T05:37:30.792Z,16.81
2018-07-02T05:39:59.236Z,16.86
2018-07-02T05:42:27.674Z,16.92
2018-07-02T05:44:56.093Z,16.97
2018-07-02T05:47:24.517Z,17.01
2018-07-02T05:49:53.107Z,17.02
2018-07-02T05:52:21.623Z,17.05
2018-07-02T05:54:50.014Z,17.04
2018-07-02T05:57:19.370Z,17.03
2018-07-02T05:59:47.739Z,16.88
2018-07-02T06:02:16.282Z,16.69
2018-07-02T06:04:44.754Z,16.69
2018-07-02T06:07:13.103Z,16.75
2018-07-02T06:09:41.565Z,16.82
2018-07-02T06:12:10.091Z,16.88
2018-07-02T06:14:38.646Z,16.95
2018-07-02T06:17:07.214Z,17.04
2018-07-02T06:19:35.593Z,16.99
2018-07-02T06:22:04.902Z,16.96
2018-07-02T06:24:33.370Z,16.99
2018-07-02T06:27:01.919Z,17.09
2018-07-02T06:29:30.440Z,17.07
2018-07-02T06:31:59.142Z,17.08
2018-07-02T06:34:27.708Z,17.16
2018-07-02T06:36:56.192Z,17.29
2018-07-02T06:39:24.756Z,17.37
2018-07-02T06:41:53.237Z,17.44
2018-07-02T06:44:22.194Z,17.51
2018-07-02T06:46:52.090Z,17.63
2018-07-02T06:49:24.710Z,17.70
2018-07-02T06:51:53.192Z,17.75
2018-07-02T06:54:26.849Z,17.80
2018-07-02T06:56:55.362Z,17.86
2018-07-02T06:59:23.752Z,17.89
2018-07-02T07:01:53.001Z,17.95
2018-07-02T07:04:26.688Z,18.02
2018-07-02T07:06:55.202Z,18.08
2018-07-02T07:09:23.616Z,18.14
2018-07-02T07:11:52.277Z,18.22
2018-07-02T07:14:30.564Z,18.28
2018-07-02T07:16:59.254Z,18.36
2018-07-02T07:19:27.708Z,18.37
2018-07-02T07:21:56.129Z,18.41
2018-07-02T07:24:24.798Z,18.46
2018-07-02T07:26:55.513Z,18.48
2018-07-02T07:29:27.120Z,18.47
2018-07-02T07:31:55.835Z,18.51
2018-07-02T07:34:25.226Z,18.53
2018-07-02T07:36:55.294Z,18.59
2018-07-02T07:39:23.774Z,18.62
2018-07-02T07:41:52.374Z,18.66
2018-07-02T07:44:21.020Z,18.77
2018-07-02T07:46:50.783Z,18.79
2018-07-02T07:49:19.263Z,18.85
2018-07-02T07:51:47.822Z,18.83
2018-07-02T07:54:21.420Z,18.90
2018-07-02T07:56:49.940Z,18.95
2018-07-02T07:59:18.394Z,19.00
2018-07-02T08:01:47.088Z,19.03
2018-07-02T08:04:15.656Z,19.08
2018-07-02T08:06:44.134Z,19.15
2018-07-02T08:09:13.582Z,19.15
2018-07-02T08:11:44.630Z,19.15
2018-07-02T08:14:18.419Z,19.23
2018-07-02T08:16:46.852Z,19.27
2018-07-02T08:19:15.356Z,19.22
2018-07-02T08:21:44.057Z,19.20
2018-07-02T08:24:12.500Z,19.28
2018-07-02T08:26:40.924Z,19.31
2018-07-02T08:29:09.620Z,19.35
2018-07-02T08:31:38.066Z,19.41
2018-07-02T08:34:06.916Z,19.46
2018-07-02T08:36:35.271Z,19.52
2018-07-02T08:39:05.020Z,19.59
2018-07-02T08:41:33.890Z,19.73
2018-07-02T08:44:02.421Z,19.81
2018-07-02T08:46:30.972Z,19.88
2018-07-02T08:49:00.834Z,19.81
2018-07-02T08:51:29.882Z,19.77
2018-07-02T08:54:03.663Z,19.79
2018-07-02T08:56:32.068Z,19.85
2018-07-02T08:59:00.860Z,19.92
2018-07-02T09:01:30.548Z,19.99
2018-07-02T09:04:10.330Z,19.97
2018-07-02T09:06:38.830Z,19.96
2018-07-02T09:09:11.454Z,19.99
2018-07-02T09:11:41.013Z,20.02
2018-07-02T09:14:10.429Z,20.06
2018-07-02T09:16:40.542Z,20.06
2018-07-02T09:19:09.436Z,20.18
2018-07-02T09:21:39.426Z,20.21
2018-07-02T09:24:08.862Z,20.25
2018-07-02T09:26:37.228Z,20.33
2018-07-02T09:29:05.854Z,20.37
2018-07-02T09:31:34.416Z,20.41
2018-07-02T09:34:03.898Z,20.44
2018-07-02T09:36:32.415Z,20.50
2018-07-02T09:39:01.213Z,20.56
2018-07-02T09:41:29.692Z,20.66
2018-07-02T09:44:11.895Z,20.73
2018-07-02T09:46:40.508Z,20.71
2018-07-02T09:49:09.108Z,20.68
2018-07-02T09:51:37.534Z,20.73
2018-07-02T09:54:05.944Z,20.85
2018-07-02T09:56:34.404Z,20.91
2018-07-02T09:59:03.248Z,21.00
2018-07-02T10:01:32.373Z,21.12
2018-07-02T10:04:01.354Z,21.24
2018-07-02T10:06:29.769Z,21.28
2018-07-02T10:08:58.196Z,21.36
2018-07-02T10:11:26.966Z,21.42
2018-07-02T10:13:55.656Z,21.51
2018-07-02T10:16:24.117Z,21.60
2018-07-02T10:18:53.348Z,21.76
2018-07-02T10:21:21.398Z,21.83
2018-07-02T10:23:49.921Z,21.89
2018-07-02T10:26:17.570Z,21.99
2018-07-02T10:28:45.253Z,22.07
2018-07-02T10:31:12.924Z,22.16
2018-07-02T10:33:40.483Z,22.28
2018-07-02T10:36:09.788Z,22.30
2018-07-02T10:38:38.335Z,22.26
2018-07-02T10:41:06.623Z,22.13
2018-07-02T10:43:34.356Z,22.13
2018-07-02T10:46:02.636Z,22.16
2018-07-02T10:48:31.411Z,22.28
2018-07-02T10:50:59.318Z,22.43
2018-07-02T10:56:12.572Z,22.66
2018-07-02T10:58:43.058Z,22.84
2018-07-02T11:01:10.982Z,23.01
2018-07-02T11:03:38.900Z,23.14
2018-07-02T11:06:06.871Z,23.21
2018-07-02T11:08:36.014Z,23.27
2018-07-02T11:11:03.887Z,23.36
2018-07-02T11:13:31.914Z,23.41
2018-07-02T11:15:59.862Z,23.39
2018-07-02T11:18:27.523Z,23.44
2018-07-02T11:20:55.743Z,23.59
2018-07-02T11:23:29.048Z,23.70
2018-07-02T11:25:57.941Z,23.79
2018-07-02T11:28:26.000Z,23.89
2018-07-02T11:30:55.428Z,24.01
2018-07-02T11:33:23.426Z,23.99
2018-07-02T11:35:51.362Z,24.19
2018-07-02T11:38:19.235Z,24.37
2018-07-02T11:40:47.874Z,24.34
2018-07-02T11:43:15.825Z,24.43
2018-07-02T11:45:43.937Z,24.53
2018-07-02T11:48:11.805Z,24.51
2018-07-02T11:50:40.385Z,24.73
2018-07-02T11:53:08.416Z,24.78
2018-07-02T11:55:36.746Z,24.84
2018-07-02T11:58:04.846Z,24.85
2018-07-02T12:00:33.939Z,25.05
2018-07-02T12:03:20.118Z,25.20
2018-07-02T12:05:48.380Z,25.41
2018-07-02T12:08:16.506Z,25.66
2018-07-02T12:10:44.522Z,25.58
2018-07-02T12:13:12.190Z,25.53
2018-07-02T12:15:41.126Z,25.71
2018-07-02T12:18:09.240Z,25.82
2018-07-02T12:20:37.540Z,26.03
2018-07-02T12:23:05.690Z,25.91
2018-07-02T12:25:34.578Z,25.87
2018-07-02T12:28:03.268Z,25.98
2018-07-02T12:30:32.090Z,25.94
2018-07-02T12:33:01.021Z,26.25
2018-07-02T12:35:30.158Z,26.48
2018-07-02T12:37:59.322Z,26.30
2018-07-02T12:40:28.296Z,26.37
2018-07-02T12:46:12.374Z,26.79
2018-07-02T12:48:42.289Z,26.68
2018-07-02T12:51:11.505Z,26.48
2018-07-02T12:53:40.926Z,26.34
2018-07-02T12:56:09.820Z,26.38
2018-07-02T12:58:38.944Z,26.61
2018-07-02T13:01:08.296Z,26.95
2018-07-02T13:06:29.975Z,27.04
2018-07-02T13:08:58.691Z,26.97
2018-07-02T13:11:27.602Z,26.81
2018-07-02T13:16:48.667Z,26.41
2018-07-02T13:19:17.341Z,26.50
2018-07-02T13:21:47.492Z,26.79
2018-07-02T13:24:16.194Z,26.79
2018-07-02T13:26:45.557Z,26.76
2018-07-02T13:29:14.812Z,26.97
2018-07-02T13:31:43.379Z,26.89
2018-07-02T13:34:13.090Z,26.85
2018-07-02T13:36:42.123Z,26.80
2018-07-02T13:39:10.868Z,26.68
2018-07-02T13:41:39.808Z,26.73
2018-07-02T13:44:13.956Z,26.87
2018-07-02T13:46:42.464Z,26.97
2018-07-02T13:49:11.084Z,27.01
2018-07-02T13:51:39.852Z,27.08
2018-07-02T13:54:17.661Z,27.01
2018-07-02T13:56:46.570Z,26.92
2018-07-02T13:59:15.683Z,26.76
2018-07-02T14:01:44.348Z,26.79
2018-07-02T14:04:13.223Z,26.70
2018-07-02T14:06:42.910Z,26.84
2018-07-02T14:09:14.445Z,26.89
2018-07-02T14:11:43.806Z,26.89
2018-07-02T14:14:12.361Z,27.02
2018-07-02T14:16:41.225Z,27.09
2018-07-02T14:19:09.550Z,27.13
2018-07-02T14:21:38.424Z,27.19
2018-07-02T14:24:08.050Z,27.23
2018-07-02T14:26:36.731Z,27.17
2018-07-02T14:29:05.206Z,27.37
2018-07-02T14:31:33.886Z,27.52
2018-07-02T14:34:02.692Z,27.63
2018-07-02T14:36:31.272Z,27.62
2018-07-02T14:38:59.737Z,27.64
2018-07-02T14:41:28.443Z,27.60
2018-07-02T14:44:06.440Z,27.61
2018-07-02T14:46:35.446Z,27.40
2018-07-02T14:49:04.178Z,27.32
2018-07-02T14:51:32.870Z,27.37
2018-07-02T14:54:15.014Z,27.43
2018-07-02T14:56:43.502Z,27.34
2018-07-02T14:59:12.222Z,27.42
2018-07-02T15:01:41.069Z,27.29
2018-07-02T15:04:09.556Z,27.11
2018-07-02T15:06:38.174Z,27.20
2018-07-02T15:09:10.602Z,27.16
2018-07-02T15:11:39.320Z,26.98
2018-07-02T15:14:07.835Z,26.85
2018-07-02T15:16:36.228Z,26.63
2018-07-02T15:19:09.948Z,26.28
2018-07-02T15:21:38.576Z,26.17
2018-07-02T15:24:07.393Z,26.09
2018-07-02T15:26:35.937Z,26.12
2018-07-02T15:29:04.829Z,26.02
2018-07-02T15:31:33.649Z,25.79
2018-07-02T15:34:02.183Z,25.67
2018-07-02T15:36:30.567Z,25.57
2018-07-02T15:38:59.277Z,25.49
2018-07-02T15:41:28.023Z,25.36
2018-07-02T15:52:34.343Z,25.09
2018-07-02T15:55:03.110Z,25.08
2018-07-02T15:57:32.069Z,25.10
2018-07-02T16:00:01.137Z,25.04
2018-07-02T16:05:32.173Z,25.16
2018-07-02T16:08:00.679Z,25.15
2018-07-02T16:10:29.297Z,25.16
2018-07-02T16:12:57.827Z,25.16
2018-07-02T16:15:26.263Z,25.17
2018-07-02T16:17:55.159Z,25.17
2018-07-02T16:20:25.011Z,25.20
2018-07-02T16:22:53.649Z,25.13
2018-07-02T16:25:22.565Z,25.10
2018-07-02T16:27:51.336Z,25.06
2018-07-02T16:30:19.910Z,25.07
2018-07-02T16:32:48.393Z,25.08
2018-07-02T16:35:16.976Z,25.04
2018-07-02T16:37:45.371Z,24.98
2018-07-02T16:40:14.839Z,24.97
2018-07-02T16:42:48.989Z,24.93
2018-07-02T16:45:17.393Z,24.91
2018-07-02T16:47:45.919Z,24.93
2018-07-02T16:50:14.363Z,24.94
2018-07-02T16:52:42.757Z,24.91
2018-07-02T16:55:12.226Z,24.88
2018-07-02T16:57:40.881Z,24.91
2018-07-02T17:00:09.656Z,24.87
2018-07-02T17:02:38.261Z,24.87
2018-07-02T17:05:07.010Z,24.84
2018-07-02T17:07:36.207Z,24.80
2018-07-02T17:10:05.831Z,24.82
2018-07-02T17:12:34.285Z,24.82
2018-07-02T17:15:02.912Z,24.76
2018-07-02T17:17:32.281Z,24.73
2018-07-02T17:20:03.855Z,24.71
2018-07-02T17:22:37.395Z,24.71
2018-07-02T17:25:06.016Z,24.70
2018-07-02T17:27:34.965Z,24.74
2018-07-02T17:30:03.926Z,24.75
2018-07-02T17:32:37.548Z,24.73
2018-07-02T17:35:07.202Z,24.71
2018-07-02T17:37:37.225Z,24.67
2018-07-02T17:40:08.262Z,24.61
2018-07-02T17:42:46.762Z,24.64
2018-07-02T17:45:16.621Z,24.58
2018-07-02T17:47:46.180Z,24.56
2018-07-02T17:50:15.142Z,24.59
2018-07-02T17:52:44.022Z,24.63
2018-07-02T17:55:12.668Z,24.63
2018-07-02T17:57:41.291Z,24.60
2018-07-02T18:00:10.302Z,24.63
2018-07-02T18:02:39.016Z,24.58
2018-07-02T18:05:07.482Z,24.58
2018-07-02T18:07:36.273Z,24.59
2018-07-02T18:10:05.800Z,24.56
2018-07-02T18:12:35.191Z,24.54
2018-07-02T18:15:03.839Z,24.53
2018-07-02T18:17:32.558Z,24.52
2018-07-02T18:20:02.068Z,24.56
2018-07-02T18:22:35.718Z,24.52
2018-07-02T18:25:04.253Z,24.48
2018-07-02T18:27:33.081Z,24.45
2018-07-02T18:30:03.568Z,24.42
2018-07-02T18:32:32.370Z,24.39
2018-07-02T18:35:03.243Z,24.35
2018-07-02T18:37:32.193Z,24.31
2018-07-02T18:40:01.679Z,24.29
2018-07-02T18:42:44.407Z,24.26
2018-07-02T18:45:12.985Z,24.23
2018-07-02T18:47:43.515Z,24.25
2018-07-02T18:50:12.082Z,24.22
2018-07-02T18:52:49.083Z,24.23
2018-07-02T18:55:20.636Z,24.21
2018-07-02T18:57:49.201Z,24.23
2018-07-02T19:00:17.992Z,24.19
2018-07-02T19:02:49.207Z,24.15
2018-07-02T19:05:19.099Z,24.14
2018-07-02T19:07:47.811Z,24.09
2018-07-02T19:10:16.391Z,24.06
2018-07-02T19:12:50.067Z,24.07
2018-07-02T19:15:20.590Z,24.04
2018-07-02T19:17:51.173Z,24.05
2018-07-02T19:20:19.773Z,24.02
2018-07-02T19:22:49.353Z,24.01
2018-07-02T19:25:17.979Z,23.98
2018-07-02T19:27:46.881Z,23.94
2018-07-02T19:30:15.649Z,23.94
2018-07-02T19:32:50.814Z,23.92
2018-07-02T19:35:19.560Z,23.90
2018-07-02T19:37:48.376Z,23.82
2018-07-02T19:40:16.984Z,23.79
2018-07-02T19:42:45.732Z,23.81
2018-07-02T19:45:15.079Z,23.79
2018-07-02T19:47:44.509Z,23.78
2018-07-02T19:50:13.783Z,23.72
2018-07-02T19:52:46.023Z,23.66
2018-07-02T19:55:15.135Z,23.66
2018-07-02T19:57:44.471Z,23.68
2018-07-02T20:00:13.905Z,23.63
2018-07-02T20:02:43.486Z,23.59
2018-07-02T20:05:12.274Z,23.59
2018-07-02T20:07:41.397Z,23.51
2018-07-02T20:10:10.087Z,23.46
2018-07-02T20:12:48.397Z,23.42
2018-07-02T20:15:17.265Z,23.42
2018-07-02T20:17:47.028Z,23.39
2018-07-02T20:20:16.662Z,23.36
2018-07-02T20:22:45.743Z,23.32
2018-07-02T20:25:14.812Z,23.31
2018-07-02T20:27:44.004Z,23.30
2018-07-02T20:30:13.790Z,23.28
2018-07-02T20:32:52.404Z,23.28
2018-07-02T20:35:21.337Z,23.24
2018-07-02T20:37:51.343Z,23.20
2018-07-02T20:40:20.883Z,23.16
2018-07-02T20:42:56.153Z,23.18
2018-07-02T20:45:24.983Z,23.15
2018-07-02T20:47:54.178Z,23.12
2018-07-02T20:50:23.362Z,23.07
2018-07-02T20:52:52.841Z,22.99
2018-07-02T20:55:21.978Z,22.99
2018-07-02T20:57:51.809Z,23.00
2018-07-02T21:00:21.406Z,22.97
2018-07-02T21:02:50.461Z,22.94
2018-07-02T21:05:20.614Z,22.93
2018-07-02T21:07:49.531Z,22.94
2018-07-02T21:10:19.092Z,22.88
2018-07-02T21:12:48.958Z,22.82
2018-07-02T21:15:18.081Z,22.79
2018-07-02T21:17:47.078Z,22.78
2018-07-02T21:20:15.978Z,22.71
2018-07-02T21:28:34.580Z,22.64
2018-07-02T21:31:03.844Z,22.59
2018-07-02T21:33:33.026Z,22.55
2018-07-02T21:36:02.019Z,22.49
2018-07-02T21:38:31.372Z,22.41
2018-07-02T21:41:02.182Z,22.39
2018-07-02T21:43:31.207Z,22.36
2018-07-02T21:46:00.380Z,22.28
2018-07-02T21:48:29.398Z,22.26
2018-07-02T21:50:58.560Z,22.18
2018-07-02T21:53:27.729Z,22.13
2018-07-02T21:55:56.479Z,22.08
2018-07-02T21:58:25.584Z,22.01
2018-07-02T22:00:55.590Z,21.96
2018-07-02T22:03:25.159Z,21.95
2018-07-02T22:05:53.897Z,21.83
2018-07-02T22:08:22.363Z,21.80
2018-07-02T22:10:50.941Z,21.75
2018-07-02T22:13:19.387Z,21.70
2018-07-02T22:15:47.855Z,21.66
2018-07-02T22:18:16.260Z,21.66
2018-07-02T22:20:45.765Z,21.57
2018-07-02T22:23:19.295Z,21.47
2018-07-02T22:25:48.252Z,21.48
2018-07-02T22:28:19.075Z,21.47
2018-07-02T22:30:47.833Z,21.44
2018-07-02T22:33:34.879Z,21.41
2018-07-02T22:36:03.944Z,21.37
2018-07-02T22:38:32.695Z,21.32
2018-07-02T22:41:01.131Z,21.33
2018-07-02T22:43:29.568Z,21.30
2018-07-02T22:45:58.545Z,21.25
2018-07-02T22:48:26.981Z,21.13
2018-07-02T22:50:55.372Z,21.07
2018-07-02T22:53:23.753Z,21.06
2018-07-02T22:55:59.573Z,21.01
2018-07-02T22:58:28.027Z,21.00
2018-07-02T23:00:57.595Z,21.00
2018-07-02T23:03:26.045Z,20.84
2018-07-02T23:05:54.595Z,20.86
2018-07-02T23:08:24.101Z,20.60
2018-07-02T23:10:52.997Z,20.48
2018-07-02T23:13:21.917Z,20.38
2018-07-02T23:15:51.277Z,20.35
2018-07-02T23:18:19.872Z,20.34
2018-07-02T23:20:48.595Z,20.34
2018-07-02T23:23:22.341Z,20.17
2018-07-02T23:25:51.243Z,19.83
2018-07-02T23:28:19.681Z,19.71
2018-07-02T23:30:48.125Z,19.60
2018-07-02T23:33:16.577Z,19.46
2018-07-02T23:35:44.933Z,19.46
2018-07-02T23:38:13.333Z,19.51
2018-07-02T23:40:41.711Z,19.60
2018-07-02T23:43:10.977Z,19.56
2018-07-02T23:45:39.359Z,19.51
2018-07-02T23:48:07.709Z,19.58
2018-07-02T23:50:36.125Z,19.71
2018-07-02T23:53:04.643Z,19.80
2018-07-02T23:55:33.076Z,19.88
2018-07-02T23:58:01.799Z,19.87
