createdAt,value
2023-02-26T00:03:18.288Z,0
2023-02-26T00:08:48.135Z,0
2023-02-26T00:14:10.876Z,0
2023-02-26T00:19:34.266Z,0
2023-02-26T00:24:59.500Z,0
2023-02-26T00:30:35.890Z,0
2023-02-26T00:36:01.914Z,0
2023-02-26T00:41:24.782Z,0
2023-02-26T00:46:54.873Z,0
2023-02-26T00:52:17.486Z,0
2023-02-26T00:57:40.562Z,0
2023-02-26T01:03:03.507Z,0
2023-02-26T01:08:26.618Z,0
2023-02-26T01:13:49.383Z,0
2023-02-26T01:19:12.331Z,0
2023-02-26T01:24:35.656Z,0
2023-02-26T13:34:01.717Z,1026.5
2023-02-26T13:39:24.321Z,1037.2
2023-02-26T13:44:48.501Z,1222.9
2023-02-26T13:50:11.862Z,956.9
2023-02-26T13:55:40.077Z,1265.3
2023-02-26T14:01:03.823Z,1138.5
2023-02-26T14:06:28.976Z,1172.9
2023-02-26T14:11:52.195Z,1159.4
2023-02-26T14:17:15.989Z,903.5
2023-02-26T14:22:40.531Z,874.9
2023-02-26T14:28:03.781Z,831.5
2023-02-26T14:33:25.700Z,855.4
2023-02-26T14:38:48.785Z,833.7
2023-02-26T14:44:11.712Z,585.7
2023-02-26T14:49:34.297Z,122.6
2023-02-26T14:54:59.174Z,153.1
2023-02-26T15:00:21.508Z,187.9
2023-02-26T15:05:44.082Z,237.8
2023-02-26T15:11:06.910Z,153.2
2023-02-26T15:16:32.298Z,117
2023-02-26T15:21:57.766Z,98.3
2023-02-26T15:27:23.536Z,79.6
2023-02-26T15:32:49.232Z,68.2
2023-02-26T15:38:12.159Z,79.4
2023-02-26T15:43:37.888Z,83.2
2023-02-26T15:49:03.357Z,81.8
2023-02-26T15:54:25.995Z,66.2
2023-02-26T15:59:48.913Z,73.1
2023-02-26T16:05:28.863Z,74.3
2023-02-26T16:10:54.688Z,50.7
2023-02-26T16:16:17.837Z,38.2
2023-02-26T16:21:40.835Z,37.8
2023-02-26T16:27:03.663Z,31.1
2023-02-26T16:32:34.560Z,27.1
2023-02-26T16:37:57.630Z,28.1
2023-02-26T16:43:23.278Z,27.8
2023-02-26T16:48:46.436Z,28.8
2023-02-26T16:54:09.445Z,26
2023-02-26T16:59:32.477Z,25.1
2023-02-26T17:04:55.163Z,22.7
2023-02-26T17:10:17.758Z,18.6
2023-02-26T17:15:40.730Z,12
2023-02-26T17:21:03.640Z,4
2023-02-26T17:32:06.069Z,0
2023-02-26T17:37:31.374Z,0
2023-02-26T17:42:54.028Z,0
2023-02-26T17:48:16.610Z,0
2023-02-26T17:53:39.258Z,0
2023-02-26T17:59:05.023Z,0
2023-02-26T18:04:28.301Z,0
2023-02-26T18:09:53.803Z,0
2023-02-26T18:15:31.568Z,0
2023-02-26T18:20:54.876Z,0
2023-02-26T18:26:20.098Z,0
2023-02-26T18:31:43.426Z,0
2023-02-26T18:37:06.515Z,0
2023-02-26T18:42:40.913Z,0
2023-02-26T18:48:03.638Z,0
2023-02-26T18:53:26.032Z,0
2023-02-26T18:58:48.910Z,0
2023-02-26T19:04:11.820Z,0
2023-02-26T19:09:34.521Z,0
2023-02-26T19:14:57.379Z,0
2023-02-26T19:20:20.473Z,0
2023-02-26T19:26:23.820Z,0
2023-02-26T19:31:47.867Z,0
2023-02-26T19:37:11.216Z,0
2023-02-26T19:42:33.967Z,0
2023-02-26T19:47:59.940Z,0
2023-02-26T19:53:23.639Z,0
2023-02-26T19:58:46.180Z,0
2023-02-26T20:04:08.984Z,0
2023-02-26T20:09:34.762Z,0
2023-02-26T20:14:57.852Z,0
2023-02-26T20:20:20.644Z,0
2023-02-26T20:25:43.129Z,0
2023-02-26T20:31:06.956Z,0
2023-02-26T20:36:30.470Z,0
2023-02-26T20:41:55.495Z,0
2023-02-26T20:47:18.354Z,0
2023-02-26T20:52:41.277Z,0
2023-02-26T20:58:04.134Z,0
2023-02-26T21:03:27.132Z,0
2023-02-26T21:08:50.114Z,0
2023-02-26T21:14:13.169Z,0
2023-02-26T21:19:36.336Z,0
2023-02-26T21:25:06.722Z,0
2023-02-26T21:30:29.752Z,0
2023-02-26T21:35:52.750Z,0
2023-02-26T21:41:15.913Z,0
2023-02-26T21:46:39.035Z,0
2023-02-26T21:52:01.520Z,0
2023-02-26T21:57:24.410Z,0
2023-02-26T22:02:54.300Z,0
2023-02-26T22:08:20.256Z,0
2023-02-26T22:13:43.217Z,0
2023-02-26T22:19:06.003Z,0
2023-02-26T22:24:29.146Z,0
2023-02-26T22:29:51.790Z,0
2023-02-26T22:35:17.302Z,0
2023-02-26T22:40:40.041Z,0
2023-02-26T22:46:03.151Z,0
2023-02-26T22:51:26.714Z,0
2023-02-26T22:56:50.498Z,0
2023-02-26T23:02:16.253Z,0
2023-02-26T23:07:38.943Z,0
2023-02-26T23:13:01.763Z,0
2023-02-26T23:18:27.439Z,0
2023-02-26T23:23:50.278Z,0
2023-02-26T23:29:15.751Z,0
2023-02-26T23:34:44.201Z,0
2023-02-26T23:40:15.138Z,0
2023-02-26T23:45:37.749Z,0
2023-02-26T23:51:00.550Z,0
2023-02-26T23:56:23.166Z,0
