createdAt,value
2017-07-22T00:02:19.742Z,74.50
2017-07-22T00:04:46.584Z,74.40
2017-07-22T00:07:13.409Z,74.80
2017-07-22T00:09:40.400Z,76.60
2017-07-22T00:12:07.228Z,75.40
2017-07-22T00:14:34.074Z,74.20
2017-07-22T00:17:00.974Z,73.10
2017-07-22T00:19:28.543Z,73.10
2017-07-22T00:21:55.368Z,73.00
2017-07-22T00:24:23.000Z,74.00
2017-07-22T00:26:49.820Z,73.70
2017-07-22T00:29:16.770Z,73.20
2017-07-22T00:31:44.987Z,73.60
2017-07-22T00:34:11.847Z,73.00
2017-07-22T00:36:39.428Z,73.00
2017-07-22T00:39:06.307Z,73.00
2017-07-22T00:41:33.164Z,72.50
2017-07-22T00:43:59.995Z,73.00
2017-07-22T00:46:26.891Z,72.20
2017-07-22T00:48:53.784Z,72.20
2017-07-22T00:51:20.631Z,72.80
2017-07-22T00:53:47.543Z,72.80
2017-07-22T00:56:14.367Z,71.90
2017-07-22T00:58:42.029Z,72.20
2017-07-22T01:01:09.668Z,73.20
2017-07-22T01:03:36.496Z,73.20
2017-07-22T01:06:03.435Z,71.90
2017-07-22T01:08:30.284Z,72.20
2017-07-22T01:10:57.106Z,72.90
2017-07-22T01:30:43.932Z,71.80
2017-07-22T01:33:10.828Z,71.20
2017-07-22T01:35:38.430Z,73.40
2017-07-22T01:38:05.343Z,72.80
2017-07-22T01:40:32.998Z,72.30
2017-07-22T01:42:59.820Z,72.30
2017-07-22T01:45:26.711Z,72.10
2017-07-22T01:47:53.552Z,72.60
2017-07-22T01:50:21.192Z,72.70
2017-07-22T01:52:48.024Z,72.60
2017-07-22T01:55:14.937Z,73.90
2017-07-22T01:57:41.766Z,74.90
2017-07-22T02:00:08.668Z,75.60
2017-07-22T02:02:35.545Z,76.60
2017-07-22T02:05:02.360Z,77.20
2017-07-22T02:07:29.258Z,77.40
2017-07-22T02:09:56.076Z,77.60
2017-07-22T02:12:22.915Z,77.10
2017-07-22T02:14:49.809Z,76.80
2017-07-22T02:17:16.624Z,77.10
2017-07-22T02:19:43.523Z,77.80
2017-07-22T02:22:10.347Z,77.90
2017-07-22T02:24:37.243Z,77.40
2017-07-22T02:27:04.121Z,77.90
2017-07-22T02:29:31.008Z,77.70
2017-07-22T02:31:58.736Z,77.10
2017-07-22T02:34:25.584Z,77.10
2017-07-22T02:36:52.496Z,76.60
2017-07-22T02:39:19.397Z,75.80
2017-07-22T02:41:46.219Z,75.90
2017-07-22T02:44:13.156Z,76.10
2017-07-22T02:46:39.967Z,75.20
2017-07-22T02:49:06.783Z,75.50
2017-07-22T02:51:33.675Z,75.10
2017-07-22T02:54:00.488Z,75.10
2017-07-22T02:56:27.328Z,74.60
2017-07-22T02:58:54.237Z,74.50
2017-07-22T03:01:21.057Z,75.40
2017-07-22T03:03:47.961Z,76.00
2017-07-22T03:06:14.792Z,75.20
2017-07-22T03:08:42.453Z,75.50
2017-07-22T03:11:10.038Z,75.10
2017-07-22T03:13:38.527Z,74.60
2017-07-22T03:16:05.449Z,75.60
2017-07-22T03:18:33.079Z,75.00
2017-07-22T03:20:59.983Z,75.00
2017-07-22T03:23:26.813Z,74.80
2017-07-22T03:25:53.627Z,73.70
2017-07-22T03:28:20.545Z,74.20
2017-07-22T03:30:47.368Z,74.80
2017-07-22T03:33:14.463Z,74.40
2017-07-22T03:35:41.359Z,74.10
2017-07-22T03:38:08.317Z,73.80
2017-07-22T03:40:35.138Z,74.10
2017-07-22T03:43:02.863Z,74.50
2017-07-22T03:45:30.839Z,74.30
2017-07-22T03:47:57.660Z,74.30
2017-07-22T03:50:24.476Z,73.90
2017-07-22T03:52:51.392Z,73.70
2017-07-22T03:55:19.007Z,74.80
2017-07-22T03:57:47.824Z,74.70
2017-07-22T04:00:14.652Z,74.70
2017-07-22T04:02:41.664Z,74.40
2017-07-22T04:05:08.744Z,74.60
2017-07-22T04:07:35.646Z,74.20
2017-07-22T04:10:02.560Z,74.70
2017-07-22T04:12:32.257Z,74.40
2017-07-22T04:15:00.063Z,74.00
2017-07-22T04:17:26.903Z,74.00
2017-07-22T04:19:53.744Z,74.10
2017-07-22T04:22:20.635Z,74.90
2017-07-22T04:24:47.674Z,73.60
2017-07-22T04:27:28.374Z,73.70
2017-07-22T04:29:56.057Z,73.70
2017-07-22T04:32:23.676Z,73.50
2017-07-22T04:34:50.575Z,73.50
2017-07-22T04:37:17.571Z,73.60
2017-07-22T04:39:44.490Z,73.60
2017-07-22T04:42:11.399Z,74.50
2017-07-22T04:44:38.971Z,74.90
2017-07-22T04:47:05.800Z,74.90
2017-07-22T04:49:32.771Z,74.90
2017-07-22T04:51:59.607Z,74.50
2017-07-22T04:54:27.208Z,74.70
2017-07-22T04:56:54.156Z,74.70
2017-07-22T04:59:21.066Z,74.70
2017-07-22T05:01:47.892Z,73.90
2017-07-22T05:04:15.615Z,74.60
2017-07-22T05:06:42.510Z,74.50
2017-07-22T05:09:10.075Z,74.00
2017-07-22T05:11:37.713Z,73.00
2017-07-22T05:14:04.548Z,73.10
2017-07-22T05:16:31.452Z,70.90
2017-07-22T05:18:58.331Z,71.10
2017-07-22T05:21:25.223Z,71.30
2017-07-22T05:23:52.107Z,71.30
2017-07-22T05:26:18.923Z,71.50
2017-07-22T05:28:45.856Z,70.60
2017-07-22T05:31:12.681Z,69.60
2017-07-22T05:33:40.325Z,69.30
2017-07-22T05:36:07.225Z,68.60
2017-07-22T05:38:34.067Z,68.10
2017-07-22T05:41:00.904Z,67.70
2017-07-22T06:00:48.707Z,70.30
2017-07-22T06:03:15.607Z,70.50
2017-07-22T06:05:42.467Z,70.20
2017-07-22T06:08:09.321Z,70.00
2017-07-22T06:10:36.233Z,69.90
2017-07-22T06:13:03.125Z,70.10
2017-07-22T06:15:30.016Z,70.00
2017-07-22T06:17:56.892Z,69.10
2017-07-22T06:20:23.708Z,69.40
2017-07-22T06:22:50.645Z,68.70
2017-07-22T06:25:18.210Z,68.70
2017-07-22T06:27:45.052Z,68.60
2017-07-22T06:30:12.003Z,68.10
2017-07-22T06:32:38.876Z,68.00
2017-07-22T06:35:05.711Z,67.80
2017-07-22T06:37:32.628Z,67.40
2017-07-22T06:39:59.450Z,67.80
2017-07-22T06:59:46.324Z,66.40
2017-07-22T07:02:13.175Z,66.40
2017-07-22T07:04:40.030Z,65.80
2017-07-22T07:07:06.927Z,65.50
2017-07-22T07:09:34.487Z,65.50
2017-07-22T07:12:01.309Z,65.50
2017-07-22T07:14:28.224Z,64.80
2017-07-22T07:16:55.073Z,64.80
2017-07-22T07:19:25.144Z,64.90
2017-07-22T07:21:53.028Z,64.80
2017-07-22T07:24:23.738Z,63.60
2017-07-22T07:27:01.328Z,62.20
2017-07-22T07:29:30.909Z,62.20
2017-07-22T07:32:01.847Z,62.80
2017-07-22T07:34:31.639Z,62.60
2017-07-22T07:36:58.559Z,61.60
2017-07-22T07:39:25.465Z,61.30
2017-07-22T07:41:54.618Z,60.70
2017-07-22T07:44:26.609Z,59.90
2017-07-22T07:47:01.575Z,60.60
2017-07-22T07:49:32.506Z,58.60
2017-07-22T07:52:00.548Z,58.50
2017-07-22T07:54:27.941Z,59.10
2017-07-22T07:56:57.114Z,58.70
2017-07-22T07:59:24.005Z,58.70
2017-07-22T08:01:52.278Z,57.70
2017-07-22T08:04:21.431Z,59.00
2017-07-22T08:06:49.210Z,58.90
2017-07-22T08:09:17.198Z,57.20
2017-07-22T08:11:44.034Z,55.10
2017-07-22T08:14:11.932Z,54.30
2017-07-22T08:16:42.309Z,53.30
2017-07-22T08:19:13.731Z,53.20
2017-07-22T08:21:56.755Z,52.60
2017-07-22T08:24:40.197Z,52.50
2017-07-22T08:27:19.907Z,51.30
2017-07-22T08:32:37.382Z,47.10
2017-07-22T08:35:06.330Z,47.00
2017-07-22T08:37:33.279Z,45.40
2017-07-22T08:40:00.208Z,44.50
2017-07-22T08:42:30.185Z,43.70
2017-07-22T08:45:01.084Z,44.20
2017-07-22T08:47:37.127Z,42.40
2017-07-22T08:50:08.565Z,41.00
2017-07-22T08:52:35.450Z,41.00
2017-07-22T08:55:02.373Z,41.50
2017-07-22T08:57:29.192Z,40.40
2017-07-22T09:00:08.152Z,40.50
2017-07-22T09:02:47.697Z,41.50
2017-07-22T09:05:24.344Z,41.70
2017-07-22T09:07:51.160Z,43.00
2017-07-22T09:10:17.991Z,41.50
2017-07-22T09:12:44.866Z,41.90
2017-07-22T09:15:11.720Z,43.40
2017-07-22T09:17:38.688Z,42.90
2017-07-22T09:20:05.521Z,43.40
2017-07-22T09:22:32.365Z,43.70
2017-07-22T09:24:59.271Z,42.30
2017-07-22T09:27:37.054Z,40.90
2017-07-22T09:30:13.272Z,40.30
2017-07-22T09:50:00.946Z,42.60
2017-07-22T09:52:41.290Z,44.30
2017-07-22T09:55:11.798Z,43.90
2017-07-22T09:57:38.991Z,44.90
2017-07-22T10:00:06.637Z,42.90
2017-07-22T10:02:33.586Z,42.90
2017-07-22T10:05:02.397Z,40.50
2017-07-22T10:07:31.152Z,40.20
2017-07-22T10:09:58.990Z,40.10
2017-07-22T10:12:38.370Z,38.40
2017-07-22T10:15:05.889Z,38.70
2017-07-22T10:17:32.763Z,38.10
2017-07-22T10:19:59.606Z,36.50
2017-07-22T10:22:27.445Z,37.10
2017-07-22T10:24:54.282Z,35.90
2017-07-22T10:27:21.127Z,35.90
2017-07-22T10:29:48.017Z,36.40
2017-07-22T10:32:14.835Z,37.50
2017-07-22T10:34:41.825Z,35.90
2017-07-22T10:37:09.447Z,35.80
2017-07-22T10:39:43.203Z,35.10
2017-07-22T10:42:15.808Z,37.50
2017-07-22T10:44:51.137Z,38.70
2017-07-22T10:47:28.208Z,38.20
2017-07-22T10:52:43.611Z,37.90
2017-07-22T10:55:14.824Z,38.80
2017-07-22T10:57:44.768Z,38.80
2017-07-22T11:00:17.063Z,39.30
2017-07-22T11:02:46.430Z,38.40
2017-07-22T11:05:13.311Z,37.00
2017-07-22T11:07:40.207Z,35.70
2017-07-22T11:10:19.405Z,36.70
2017-07-22T11:12:48.607Z,37.20
2017-07-22T11:15:15.466Z,37.20
2017-07-22T11:17:50.020Z,37.30
2017-07-22T11:20:16.919Z,37.60
2017-07-22T11:22:44.424Z,38.70
2017-07-22T11:25:12.088Z,41.30
2017-07-22T11:27:39.663Z,42.20
2017-07-22T11:30:14.379Z,41.60
2017-07-22T11:32:46.512Z,41.00
2017-07-22T11:35:18.642Z,42.80
2017-07-22T11:37:49.372Z,44.90
2017-07-22T11:40:22.245Z,44.90
2017-07-22T11:42:58.066Z,45.70
2017-07-22T11:48:12.813Z,48.50
2017-07-22T11:50:46.218Z,48.50
2017-07-22T11:53:23.443Z,48.90
2017-07-22T11:56:04.748Z,48.10
2017-07-22T11:58:40.608Z,49.80
2017-07-22T12:01:11.853Z,50.40
2017-07-22T12:03:44.863Z,52.00
2017-07-22T12:06:13.480Z,55.00
2017-07-22T12:08:43.520Z,55.10
2017-07-22T12:11:13.489Z,57.60
2017-07-22T12:13:42.793Z,59.10
2017-07-22T12:16:11.522Z,62.40
2017-07-22T12:18:41.653Z,61.20
2017-07-22T12:21:11.088Z,63.20
2017-07-22T12:23:42.974Z,61.90
2017-07-22T12:29:04.668Z,66.10
2017-07-22T12:31:37.542Z,68.70
2017-07-22T12:34:05.376Z,67.40
2017-07-22T12:36:40.149Z,63.80
2017-07-22T12:39:09.753Z,62.40
2017-07-22T12:41:39.364Z,63.10
2017-07-22T12:44:10.042Z,59.50
2017-07-22T12:46:39.192Z,59.40
2017-07-22T12:49:16.789Z,59.80
2017-07-22T12:51:44.229Z,59.80
2017-07-22T12:54:16.354Z,59.10
2017-07-22T12:56:55.104Z,59.10
2017-07-22T12:59:22.595Z,57.60
2017-07-22T13:01:49.539Z,56.50
2017-07-22T13:04:19.105Z,57.30
2017-07-22T13:06:46.527Z,56.70
2017-07-22T13:09:16.919Z,53.30
2017-07-22T13:11:44.005Z,53.20
2017-07-22T13:14:14.473Z,55.70
2017-07-22T13:16:41.860Z,55.70
2017-07-22T13:19:10.975Z,55.10
2017-07-22T13:21:39.175Z,56.20
2017-07-22T13:24:06.329Z,54.50
2017-07-22T13:26:33.307Z,52.90
2017-07-22T13:29:00.333Z,51.00
2017-07-22T13:31:27.167Z,53.10
2017-07-22T13:33:54.052Z,57.50
2017-07-22T13:36:20.919Z,55.70
2017-07-22T13:38:47.830Z,53.60
2017-07-22T13:41:14.720Z,58.40
2017-07-22T13:43:41.671Z,59.10
2017-07-22T13:46:09.237Z,58.90
2017-07-22T13:48:36.817Z,60.40
2017-07-22T13:51:03.743Z,60.40
2017-07-22T13:53:31.378Z,61.10
2017-07-22T13:55:58.284Z,61.10
2017-07-22T13:58:25.095Z,60.80
2017-07-22T14:00:52.777Z,59.40
2017-07-22T14:03:19.792Z,59.40
2017-07-22T14:05:47.463Z,60.90
2017-07-22T14:08:15.122Z,59.80
2017-07-22T14:10:42.743Z,59.70
2017-07-22T14:13:09.588Z,59.00
2017-07-22T14:15:36.496Z,60.40
2017-07-22T14:18:03.313Z,58.20
2017-07-22T14:20:30.157Z,58.80
2017-07-22T14:22:57.063Z,60.40
2017-07-22T14:25:23.897Z,61.20
2017-07-22T14:27:50.757Z,59.90
2017-07-22T14:30:18.841Z,57.30
2017-07-22T14:32:48.313Z,55.60
2017-07-22T14:35:16.504Z,55.60
2017-07-22T14:37:43.726Z,55.60
2017-07-22T14:40:11.754Z,55.10
2017-07-22T14:42:39.259Z,54.60
2017-07-22T14:45:06.139Z,56.10
2017-07-22T14:47:33.059Z,55.50
2017-07-22T14:49:59.893Z,54.00
2017-07-22T14:52:26.735Z,55.10
2017-07-22T14:54:53.643Z,54.30
2017-07-22T14:57:20.488Z,55.00
2017-07-22T14:59:47.433Z,55.40
2017-07-22T15:02:15.217Z,56.30
2017-07-22T15:04:42.902Z,55.70
2017-07-22T15:07:09.736Z,55.70
2017-07-22T15:09:37.403Z,53.90
2017-07-22T15:12:04.238Z,53.90
2017-07-22T15:14:31.820Z,55.60
2017-07-22T15:16:58.717Z,55.50
2017-07-22T15:19:25.650Z,55.00
2017-07-22T15:21:52.479Z,54.80
2017-07-22T15:24:19.420Z,53.90
2017-07-22T15:26:46.482Z,55.30
2017-07-22T15:29:13.430Z,54.20
2017-07-22T15:31:40.299Z,54.20
2017-07-22T15:34:07.237Z,54.00
2017-07-22T15:36:34.073Z,54.00
2017-07-22T15:39:00.897Z,54.10
2017-07-22T15:41:27.807Z,54.40
2017-07-22T15:43:54.696Z,55.20
2017-07-22T15:46:21.691Z,54.60
2017-07-22T15:48:48.737Z,55.00
2017-07-22T15:51:16.425Z,57.30
2017-07-22T15:53:43.285Z,57.30
2017-07-22T15:56:10.289Z,57.60
2017-07-22T15:58:37.145Z,58.30
2017-07-22T16:01:04.080Z,58.70
2017-07-22T16:20:53.475Z,61.30
2017-07-22T16:23:21.133Z,61.40
2017-07-22T16:25:48.695Z,61.30
2017-07-22T16:28:16.279Z,61.80
2017-07-22T16:30:43.200Z,61.10
2017-07-22T16:33:10.789Z,61.50
2017-07-22T16:35:37.751Z,61.50
2017-07-22T16:38:04.600Z,61.00
2017-07-22T16:40:31.539Z,60.50
2017-07-22T16:42:58.453Z,60.90
2017-07-22T16:45:26.065Z,59.80
2017-07-22T16:47:53.044Z,59.80
2017-07-22T16:50:20.864Z,57.30
2017-07-22T16:52:48.022Z,57.70
2017-07-22T16:55:15.575Z,58.10
2017-07-22T16:57:43.278Z,55.80
2017-07-22T17:00:10.116Z,55.70
2017-07-22T17:02:36.939Z,55.60
2017-07-22T17:05:03.850Z,53.40
2017-07-22T17:07:30.674Z,54.70
2017-07-22T17:09:58.255Z,55.80
2017-07-22T17:29:46.692Z,57.80
2017-07-22T17:32:13.511Z,57.80
2017-07-22T17:34:40.360Z,57.20
2017-07-22T17:37:07.256Z,55.50
2017-07-22T17:39:34.073Z,55.00
2017-07-22T17:42:01.765Z,55.80
2017-07-22T17:44:28.664Z,55.70
2017-07-22T17:46:55.488Z,56.20
2017-07-22T17:49:22.648Z,56.00
2017-07-22T17:51:50.481Z,57.10
2017-07-22T17:54:18.479Z,57.00
2017-07-22T17:56:45.399Z,57.70
2017-07-22T17:59:12.275Z,57.80
2017-07-22T18:01:39.108Z,57.60
2017-07-22T18:04:06.009Z,57.90
2017-07-22T18:06:33.577Z,58.80
2017-07-22T18:09:00.456Z,58.70
2017-07-22T18:11:27.283Z,59.10
2017-07-22T18:13:54.243Z,59.40
2017-07-22T18:16:28.649Z,59.70
2017-07-22T18:18:57.203Z,61.10
2017-07-22T18:21:24.784Z,61.30
2017-07-22T18:23:51.606Z,61.20
2017-07-22T18:26:19.235Z,62.60
2017-07-22T18:28:46.058Z,62.50
2017-07-22T18:31:12.943Z,62.20
2017-07-22T18:33:39.792Z,62.30
2017-07-22T18:36:07.419Z,63.30
2017-07-22T18:38:34.233Z,62.90
2017-07-22T18:41:01.160Z,62.10
2017-07-22T18:43:28.791Z,62.50
2017-07-22T18:45:55.608Z,62.50
2017-07-22T18:48:22.511Z,62.90
2017-07-22T18:50:50.072Z,63.10
2017-07-22T18:53:16.910Z,63.10
2017-07-22T18:55:44.535Z,64.90
2017-07-22T18:58:11.350Z,64.90
2017-07-22T19:00:38.257Z,65.00
2017-07-22T19:03:05.816Z,65.00
2017-07-22T19:05:33.457Z,66.20
2017-07-22T19:08:00.357Z,66.10
2017-07-22T19:10:27.188Z,66.20
2017-07-22T19:12:54.099Z,65.60
2017-07-22T19:15:20.911Z,66.60
2017-07-22T19:17:47.744Z,65.90
2017-07-22T19:20:14.627Z,66.10
2017-07-22T19:22:41.431Z,66.30
2017-07-22T19:25:08.349Z,66.80
2017-07-22T19:27:35.168Z,66.10
2017-07-22T19:30:02.063Z,66.20
2017-07-22T19:32:28.879Z,66.30
2017-07-22T19:34:56.435Z,66.50
2017-07-22T19:37:24.072Z,67.20
2017-07-22T19:39:50.900Z,67.00
2017-07-22T19:42:17.803Z,66.90
2017-07-22T19:44:44.680Z,67.90
2017-07-22T19:47:11.506Z,67.00
2017-07-22T19:49:38.412Z,66.60
2017-07-22T19:52:05.994Z,67.50
2017-07-22T19:54:32.808Z,67.50
2017-07-22T19:57:00.463Z,67.60
2017-07-22T19:59:27.288Z,67.70
2017-07-22T20:01:54.128Z,67.30
2017-07-22T20:04:21.040Z,67.20
2017-07-22T20:06:47.948Z,68.50
2017-07-22T20:09:14.780Z,68.40
2017-07-22T20:11:41.620Z,68.10
2017-07-22T20:14:08.512Z,68.70
2017-07-22T20:16:35.344Z,67.60
2017-07-22T20:19:02.257Z,67.20
2017-07-22T20:21:29.082Z,68.20
2017-07-22T20:23:55.895Z,69.20
2017-07-22T20:26:22.796Z,70.00
2017-07-22T20:28:49.620Z,70.80
2017-07-22T20:31:16.523Z,71.20
2017-07-22T20:33:43.343Z,71.70
2017-07-22T20:36:10.244Z,71.70
2017-07-22T20:38:37.083Z,71.50
2017-07-22T20:41:03.918Z,71.20
2017-07-22T20:43:30.904Z,71.40
2017-07-22T20:45:57.815Z,71.30
2017-07-22T20:48:24.650Z,71.20
2017-07-22T20:50:51.535Z,71.50
2017-07-22T20:53:18.477Z,70.80
2017-07-22T20:55:45.291Z,71.20
2017-07-22T20:58:12.190Z,71.10
2017-07-22T21:00:39.868Z,71.40
2017-07-22T21:03:06.697Z,71.40
2017-07-22T21:05:34.328Z,71.70
2017-07-22T21:08:01.146Z,71.70
2017-07-22T21:10:28.617Z,71.50
2017-07-22T21:12:56.288Z,71.50
2017-07-22T21:15:23.128Z,71.50
2017-07-22T21:17:50.032Z,70.80
2017-07-22T21:20:16.860Z,71.40
2017-07-22T21:22:44.432Z,71.20
2017-07-22T21:25:11.308Z,71.20
2017-07-22T21:27:38.132Z,71.80
2017-07-22T21:30:04.963Z,70.90
2017-07-22T21:32:31.854Z,70.70
2017-07-22T21:34:58.760Z,71.10
2017-07-22T21:37:25.595Z,71.60
2017-07-22T21:39:52.539Z,71.40
2017-07-22T21:42:19.360Z,71.00
2017-07-22T21:44:46.213Z,71.60
2017-07-22T21:47:13.096Z,71.60
2017-07-22T21:49:39.908Z,71.40
2017-07-22T21:52:07.473Z,71.50
2017-07-22T21:54:35.191Z,71.60
2017-07-22T21:57:02.009Z,71.60
2017-07-22T21:59:28.832Z,71.10
2017-07-22T22:01:55.875Z,70.80
2017-07-22T22:04:22.688Z,69.90
2017-07-22T22:06:49.518Z,68.30
2017-07-22T22:09:16.441Z,68.50
2017-07-22T22:11:43.273Z,69.20
2017-07-22T22:14:10.110Z,68.90
2017-07-22T22:16:36.999Z,69.00
2017-07-22T22:19:03.833Z,68.40
2017-07-22T22:21:30.661Z,68.70
2017-07-22T22:23:57.616Z,68.00
2017-07-22T22:26:24.434Z,67.10
2017-07-22T22:28:51.259Z,66.70
2017-07-22T22:31:18.171Z,65.90
2017-07-22T22:33:44.985Z,66.30
2017-07-22T22:36:11.820Z,66.10
2017-07-22T22:38:38.726Z,66.50
2017-07-22T22:41:06.302Z,65.70
2017-07-22T22:43:33.167Z,65.70
2017-07-22T22:46:00.056Z,65.80
2017-07-22T22:48:26.984Z,65.30
2017-07-22T22:50:53.819Z,64.70
2017-07-22T22:53:20.731Z,64.20
2017-07-22T22:55:47.616Z,64.00
2017-07-22T22:58:14.531Z,64.00
2017-07-22T23:00:41.475Z,65.20
2017-07-22T23:03:08.300Z,66.90
2017-07-22T23:05:35.130Z,69.50
2017-07-22T23:08:02.774Z,72.40
2017-07-22T23:10:29.584Z,71.80
2017-07-22T23:12:58.611Z,72.80
2017-07-22T23:15:25.504Z,72.90
2017-07-22T23:17:52.331Z,73.30
2017-07-22T23:20:19.258Z,73.60
2017-07-22T23:22:46.132Z,73.80
2017-07-22T23:25:25.251Z,74.20
2017-07-22T23:27:53.724Z,74.00
2017-07-22T23:30:21.300Z,74.20
2017-07-22T23:32:48.138Z,74.70
2017-07-22T23:35:15.780Z,74.20
2017-07-22T23:37:42.599Z,74.10
2017-07-22T23:40:09.427Z,73.90
2017-07-22T23:42:36.335Z,74.00
2017-07-22T23:45:03.219Z,74.00
2017-07-22T23:47:30.052Z,74.70
2017-07-22T23:49:56.940Z,74.30
2017-07-22T23:52:24.384Z,74.00
2017-07-22T23:54:55.544Z,73.90
2017-07-22T23:57:30.198Z,74.00
2017-07-22T23:59:57.973Z,74.60
