createdAt,value
2022-08-16T00:01:53.003Z,1.90
2022-08-16T00:04:21.022Z,1.80
2022-08-16T00:06:50.443Z,1.90
2022-08-16T00:09:18.467Z,1.70
2022-08-16T00:11:46.969Z,1.83
2022-08-16T00:14:24.438Z,1.90
2022-08-16T00:17:05.423Z,1.80
2022-08-16T00:19:44.064Z,1.80
2022-08-16T00:22:15.471Z,1.60
2022-08-16T00:24:44.743Z,1.98
2022-08-16T00:27:14.501Z,1.60
2022-08-16T00:29:42.556Z,1.60
2022-08-16T00:32:10.914Z,1.88
2022-08-16T00:34:43.709Z,1.70
2022-08-16T00:37:24.705Z,1.75
2022-08-16T00:39:58.603Z,1.60
2022-08-16T00:42:29.773Z,1.60
2022-08-16T00:45:06.473Z,1.60
2022-08-16T00:47:37.325Z,1.73
2022-08-16T00:50:08.131Z,1.67
2022-08-16T00:52:50.350Z,1.73
2022-08-16T00:55:20.952Z,1.35
2022-08-16T00:57:58.628Z,1.50
2022-08-16T01:00:29.251Z,1.52
2022-08-16T01:02:58.155Z,1.63
2022-08-16T01:05:27.376Z,1.52
2022-08-16T01:07:58.559Z,1.40
2022-08-16T01:10:32.293Z,1.63
2022-08-16T01:13:05.265Z,1.40
2022-08-16T01:15:34.147Z,1.40
2022-08-16T01:18:02.162Z,1.25
2022-08-16T01:20:30.697Z,1.50
2022-08-16T01:23:02.775Z,1.42
2022-08-16T01:25:34.527Z,1.48
2022-08-16T01:28:06.057Z,1.25
2022-08-16T01:30:39.835Z,1.40
2022-08-16T01:33:17.579Z,1.50
2022-08-16T01:35:52.794Z,1.50
2022-08-16T01:38:25.567Z,1.30
2022-08-16T01:40:57.875Z,1.45
2022-08-16T01:43:31.425Z,1.20
2022-08-16T01:46:00.120Z,1.30
2022-08-16T01:48:48.456Z,1.20
2022-08-16T01:51:17.327Z,1.25
2022-08-16T01:53:54.765Z,1.13
2022-08-16T01:56:25.764Z,1.20
2022-08-16T01:58:54.963Z,1.20
2022-08-16T02:01:23.309Z,1.10
2022-08-16T02:03:54.247Z,1.33
2022-08-16T02:06:34.379Z,1.20
2022-08-16T02:09:07.228Z,1.20
2022-08-16T02:11:47.566Z,1.20
2022-08-16T02:14:18.245Z,1.10
2022-08-16T02:16:49.357Z,1.25
2022-08-16T02:19:18.605Z,1.20
2022-08-16T02:22:08.569Z,1.30
2022-08-16T02:24:42.045Z,1.10
2022-08-16T02:27:12.331Z,1.10
2022-08-16T02:29:41.534Z,1.40
2022-08-16T02:32:50.169Z,1.23
2022-08-16T02:34:58.512Z,1.10
2022-08-16T02:37:39.778Z,1.05
2022-08-16T02:40:16.838Z,1.23
2022-08-16T02:42:48.002Z,1.00
2022-08-16T02:45:18.088Z,1.20
2022-08-16T02:48:00.396Z,1.20
2022-08-16T02:50:54.119Z,1.08
2022-08-16T02:53:23.590Z,1.00
2022-08-16T02:55:51.856Z,1.10
2022-08-16T02:58:24.737Z,1.02
2022-08-16T03:00:55.966Z,1.10
2022-08-16T03:03:25.473Z,1.10
2022-08-16T03:05:53.541Z,1.02
2022-08-16T03:08:49.645Z,1.10
2022-08-16T03:11:16.738Z,1.33
2022-08-16T03:13:51.629Z,1.13
2022-08-16T03:16:37.705Z,0.90
2022-08-16T03:19:06.964Z,1.10
2022-08-16T03:21:37.548Z,1.10
2022-08-16T03:24:28.831Z,1.02
2022-08-16T03:26:57.984Z,1.05
2022-08-16T03:29:30.137Z,1.10
2022-08-16T03:31:59.303Z,1.00
2022-08-16T03:34:27.740Z,1.00
2022-08-16T03:36:55.870Z,0.95
2022-08-16T03:39:24.054Z,1.00
2022-08-16T03:41:59.623Z,0.80
2022-08-16T03:44:43.423Z,0.90
2022-08-16T03:47:18.941Z,0.90
2022-08-16T03:49:51.796Z,0.90
2022-08-16T03:52:20.587Z,0.90
2022-08-16T03:54:57.558Z,1.17
2022-08-16T03:57:31.406Z,1.10
2022-08-16T04:00:01.014Z,0.98
2022-08-16T04:02:33.772Z,1.08
2022-08-16T04:05:02.006Z,1.20
2022-08-16T04:07:33.533Z,1.00
2022-08-16T04:10:35.582Z,1.00
2022-08-16T04:12:53.373Z,1.00
2022-08-16T04:15:24.286Z,0.93
2022-08-16T04:17:54.984Z,1.02
2022-08-16T04:20:23.649Z,1.05
2022-08-16T04:22:59.677Z,1.20
2022-08-16T04:25:27.815Z,0.90
2022-08-16T04:27:57.068Z,1.10
2022-08-16T04:30:46.466Z,1.10
2022-08-16T04:33:15.932Z,1.10
2022-08-16T04:35:43.996Z,0.90
2022-08-16T04:38:21.166Z,0.90
2022-08-16T04:40:50.229Z,1.00
2022-08-16T04:43:18.743Z,0.98
2022-08-16T04:45:59.983Z,0.93
2022-08-16T04:48:34.104Z,1.20
2022-08-16T04:51:11.824Z,1.02
2022-08-16T04:53:41.463Z,0.95
2022-08-16T04:56:11.071Z,0.90
2022-08-16T04:58:46.158Z,0.90
2022-08-16T05:01:17.811Z,1.20
2022-08-16T05:03:59.884Z,1.00
2022-08-16T05:06:42.490Z,1.00
2022-08-16T05:09:14.041Z,1.00
2022-08-16T05:11:44.455Z,1.10
2022-08-16T05:14:20.176Z,1.00
2022-08-16T05:17:01.837Z,0.90
2022-08-16T05:19:36.011Z,1.10
2022-08-16T05:22:04.721Z,0.90
2022-08-16T05:24:32.795Z,1.02
2022-08-16T05:27:00.785Z,1.17
2022-08-16T05:29:59.885Z,1.20
2022-08-16T05:32:32.689Z,1.10
2022-08-16T05:35:05.138Z,1.02
2022-08-16T05:37:39.784Z,1.10
2022-08-16T05:40:09.524Z,1.00
2022-08-16T05:42:41.412Z,1.10
2022-08-16T05:45:18.167Z,1.10
2022-08-16T05:50:34.426Z,1.20
2022-08-16T05:53:02.812Z,1.20
2022-08-16T05:55:30.882Z,1.05
2022-08-16T05:58:03.239Z,1.10
2022-08-16T06:00:31.434Z,0.98
2022-08-16T06:03:01.020Z,1.20
2022-08-16T06:05:29.084Z,0.93
2022-08-16T06:07:58.352Z,1.08
2022-08-16T06:10:32.242Z,1.10
2022-08-16T06:13:01.316Z,1.10
2022-08-16T06:15:30.689Z,0.93
2022-08-16T06:18:00.424Z,1.00
2022-08-16T06:20:35.414Z,0.90
2022-08-16T06:23:17.322Z,1.00
2022-08-16T06:25:53.058Z,1.00
2022-08-16T06:28:34.748Z,1.10
2022-08-16T06:31:04.861Z,1.10
2022-08-16T06:33:41.373Z,0.82
2022-08-16T06:36:10.377Z,0.90
2022-08-16T06:38:39.614Z,1.10
2022-08-16T06:41:24.342Z,0.90
2022-08-16T06:43:56.548Z,0.90
2022-08-16T06:46:31.782Z,0.80
2022-08-16T06:49:02.111Z,1.10
2022-08-16T06:51:48.651Z,1.00
2022-08-16T06:54:17.331Z,1.00
2022-08-16T06:56:45.759Z,1.02
2022-08-16T06:59:13.830Z,0.90
2022-08-16T07:01:54.104Z,0.90
2022-08-16T07:04:32.340Z,1.17
2022-08-16T07:07:06.033Z,0.90
2022-08-16T07:09:34.109Z,1.00
2022-08-16T07:12:03.687Z,1.13
2022-08-16T07:14:33.608Z,1.13
2022-08-16T07:17:03.417Z,1.00
2022-08-16T07:20:03.865Z,1.00
2022-08-16T07:22:38.863Z,0.93
2022-08-16T07:25:09.348Z,1.00
2022-08-16T07:27:38.366Z,0.90
2022-08-16T07:30:26.644Z,1.00
2022-08-16T07:32:57.371Z,1.00
2022-08-16T07:35:26.806Z,0.80
2022-08-16T07:37:54.781Z,1.00
2022-08-16T07:40:49.044Z,1.00
2022-08-16T07:43:11.394Z,1.00
2022-08-16T07:45:39.533Z,1.00
2022-08-16T07:48:12.449Z,1.00
2022-08-16T07:50:58.924Z,1.00
2022-08-16T07:53:29.433Z,1.02
2022-08-16T07:55:58.388Z,0.90
2022-08-16T07:58:34.790Z,0.90
2022-08-16T08:01:10.764Z,0.82
2022-08-16T08:03:49.089Z,0.88
2022-08-16T08:06:19.440Z,1.00
2022-08-16T08:08:50.453Z,1.10
2022-08-16T08:11:21.492Z,0.98
2022-08-16T08:13:50.708Z,0.90
2022-08-16T08:16:19.905Z,0.90
2022-08-16T08:18:50.250Z,0.80
2022-08-16T08:21:27.520Z,0.93
2022-08-16T08:24:09.636Z,0.80
2022-08-16T08:26:37.964Z,1.00
2022-08-16T08:29:11.894Z,0.90
2022-08-16T08:31:42.572Z,0.88
2022-08-16T08:34:12.754Z,0.88
2022-08-16T08:36:42.535Z,0.90
2022-08-16T08:39:13.268Z,0.82
2022-08-16T08:41:42.321Z,0.90
2022-08-16T08:44:28.713Z,0.80
2022-08-16T08:47:00.409Z,0.95
2022-08-16T08:49:46.031Z,0.90
2022-08-16T08:52:35.452Z,0.90
2022-08-16T08:55:09.481Z,0.80
2022-08-16T08:57:40.782Z,0.90
2022-08-16T09:00:13.086Z,0.90
2022-08-16T09:02:42.559Z,0.90
2022-08-16T09:05:15.711Z,0.95
2022-08-16T09:08:00.717Z,0.77
2022-08-16T09:10:30.176Z,0.90
2022-08-16T09:12:58.248Z,0.85
2022-08-16T09:15:26.495Z,0.90
2022-08-16T09:18:02.077Z,0.80
2022-08-16T09:20:59.062Z,0.80
2022-08-16T09:23:31.187Z,0.95
2022-08-16T09:26:45.222Z,0.80
2022-08-16T09:29:15.825Z,0.80
2022-08-16T09:31:41.880Z,0.80
2022-08-16T09:34:10.503Z,0.90
2022-08-16T09:36:45.055Z,0.80
2022-08-16T09:39:16.656Z,0.90
2022-08-16T09:41:53.756Z,0.95
2022-08-16T09:45:11.026Z,0.70
2022-08-16T09:47:12.413Z,0.90
2022-08-16T09:49:41.024Z,0.75
2022-08-16T09:52:09.757Z,0.93
2022-08-16T09:54:44.464Z,0.77
2022-08-16T09:57:13.252Z,0.80
2022-08-16T09:59:42.121Z,0.70
2022-08-16T10:02:26.010Z,0.77
2022-08-16T10:04:55.388Z,0.80
2022-08-16T10:07:23.605Z,0.88
2022-08-16T10:09:54.821Z,0.80
2022-08-16T10:12:42.500Z,0.80
2022-08-16T10:15:15.938Z,0.60
2022-08-16T10:18:00.232Z,0.80
2022-08-16T10:20:29.839Z,0.88
2022-08-16T10:23:02.125Z,0.80
2022-08-16T10:27:18.201Z,0.85
2022-08-16T10:28:28.988Z,0.73
2022-08-16T10:30:59.551Z,0.70
2022-08-16T10:33:29.314Z,0.60
2022-08-16T10:36:03.118Z,0.82
2022-08-16T10:38:33.203Z,0.80
2022-08-16T10:41:06.936Z,0.90
2022-08-16T10:43:35.716Z,0.90
2022-08-16T10:46:04.149Z,0.70
2022-08-16T10:48:52.435Z,0.70
2022-08-16T10:51:20.419Z,0.80
2022-08-16T10:54:02.740Z,0.80
2022-08-16T10:56:52.169Z,0.77
2022-08-16T10:59:39.039Z,0.77
2022-08-16T11:02:58.929Z,0.80
2022-08-16T11:05:08.824Z,0.80
2022-08-16T11:07:51.576Z,0.77
2022-08-16T11:11:04.972Z,0.70
2022-08-16T11:16:00.957Z,0.80
2022-08-16T11:19:02.791Z,0.70
2022-08-16T11:21:29.482Z,0.80
2022-08-16T11:23:59.553Z,0.70
2022-08-16T11:26:28.090Z,0.60
2022-08-16T11:29:13.967Z,0.70
2022-08-16T11:31:46.028Z,0.73
2022-08-16T11:34:21.857Z,0.63
2022-08-16T11:36:53.542Z,0.80
2022-08-16T11:39:28.272Z,0.80
2022-08-16T11:41:57.241Z,0.70
2022-08-16T11:44:45.344Z,0.80
2022-08-16T11:47:14.822Z,0.60
2022-08-16T11:49:42.907Z,0.70
2022-08-16T11:52:11.184Z,0.60
2022-08-16T11:54:40.659Z,0.60
2022-08-16T11:57:09.332Z,0.77
2022-08-16T11:59:39.969Z,0.80
2022-08-16T12:02:31.640Z,0.85
2022-08-16T12:04:56.412Z,0.77
2022-08-16T12:07:25.168Z,0.80
2022-08-16T12:09:53.458Z,0.70
2022-08-16T12:12:23.625Z,0.60
2022-08-16T12:15:00.222Z,0.63
2022-08-16T12:17:29.152Z,0.70
2022-08-16T12:20:00.163Z,0.60
2022-08-16T12:22:28.505Z,0.63
2022-08-16T12:24:56.505Z,0.80
2022-08-16T12:27:25.094Z,0.60
2022-08-16T12:29:54.622Z,0.60
2022-08-16T12:32:37.523Z,0.60
2022-08-16T12:35:08.177Z,0.60
2022-08-16T12:37:36.588Z,0.60
2022-08-16T12:40:07.298Z,0.60
2022-08-16T12:42:52.787Z,0.60
2022-08-16T12:45:23.384Z,0.65
2022-08-16T12:48:32.785Z,0.63
2022-08-16T12:50:57.977Z,0.60
2022-08-16T12:53:31.751Z,0.60
2022-08-16T12:56:00.196Z,0.60
2022-08-16T12:58:47.406Z,0.60
2022-08-16T13:01:18.116Z,0.70
2022-08-16T13:03:46.727Z,0.60
2022-08-16T13:06:20.062Z,0.50
2022-08-16T13:08:48.383Z,0.50
2022-08-16T13:11:17.904Z,0.60
2022-08-16T13:13:45.963Z,0.60
2022-08-16T13:16:24.876Z,0.63
2022-08-16T13:18:54.433Z,0.60
2022-08-16T13:21:23.624Z,0.60
2022-08-16T13:23:55.326Z,0.70
2022-08-16T13:26:24.422Z,0.60
2022-08-16T13:28:54.773Z,0.50
2022-08-16T13:31:24.286Z,0.60
2022-08-16T13:33:58.452Z,0.60
2022-08-16T13:36:47.903Z,0.60
2022-08-16T13:39:15.004Z,0.50
2022-08-16T13:41:42.988Z,0.50
2022-08-16T13:44:11.130Z,0.50
2022-08-16T13:46:47.595Z,0.52
2022-08-16T13:49:15.632Z,0.60
2022-08-16T13:51:43.795Z,0.70
2022-08-16T13:54:12.189Z,0.70
2022-08-16T13:56:41.442Z,0.50
2022-08-16T13:59:19.730Z,0.60
2022-08-16T14:01:55.062Z,0.60
2022-08-16T14:04:26.439Z,0.50
2022-08-16T14:06:56.392Z,0.60
2022-08-16T14:09:24.637Z,0.60
2022-08-16T14:11:55.374Z,0.60
2022-08-16T14:14:28.652Z,0.70
2022-08-16T14:16:59.080Z,0.60
2022-08-16T14:19:27.795Z,0.63
2022-08-16T14:22:15.415Z,0.50
2022-08-16T14:24:47.040Z,0.60
2022-08-16T14:27:16.318Z,0.70
2022-08-16T14:29:45.847Z,0.60
2022-08-16T14:32:33.644Z,0.65
2022-08-16T14:37:31.035Z,0.60
2022-08-16T14:40:00.009Z,0.80
2022-08-16T14:42:29.031Z,0.50
2022-08-16T14:44:57.522Z,0.60
2022-08-16T14:47:34.152Z,0.70
2022-08-16T14:50:02.945Z,0.65
2022-08-16T14:55:22.046Z,0.70
2022-08-16T14:57:54.159Z,0.60
2022-08-16T15:00:27.156Z,0.57
2022-08-16T15:03:04.594Z,0.63
2022-08-16T15:05:32.825Z,0.60
2022-08-16T15:08:01.007Z,0.52
2022-08-16T15:10:31.990Z,0.50
2022-08-16T15:13:01.104Z,0.60
2022-08-16T15:15:30.300Z,0.60
2022-08-16T15:17:58.681Z,0.60
2022-08-16T15:20:32.825Z,0.52
2022-08-16T15:23:01.989Z,0.60
2022-08-16T15:25:31.949Z,0.52
2022-08-16T15:28:02.532Z,0.50
2022-08-16T15:30:59.987Z,0.50
2022-08-16T15:33:23.253Z,0.50
2022-08-16T15:35:58.325Z,0.60
2022-08-16T15:38:43.556Z,0.50
2022-08-16T15:41:32.118Z,0.70
2022-08-16T15:44:05.062Z,0.60
2022-08-16T15:46:55.052Z,0.63
2022-08-16T15:49:34.829Z,0.57
2022-08-16T15:52:10.442Z,0.60
2022-08-16T15:54:52.255Z,0.60
2022-08-16T15:57:22.153Z,0.50
2022-08-16T15:59:52.716Z,0.50
2022-08-16T16:02:29.641Z,0.57
2022-08-16T16:05:01.512Z,0.60
2022-08-16T16:07:33.271Z,0.70
2022-08-16T16:10:01.714Z,0.70
2022-08-16T16:12:51.163Z,0.70
2022-08-16T16:15:19.036Z,0.60
2022-08-16T16:17:51.082Z,0.65
2022-08-16T16:20:20.844Z,0.65
2022-08-16T16:22:50.411Z,0.60
2022-08-16T16:25:18.906Z,0.60
2022-08-16T16:27:55.549Z,0.60
2022-08-16T16:30:37.441Z,0.60
2022-08-16T16:33:12.106Z,0.60
2022-08-16T16:35:56.596Z,0.60
2022-08-16T16:38:30.853Z,0.60
2022-08-16T16:40:59.299Z,0.70
2022-08-16T16:43:31.907Z,0.60
2022-08-16T16:46:02.403Z,0.70
2022-08-16T16:48:35.265Z,0.60
2022-08-16T16:51:09.213Z,0.50
2022-08-16T16:56:19.315Z,0.50
2022-08-16T16:59:01.725Z,0.50
2022-08-16T17:01:41.197Z,0.57
2022-08-16T17:04:27.399Z,0.60
2022-08-16T17:07:00.257Z,0.60
2022-08-16T17:09:29.899Z,0.60
2022-08-16T17:11:58.267Z,0.60
2022-08-16T17:14:33.503Z,0.55
2022-08-16T17:17:02.441Z,0.60
2022-08-16T17:19:31.377Z,0.70
2022-08-16T17:22:00.045Z,0.77
2022-08-16T17:24:31.427Z,0.73
2022-08-16T17:27:08.247Z,0.55
2022-08-16T17:29:42.876Z,0.52
2022-08-16T17:32:34.267Z,0.70
2022-08-16T17:35:08.578Z,0.70
2022-08-16T17:37:48.768Z,0.70
2022-08-16T17:40:38.063Z,0.68
2022-08-16T17:43:11.529Z,0.60
2022-08-16T17:45:40.284Z,0.70
2022-08-16T17:48:08.380Z,0.70
2022-08-16T17:50:36.376Z,0.57
2022-08-16T17:53:04.877Z,0.60
2022-08-16T17:55:35.837Z,0.60
2022-08-16T17:58:09.731Z,0.60
2022-08-16T18:00:52.231Z,0.60
2022-08-16T18:03:40.874Z,0.65
2022-08-16T18:06:10.938Z,0.57
2022-08-16T18:08:39.008Z,0.55
2022-08-16T18:11:09.329Z,0.63
2022-08-16T18:13:38.505Z,0.57
2022-08-16T18:16:07.343Z,0.68
2022-08-16T18:18:35.335Z,0.60
2022-08-16T18:21:20.945Z,0.60
2022-08-16T18:23:48.986Z,0.70
2022-08-16T18:26:18.502Z,0.68
2022-08-16T18:28:46.500Z,0.80
2022-08-16T18:31:14.524Z,0.60
2022-08-16T18:33:43.774Z,0.68
2022-08-16T18:36:20.004Z,0.65
2022-08-16T18:38:49.504Z,0.65
2022-08-16T18:41:19.092Z,0.68
2022-08-16T18:44:00.965Z,0.60
2022-08-16T18:46:35.115Z,0.60
2022-08-16T18:49:03.128Z,0.50
2022-08-16T18:51:31.732Z,0.73
2022-08-16T18:53:59.837Z,0.77
2022-08-16T18:56:55.489Z,0.70
2022-08-16T18:59:17.184Z,0.70
2022-08-16T19:01:45.312Z,0.60
2022-08-16T19:04:55.326Z,0.70
2022-08-16T19:07:01.581Z,0.70
2022-08-16T19:09:29.713Z,0.70
2022-08-16T19:11:59.150Z,0.70
2022-08-16T19:14:30.112Z,0.82
2022-08-16T19:16:58.217Z,0.70
2022-08-16T19:19:26.422Z,0.60
2022-08-16T19:21:54.442Z,0.70
2022-08-16T19:24:22.425Z,0.70
2022-08-16T19:27:10.399Z,0.68
2022-08-16T19:29:38.681Z,0.70
2022-08-16T19:32:07.731Z,0.65
2022-08-16T19:34:35.804Z,0.80
2022-08-16T19:37:03.817Z,0.70
2022-08-16T19:39:32.836Z,0.73
2022-08-16T19:42:12.107Z,0.80
2022-08-16T19:44:40.384Z,0.77
2022-08-16T19:47:08.538Z,0.80
2022-08-16T19:49:36.711Z,0.80
2022-08-16T19:52:12.515Z,0.70
2022-08-16T19:54:41.212Z,0.73
2022-08-16T19:57:10.716Z,0.80
2022-08-16T19:59:40.258Z,0.90
2022-08-16T20:02:10.002Z,0.80
2022-08-16T20:04:59.298Z,1.00
2022-08-16T20:07:27.326Z,0.80
2022-08-16T20:09:57.165Z,0.80
2022-08-16T20:12:27.388Z,0.80
2022-08-16T20:14:55.725Z,0.80
2022-08-16T20:17:24.277Z,0.60
2022-08-16T20:19:52.724Z,0.70
2022-08-16T20:22:49.894Z,0.77
2022-08-16T20:25:17.242Z,0.70
2022-08-16T20:27:46.627Z,0.82
2022-08-16T20:30:15.207Z,0.80
2022-08-16T20:32:43.786Z,0.80
2022-08-16T20:35:12.310Z,0.75
2022-08-16T20:37:42.437Z,0.82
2022-08-16T20:40:34.545Z,0.70
2022-08-16T20:43:02.968Z,0.70
2022-08-16T20:45:31.121Z,0.80
2022-08-16T20:47:59.255Z,0.80
2022-08-16T20:50:27.272Z,0.70
2022-08-16T20:52:55.268Z,0.80
2022-08-16T20:55:23.543Z,0.75
2022-08-16T20:57:51.565Z,0.68
2022-08-16T21:00:21.276Z,0.90
2022-08-16T21:02:49.519Z,0.70
2022-08-16T21:05:20.374Z,0.70
2022-08-16T21:07:52.128Z,0.70
2022-08-16T21:10:21.257Z,0.80
2022-08-16T21:12:50.608Z,0.70
2022-08-16T21:15:20.379Z,0.75
2022-08-16T21:17:48.414Z,0.68
2022-08-16T21:20:16.451Z,0.60
2022-08-16T21:22:49.932Z,0.88
2022-08-16T21:25:18.177Z,0.60
2022-08-16T21:28:38.946Z,0.90
2022-08-16T21:30:40.785Z,0.70
2022-08-16T21:33:09.887Z,0.70
2022-08-16T21:35:37.958Z,0.65
2022-08-16T21:38:29.857Z,0.80
2022-08-16T21:40:54.649Z,0.60
2022-08-16T21:43:23.351Z,0.70
2022-08-16T21:45:55.203Z,0.70
2022-08-16T21:48:33.967Z,0.90
2022-08-16T21:51:03.401Z,0.75
2022-08-16T21:53:31.496Z,0.80
2022-08-16T21:55:59.854Z,0.70
2022-08-16T21:58:27.896Z,0.80
2022-08-16T22:01:08.105Z,0.60
2022-08-16T22:03:36.106Z,0.65
2022-08-16T22:06:13.591Z,0.80
2022-08-16T22:08:48.719Z,0.63
2022-08-16T22:11:18.118Z,0.80
2022-08-16T22:13:57.393Z,0.77
2022-08-16T22:16:28.081Z,0.63
2022-08-16T22:18:56.081Z,1.00
2022-08-16T22:21:24.056Z,0.60
2022-08-16T22:23:56.764Z,0.70
2022-08-16T22:26:30.329Z,0.60
2022-08-16T22:28:59.831Z,0.80
2022-08-16T22:31:29.231Z,0.80
2022-08-16T22:33:58.014Z,0.90
2022-08-16T22:36:28.251Z,0.70
2022-08-16T22:38:58.797Z,0.75
2022-08-16T22:41:27.373Z,0.65
2022-08-16T22:43:55.491Z,0.80
2022-08-16T22:46:23.571Z,0.82
2022-08-16T22:48:52.969Z,0.75
2022-08-16T22:51:21.336Z,0.70
2022-08-16T22:53:49.450Z,0.80
2022-08-16T22:56:17.643Z,0.80
2022-08-16T22:58:45.820Z,0.73
2022-08-16T23:01:14.017Z,0.70
2022-08-16T23:03:42.390Z,0.80
2022-08-16T23:06:12.400Z,0.70
2022-08-16T23:08:41.413Z,0.80
2022-08-16T23:11:10.652Z,0.80
2022-08-16T23:13:53.320Z,0.98
2022-08-16T23:16:22.823Z,0.80
2022-08-16T23:18:53.453Z,0.73
2022-08-16T23:21:22.932Z,0.80
2022-08-16T23:23:54.565Z,0.60
2022-08-16T23:26:44.721Z,0.60
2022-08-16T23:29:16.078Z,0.90
2022-08-16T23:31:53.428Z,0.90
2022-08-16T23:34:21.987Z,0.85
2022-08-16T23:36:51.496Z,0.73
2022-08-16T23:39:19.545Z,0.80
2022-08-16T23:41:47.561Z,0.75
2022-08-16T23:44:42.347Z,0.70
2022-08-16T23:47:05.139Z,0.88
2022-08-16T23:49:58.106Z,0.88
2022-08-16T23:52:53.944Z,0.82
2022-08-16T23:55:10.958Z,0.80
2022-08-16T23:57:39.012Z,0.80
