createdAt,value
2023-02-25T00:02:11.698Z,37.42
2023-02-25T00:07:15.954Z,37.35
2023-02-25T00:12:18.794Z,37.35
2023-02-25T00:17:21.667Z,37.05
2023-02-25T00:22:26.423Z,36.08
2023-02-25T00:27:29.809Z,37.00
2023-02-25T00:32:32.769Z,36.63
2023-02-25T00:37:37.062Z,36.78
2023-02-25T00:42:40.026Z,36.80
2023-02-25T00:47:42.926Z,36.50
2023-02-25T00:52:47.456Z,37.85
2023-02-25T00:57:51.340Z,36.63
2023-02-25T01:02:56.565Z,37.28
2023-02-25T01:08:02.195Z,35.63
2023-02-25T01:13:08.369Z,35.80
2023-02-25T01:18:11.360Z,35.97
2023-02-25T01:23:15.600Z,36.33
2023-02-25T01:28:18.502Z,36.70
2023-02-25T01:33:21.387Z,36.85
2023-02-25T01:38:25.618Z,36.55
2023-02-25T01:43:29.388Z,36.30
2023-02-25T01:48:35.629Z,36.45
2023-02-25T01:53:43.770Z,36.58
2023-02-25T01:58:47.765Z,35.95
2023-02-25T02:03:52.526Z,36.55
2023-02-25T02:08:57.340Z,36.72
2023-02-25T02:14:02.923Z,36.90
2023-02-25T02:19:16.630Z,37.55
2023-02-25T02:24:38.011Z,36.80
2023-02-25T02:30:15.857Z,37.05
2023-02-25T02:35:24.600Z,36.00
2023-02-25T02:40:40.120Z,36.38
2023-02-25T02:45:50.298Z,37.00
2023-02-25T02:50:59.328Z,36.05
2023-02-25T02:56:06.061Z,36.35
2023-02-25T03:01:13.560Z,36.22
2023-02-25T03:06:22.871Z,36.78
2023-02-25T03:11:26.797Z,36.95
2023-02-25T03:16:35.126Z,36.50
2023-02-25T03:21:43.080Z,37.42
2023-02-25T03:26:45.939Z,36.38
2023-02-25T03:31:57.192Z,35.95
2023-02-25T03:37:04.808Z,36.83
2023-02-25T03:42:13.108Z,37.10
2023-02-25T03:47:19.335Z,41.47
2023-02-25T03:52:27.217Z,37.00
2023-02-25T03:57:40.016Z,37.33
2023-02-25T04:02:43.663Z,35.15
2023-02-25T04:07:48.360Z,37.42
2023-02-25T04:12:52.081Z,36.80
2023-02-25T04:17:54.994Z,35.22
2023-02-25T04:22:59.444Z,35.72
2023-02-25T04:28:03.349Z,35.65
2023-02-25T04:33:06.335Z,34.63
2023-02-25T04:38:10.809Z,35.42
2023-02-25T04:43:13.649Z,35.22
2023-02-25T04:48:24.190Z,34.53
2023-02-25T04:53:28.623Z,34.65
2023-02-25T04:58:31.827Z,34.13
2023-02-25T05:03:35.683Z,34.30
2023-02-25T05:08:40.004Z,34.35
2023-02-25T05:13:43.912Z,33.95
2023-02-25T05:18:48.203Z,34.13
2023-02-25T05:23:54.116Z,33.83
2023-02-25T05:28:58.738Z,33.38
2023-02-25T05:34:01.881Z,33.90
2023-02-25T05:39:07.414Z,33.83
2023-02-25T05:44:11.377Z,33.78
2023-02-25T05:49:14.232Z,34.67
2023-02-25T05:54:18.562Z,34.95
2023-02-25T05:59:21.477Z,34.90
2023-02-25T06:04:24.373Z,34.42
2023-02-25T06:09:29.143Z,34.40
2023-02-25T06:14:32.053Z,34.10
2023-02-25T06:19:35.032Z,33.33
2023-02-25T06:24:40.602Z,33.88
2023-02-25T06:29:43.633Z,34.72
2023-02-25T06:34:46.701Z,34.17
2023-02-25T06:39:51.044Z,34.47
2023-02-25T06:44:54.083Z,34.22
2023-02-25T06:49:57.096Z,33.75
2023-02-25T06:55:01.470Z,33.50
2023-02-25T07:00:05.647Z,33.13
2023-02-25T07:05:09.046Z,33.95
2023-02-25T07:10:13.782Z,34.17
2023-02-25T07:15:16.704Z,34.72
2023-02-25T07:20:19.770Z,34.97
2023-02-25T07:25:39.341Z,34.95
2023-02-25T07:30:42.346Z,35.20
2023-02-25T07:35:45.541Z,34.97
2023-02-25T07:40:49.890Z,35.40
2023-02-25T07:45:52.786Z,36.08
2023-02-25T07:50:55.909Z,35.35
2023-02-25T07:56:00.302Z,35.42
2023-02-25T08:01:23.679Z,35.70
2023-02-25T08:06:27.677Z,35.78
2023-02-25T08:11:32.293Z,35.88
2023-02-25T08:16:35.507Z,34.47
2023-02-25T08:21:40.375Z,35.15
2023-02-25T08:26:44.560Z,34.30
2023-02-25T08:31:48.975Z,34.10
2023-02-25T08:36:52.002Z,35.10
2023-02-25T08:41:56.247Z,37.03
2023-02-25T08:46:59.180Z,35.67
2023-02-25T08:52:02.090Z,34.33
2023-02-25T08:57:06.692Z,35.83
2023-02-25T09:02:15.084Z,36.03
2023-02-25T09:07:17.998Z,35.85
2023-02-25T09:12:24.656Z,37.78
2023-02-25T09:17:27.742Z,34.88
2023-02-25T09:22:33.066Z,34.53
2023-02-25T09:27:37.673Z,33.33
2023-02-25T09:32:40.640Z,34.28
2023-02-25T09:37:43.580Z,33.42
2023-02-25T09:43:05.937Z,33.35
2023-02-25T09:48:16.863Z,33.75
2023-02-25T09:53:22.849Z,33.67
2023-02-25T09:58:32.552Z,33.80
2023-02-25T10:03:46.744Z,33.15
2023-02-25T10:08:56.945Z,33.38
2023-02-25T10:14:10.245Z,32.95
2023-02-25T10:19:24.491Z,32.47
2023-02-25T10:24:35.511Z,34.58
2023-02-25T10:29:46.395Z,32.55
2023-02-25T10:34:51.069Z,32.58
2023-02-25T10:39:57.370Z,33.45
2023-02-25T10:45:08.306Z,32.40
2023-02-25T10:50:17.892Z,32.67
2023-02-25T10:55:32.512Z,32.83
2023-02-25T11:00:38.480Z,33.17
2023-02-25T11:05:44.778Z,32.38
2023-02-25T11:11:02.139Z,33.50
2023-02-25T11:16:09.542Z,32.60
2023-02-25T11:21:14.408Z,33.15
2023-02-25T11:26:27.622Z,32.53
2023-02-25T11:31:37.445Z,32.35
2023-02-25T11:36:40.896Z,32.40
2023-02-25T11:41:45.132Z,32.38
2023-02-25T11:46:56.864Z,33.38
2023-02-25T11:52:08.941Z,32.20
2023-02-25T11:57:19.027Z,32.25
2023-02-25T12:02:45.140Z,32.67
2023-02-25T12:08:13.060Z,32.47
2023-02-25T12:13:47.758Z,33.35
2023-02-25T12:19:17.650Z,33.85
2023-02-25T12:24:53.992Z,32.33
2023-02-25T12:30:25.652Z,32.08
2023-02-25T12:35:47.911Z,32.97
2023-02-25T12:41:07.200Z,34.60
2023-02-25T12:46:20.770Z,34.25
2023-02-25T12:51:47.982Z,33.05
2023-02-25T12:57:04.061Z,34.20
2023-02-25T13:02:38.182Z,34.20
2023-02-25T13:07:59.979Z,33.70
2023-02-25T13:13:18.995Z,34.15
2023-02-25T13:18:28.685Z,32.38
2023-02-25T13:23:47.941Z,32.53
2023-02-25T13:29:06.195Z,32.50
2023-02-25T13:34:23.087Z,32.50
2023-02-25T13:40:05.204Z,32.50
2023-02-25T13:45:48.713Z,35.00
2023-02-25T13:51:11.797Z,32.55
2023-02-25T13:56:44.660Z,33.40
2023-02-25T14:01:57.340Z,35.30
2023-02-25T14:07:28.540Z,32.60
2023-02-25T14:12:51.211Z,32.63
2023-02-25T14:18:16.655Z,33.97
2023-02-25T14:23:30.836Z,33.63
2023-02-25T14:28:43.913Z,33.08
2023-02-25T14:34:20.483Z,34.45
2023-02-25T14:39:47.617Z,33.53
2023-02-25T14:44:57.856Z,38.17
2023-02-25T14:50:09.433Z,33.28
2023-02-25T14:55:43.700Z,34.30
2023-02-25T15:01:11.745Z,33.83
2023-02-25T15:06:32.112Z,33.13
2023-02-25T15:11:51.220Z,33.28
2023-02-25T15:17:35.359Z,33.25
2023-02-25T15:22:39.171Z,33.72
2023-02-25T15:27:46.620Z,33.72
2023-02-25T15:33:25.719Z,33.38
2023-02-25T15:38:46.233Z,33.30
2023-02-25T15:43:49.670Z,32.72
2023-02-25T15:49:06.816Z,33.15
2023-02-25T15:54:10.470Z,33.85
2023-02-25T15:59:46.641Z,33.17
2023-02-25T16:04:51.611Z,33.08
2023-02-25T16:09:58.556Z,34.30
2023-02-25T16:15:02.324Z,34.05
2023-02-25T16:20:17.566Z,33.88
2023-02-25T16:25:29.962Z,34.10
2023-02-25T16:30:42.104Z,33.40
2023-02-25T16:35:55.392Z,33.92
2023-02-25T16:41:03.039Z,33.63
2023-02-25T16:46:08.339Z,34.97
2023-02-25T16:51:20.347Z,36.28
2023-02-25T16:56:26.451Z,35.58
2023-02-25T17:01:31.209Z,34.22
2023-02-25T17:06:35.571Z,35.17
2023-02-25T17:11:38.821Z,44.25
2023-02-25T17:16:44.071Z,34.05
2023-02-25T17:21:54.098Z,35.90
2023-02-25T17:26:58.754Z,34.33
2023-02-25T17:32:13.064Z,34.13
2023-02-25T17:37:21.443Z,33.67
2023-02-25T17:42:37.391Z,33.50
2023-02-25T17:47:44.549Z,34.00
2023-02-25T17:52:50.326Z,33.25
2023-02-25T17:57:55.578Z,32.88
2023-02-25T18:03:16.875Z,36.28
2023-02-25T18:08:22.820Z,32.78
2023-02-25T18:13:38.445Z,32.17
2023-02-25T18:18:41.843Z,31.75
2023-02-25T18:23:48.156Z,31.27
2023-02-25T18:28:51.336Z,31.73
2023-02-25T18:33:55.027Z,31.63
2023-02-25T18:39:04.103Z,31.15
2023-02-25T18:44:13.650Z,31.75
2023-02-25T18:49:16.543Z,31.65
2023-02-25T18:54:20.802Z,31.50
2023-02-25T18:59:23.718Z,32.05
2023-02-25T19:04:26.637Z,31.92
2023-02-25T19:09:30.864Z,32.22
2023-02-25T19:14:34.880Z,31.93
2023-02-25T19:19:37.747Z,31.80
2023-02-25T19:24:42.423Z,31.67
2023-02-25T19:29:45.481Z,32.13
2023-02-25T19:34:49.038Z,31.25
2023-02-25T19:39:53.298Z,31.35
2023-02-25T19:44:56.172Z,33.97
2023-02-25T19:49:59.048Z,32.03
2023-02-25T19:55:04.602Z,31.03
2023-02-25T20:00:11.282Z,31.60
2023-02-25T20:05:17.239Z,31.20
2023-02-25T20:10:22.223Z,30.87
2023-02-25T20:15:26.826Z,30.77
2023-02-25T20:20:30.174Z,30.90
2023-02-25T20:25:34.459Z,30.70
2023-02-25T20:30:38.563Z,30.97
2023-02-25T20:35:42.709Z,31.40
2023-02-25T20:40:51.303Z,31.40
2023-02-25T20:45:54.591Z,31.57
2023-02-25T20:50:58.598Z,30.60
2023-02-25T20:56:02.873Z,31.17
2023-02-25T21:01:07.275Z,31.33
2023-02-25T21:06:12.665Z,31.13
2023-02-25T21:11:17.077Z,32.67
2023-02-25T21:16:20.946Z,31.30
2023-02-25T21:21:26.776Z,30.27
2023-02-25T21:26:31.180Z,30.93
2023-02-25T21:31:34.223Z,31.37
2023-02-25T21:36:37.985Z,30.83
2023-02-25T21:41:44.069Z,30.60
2023-02-25T21:46:47.669Z,30.43
2023-02-25T21:51:51.142Z,30.63
2023-02-25T21:56:55.473Z,30.57
2023-02-25T22:01:58.350Z,30.33
2023-02-25T22:07:01.225Z,30.60
2023-02-25T22:12:05.724Z,29.70
2023-02-25T22:17:08.569Z,30.00
2023-02-25T22:22:13.112Z,30.33
2023-02-25T22:27:18.278Z,29.87
2023-02-25T22:32:21.235Z,30.23
2023-02-25T22:37:24.139Z,30.13
2023-02-25T22:42:28.391Z,30.00
2023-02-25T22:47:32.113Z,29.37
2023-02-25T22:52:35.299Z,29.57
2023-02-25T22:57:39.611Z,29.73
2023-02-25T23:02:42.539Z,29.60
2023-02-25T23:07:45.384Z,30.77
2023-02-25T23:12:49.578Z,29.47
2023-02-25T23:17:53.330Z,30.57
2023-02-25T23:22:56.275Z,29.57
2023-02-25T23:28:00.729Z,29.50
2023-02-25T23:33:03.671Z,29.30
2023-02-25T23:38:06.530Z,29.80
2023-02-25T23:43:10.869Z,30.17
2023-02-25T23:48:13.672Z,30.20
2023-02-25T23:53:16.514Z,30.37
2023-02-25T23:58:20.725Z,29.93
