createdAt,value
2023-06-11T00:06:24.664Z,15.19
2023-06-11T00:16:50.577Z,15.34
2023-06-11T00:27:15.269Z,15.23
2023-06-11T00:37:39.554Z,14.89
2023-06-11T00:48:05.235Z,14.54
2023-06-11T00:58:31.232Z,14.26
2023-06-11T01:08:59.157Z,14.08
2023-06-11T01:19:48.680Z,13.86
2023-06-11T01:30:18.918Z,13.64
2023-06-11T01:40:44.610Z,13.49
2023-06-11T01:51:08.983Z,13.23
2023-06-11T02:01:34.285Z,13.04
2023-06-11T02:11:58.526Z,12.95
2023-06-11T02:22:22.610Z,12.84
2023-06-11T02:32:47.583Z,12.65
2023-06-11T02:43:11.918Z,12.43
2023-06-11T02:53:36.849Z,12.26
2023-06-11T03:04:01.600Z,12.30
2023-06-11T03:14:27.620Z,12.46
2023-06-11T03:24:52.556Z,12.73
2023-06-11T03:35:25.231Z,13.01
2023-06-11T03:45:50.516Z,13.39
2023-06-11T03:56:14.997Z,13.82
2023-06-11T04:06:41.173Z,14.17
2023-06-11T04:17:06.030Z,14.56
2023-06-11T04:27:35.353Z,14.92
2023-06-11T04:38:04.516Z,15.39
2023-06-11T04:48:30.405Z,15.96
2023-06-11T04:58:55.000Z,16.50
2023-06-11T05:09:19.585Z,16.90
2023-06-11T05:19:46.318Z,17.19
2023-06-11T05:30:12.052Z,17.60
2023-06-11T05:40:41.012Z,17.98
2023-06-11T05:51:05.470Z,18.42
2023-06-11T06:01:34.494Z,18.70
2023-06-11T06:11:59.918Z,18.85
2023-06-11T06:22:24.980Z,19.11
2023-06-11T06:32:50.359Z,19.52
2023-06-11T06:43:15.390Z,19.95
2023-06-11T06:53:41.344Z,20.31
2023-06-11T07:04:06.562Z,20.61
2023-06-11T07:14:30.882Z,21.08
2023-06-11T07:24:58.157Z,21.47
2023-06-11T07:35:23.521Z,21.71
2023-06-11T07:45:48.379Z,21.87
2023-06-11T07:56:14.297Z,22.12
2023-06-11T08:06:39.319Z,22.39
2023-06-11T08:17:04.604Z,22.64
2023-06-11T08:27:29.131Z,23.03
2023-06-11T08:37:54.127Z,22.93
2023-06-11T08:48:24.161Z,22.72
2023-06-11T08:58:49.400Z,23.19
2023-06-11T09:09:14.701Z,23.82
2023-06-11T09:19:39.169Z,24.21
2023-06-11T09:30:12.128Z,24.85
2023-06-11T09:40:37.337Z,24.52
2023-06-11T09:51:04.103Z,23.94
2023-06-11T10:01:31.966Z,24.10
2023-06-11T10:12:08.625Z,24.63
2023-06-11T10:22:35.811Z,24.35
2023-06-11T10:33:01.738Z,24.21
2023-06-11T10:43:27.307Z,24.38
2023-06-11T10:54:00.099Z,24.90
2023-06-11T11:04:24.433Z,25.01
2023-06-11T11:14:49.266Z,25.19
2023-06-11T11:25:16.817Z,25.47
2023-06-11T11:35:55.221Z,25.96
2023-06-11T11:46:22.664Z,26.22
2023-06-11T11:56:47.364Z,25.91
2023-06-11T12:07:16.613Z,25.87
2023-06-11T12:17:42.427Z,26.13
2023-06-11T12:28:07.566Z,26.44
2023-06-11T12:38:31.565Z,26.79
2023-06-11T12:48:56.128Z,26.43
2023-06-11T12:59:22.208Z,26.51
2023-06-11T13:09:46.360Z,26.44
2023-06-11T13:20:12.109Z,26.75
2023-06-11T13:30:37.742Z,26.98
2023-06-11T13:41:05.195Z,27.03
2023-06-11T13:51:32.927Z,27.22
2023-06-11T14:02:02.707Z,27.09
2023-06-11T14:12:27.612Z,26.91
2023-06-11T14:22:52.415Z,27.13
2023-06-11T14:33:17.935Z,26.92
2023-06-11T14:43:42.051Z,27.22
2023-06-11T14:54:06.780Z,26.94
2023-06-11T15:04:31.469Z,26.77
2023-06-11T15:14:55.670Z,27.05
2023-06-11T15:25:20.609Z,26.95
2023-06-11T15:35:45.040Z,26.64
2023-06-11T15:46:09.023Z,26.79
2023-06-11T15:56:34.625Z,27.01
2023-06-11T16:07:01.808Z,26.63
2023-06-11T16:17:26.753Z,26.81
2023-06-11T16:27:51.864Z,26.66
2023-06-11T16:38:16.114Z,26.57
2023-06-11T16:48:40.522Z,26.71
2023-06-11T16:59:05.719Z,26.50
2023-06-11T17:09:30.758Z,26.07
2023-06-11T17:19:54.964Z,26.09
2023-06-11T17:30:19.965Z,25.82
2023-06-11T17:40:45.095Z,25.84
2023-06-11T17:51:09.767Z,26.02
2023-06-11T18:01:36.547Z,26.69
2023-06-11T18:12:01.634Z,27.72
2023-06-11T18:22:28.808Z,27.59
2023-06-11T18:32:53.326Z,26.11
2023-06-11T18:43:18.216Z,24.83
2023-06-11T18:53:42.479Z,24.05
2023-06-11T19:04:07.484Z,23.37
2023-06-11T19:14:32.030Z,22.83
2023-06-11T19:24:59.024Z,22.28
2023-06-11T19:35:24.668Z,21.71
2023-06-11T19:46:05.371Z,21.19
2023-06-11T19:56:29.457Z,20.76
2023-06-11T20:07:01.687Z,20.26
2023-06-11T20:17:26.480Z,19.77
2023-06-11T20:27:51.303Z,19.41
2023-06-11T20:38:16.414Z,19.10
2023-06-11T20:48:42.042Z,18.78
2023-06-11T20:59:09.267Z,18.42
2023-06-11T21:09:35.664Z,18.02
2023-06-11T21:20:00.005Z,17.66
2023-06-11T21:30:24.035Z,17.27
2023-06-11T21:40:48.826Z,16.86
2023-06-11T21:51:13.263Z,16.49
2023-06-11T22:01:37.784Z,16.14
2023-06-11T22:12:03.290Z,15.73
2023-06-11T22:22:27.598Z,15.52
2023-06-11T22:32:51.312Z,15.32
2023-06-11T22:43:16.171Z,15.11
2023-06-11T22:53:40.842Z,14.93
2023-06-11T23:04:05.081Z,14.64
2023-06-11T23:14:30.183Z,14.39
2023-06-11T23:24:55.437Z,14.17
2023-06-11T23:35:20.447Z,13.99
2023-06-11T23:45:45.105Z,13.83
2023-06-11T23:56:09.449Z,13.66
