createdAt,value
2018-04-24T00:02:03.498Z,80.40
2018-04-24T00:04:31.860Z,80.70
2018-04-24T00:07:00.292Z,81.00
2018-04-24T00:09:28.523Z,81.20
2018-04-24T00:11:56.857Z,81.60
2018-04-24T00:14:25.141Z,81.70
2018-04-24T00:16:53.398Z,80.50
2018-04-24T00:19:21.633Z,79.60
2018-04-24T00:21:49.903Z,79.30
2018-04-24T00:24:18.149Z,78.70
2018-04-24T00:26:46.410Z,78.60
2018-04-24T00:29:15.425Z,78.90
2018-04-24T00:31:43.691Z,78.80
2018-04-24T00:34:11.937Z,78.90
2018-04-24T00:36:40.188Z,79.00
2018-04-24T00:39:08.447Z,79.40
2018-04-24T00:41:36.700Z,78.60
2018-04-24T00:44:04.941Z,77.90
2018-04-24T00:46:34.071Z,78.10
2018-04-24T00:49:02.306Z,78.10
2018-04-24T00:51:31.353Z,78.20
2018-04-24T00:53:59.615Z,78.10
2018-04-24T00:56:28.025Z,78.30
2018-04-24T00:58:56.276Z,78.80
2018-04-24T01:01:24.543Z,79.30
2018-04-24T01:03:52.789Z,79.80
2018-04-24T01:06:21.966Z,78.10
2018-04-24T01:08:50.238Z,78.10
2018-04-24T01:11:18.566Z,78.40
2018-04-24T01:13:46.835Z,78.70
2018-04-24T01:16:15.083Z,79.00
2018-04-24T01:18:44.221Z,79.20
2018-04-24T01:21:12.562Z,79.00
2018-04-24T01:23:41.586Z,79.40
2018-04-24T01:26:09.828Z,79.30
2018-04-24T01:28:38.854Z,80.30
2018-04-24T01:31:07.094Z,80.10
2018-04-24T01:33:36.313Z,80.90
2018-04-24T01:36:04.581Z,80.80
2018-04-24T01:38:32.865Z,80.90
2018-04-24T01:41:01.150Z,80.70
2018-04-24T01:43:29.367Z,80.70
2018-04-24T01:45:57.631Z,80.70
2018-04-24T01:48:25.893Z,80.80
2018-04-24T01:50:54.292Z,81.00
2018-04-24T01:53:22.675Z,80.90
2018-04-24T01:55:50.942Z,81.60
2018-04-24T01:58:19.274Z,81.80
2018-04-24T02:00:47.538Z,81.70
2018-04-24T02:03:15.781Z,82.00
2018-04-24T02:05:44.887Z,82.80
2018-04-24T02:08:13.924Z,82.90
2018-04-24T02:10:42.236Z,82.80
2018-04-24T02:13:10.495Z,83.10
2018-04-24T02:15:38.754Z,83.50
2018-04-24T02:18:06.989Z,84.50
2018-04-24T02:20:35.261Z,84.50
2018-04-24T02:23:03.498Z,84.90
2018-04-24T02:25:31.747Z,85.20
2018-04-24T02:27:59.996Z,85.00
2018-04-24T02:30:28.357Z,85.30
2018-04-24T02:32:56.602Z,85.40
2018-04-24T02:35:24.860Z,85.40
2018-04-24T02:37:53.920Z,85.80
2018-04-24T02:40:22.199Z,85.80
2018-04-24T02:42:50.442Z,85.80
2018-04-24T02:45:19.516Z,86.00
2018-04-24T02:47:47.737Z,86.00
2018-04-24T02:50:15.978Z,86.10
2018-04-24T02:52:44.991Z,86.10
2018-04-24T02:55:13.234Z,86.00
2018-04-24T02:57:41.498Z,86.20
2018-04-24T03:00:09.734Z,86.20
2018-04-24T03:02:37.989Z,86.40
2018-04-24T03:05:06.224Z,86.50
2018-04-24T03:07:34.474Z,86.70
2018-04-24T03:10:02.741Z,86.80
2018-04-24T03:12:30.971Z,87.50
2018-04-24T03:14:59.963Z,86.80
2018-04-24T03:17:28.973Z,87.00
2018-04-24T03:19:58.063Z,87.00
2018-04-24T03:22:26.330Z,86.90
2018-04-24T03:24:55.395Z,87.20
2018-04-24T03:27:23.600Z,87.10
2018-04-24T03:29:51.845Z,87.40
2018-04-24T03:32:20.121Z,87.40
2018-04-24T03:34:49.079Z,87.30
2018-04-24T03:37:17.334Z,87.30
2018-04-24T03:39:45.571Z,87.30
2018-04-24T03:42:14.640Z,87.50
2018-04-24T03:44:42.871Z,87.40
2018-04-24T03:47:11.257Z,87.70
2018-04-24T03:49:39.493Z,87.80
2018-04-24T03:52:08.515Z,88.00
2018-04-24T03:54:36.798Z,87.90
2018-04-24T03:57:05.110Z,87.80
2018-04-24T03:59:34.224Z,87.80
2018-04-24T04:02:03.309Z,87.90
2018-04-24T04:04:31.542Z,87.80
2018-04-24T04:06:59.789Z,88.00
2018-04-24T04:09:28.067Z,88.00
2018-04-24T04:11:57.073Z,88.00
2018-04-24T04:14:25.342Z,87.90
2018-04-24T04:16:53.683Z,88.10
2018-04-24T04:19:33.986Z,88.40
2018-04-24T04:22:14.221Z,88.40
2018-04-24T04:24:48.049Z,88.10
2018-04-24T04:27:16.299Z,88.00
2018-04-24T04:29:45.444Z,88.10
2018-04-24T04:32:13.699Z,87.90
2018-04-24T04:34:41.992Z,87.60
2018-04-24T04:37:10.255Z,87.10
2018-04-24T04:39:38.474Z,86.30
2018-04-24T04:42:07.501Z,85.60
2018-04-24T04:44:35.750Z,85.60
2018-04-24T04:47:04.806Z,85.00
2018-04-24T04:49:33.066Z,85.00
2018-04-24T04:52:01.325Z,84.10
2018-04-24T04:54:29.564Z,83.30
2018-04-24T04:56:57.877Z,83.40
2018-04-24T04:59:26.123Z,83.60
2018-04-24T05:01:55.192Z,83.20
2018-04-24T05:04:23.406Z,83.30
2018-04-24T05:06:51.663Z,83.10
2018-04-24T05:09:19.951Z,82.90
2018-04-24T05:11:48.237Z,82.90
2018-04-24T05:14:16.476Z,82.60
2018-04-24T05:16:45.480Z,82.60
2018-04-24T05:19:14.752Z,82.60
2018-04-24T05:21:42.965Z,82.50
2018-04-24T05:24:11.211Z,82.70
2018-04-24T05:26:40.387Z,82.10
2018-04-24T05:29:08.669Z,82.10
2018-04-24T05:31:36.927Z,82.60
2018-04-24T05:34:10.909Z,81.90
2018-04-24T05:36:39.139Z,81.70
2018-04-24T05:39:07.837Z,81.70
2018-04-24T05:41:36.852Z,80.90
2018-04-24T05:44:05.125Z,80.90
2018-04-24T05:46:33.383Z,80.80
2018-04-24T05:49:02.497Z,81.30
2018-04-24T05:51:30.726Z,81.00
2018-04-24T05:53:59.013Z,81.40
2018-04-24T05:56:27.270Z,80.50
2018-04-24T05:58:55.543Z,80.80
2018-04-24T06:01:23.801Z,80.40
2018-04-24T06:03:52.061Z,80.20
2018-04-24T06:06:20.330Z,80.60
2018-04-24T06:08:48.593Z,80.50
2018-04-24T06:11:16.899Z,80.50
2018-04-24T06:13:45.917Z,79.40
2018-04-24T06:16:14.192Z,79.40
2018-04-24T06:18:42.435Z,78.80
2018-04-24T06:21:10.706Z,80.00
2018-04-24T06:23:38.963Z,78.60
2018-04-24T06:26:07.225Z,78.60
2018-04-24T06:28:35.644Z,78.90
2018-04-24T06:31:03.809Z,78.80
2018-04-24T06:33:32.048Z,78.40
2018-04-24T06:36:00.393Z,78.20
2018-04-24T06:38:29.329Z,78.70
2018-04-24T06:40:57.620Z,78.50
2018-04-24T06:43:25.852Z,78.50
2018-04-24T06:45:54.187Z,78.20
2018-04-24T06:48:22.454Z,78.70
2018-04-24T06:50:51.565Z,78.70
2018-04-24T06:53:20.865Z,77.30
2018-04-24T06:55:49.177Z,77.30
2018-04-24T06:58:17.482Z,77.60
2018-04-24T07:00:45.828Z,77.80
2018-04-24T07:03:14.001Z,77.80
2018-04-24T07:05:42.265Z,78.20
2018-04-24T07:08:11.297Z,77.50
2018-04-24T07:10:39.546Z,77.30
2018-04-24T07:13:07.802Z,77.90
2018-04-24T07:15:36.851Z,77.30
2018-04-24T07:18:05.107Z,77.10
2018-04-24T07:20:33.358Z,77.20
2018-04-24T07:23:01.606Z,77.30
2018-04-24T07:25:29.878Z,76.90
2018-04-24T07:27:59.658Z,77.50
2018-04-24T07:30:27.893Z,77.50
2018-04-24T07:32:56.207Z,77.80
2018-04-24T07:35:24.554Z,79.10
2018-04-24T07:37:52.811Z,77.90
2018-04-24T07:40:21.845Z,78.40
2018-04-24T07:42:50.090Z,78.40
2018-04-24T07:45:19.115Z,78.50
2018-04-24T07:47:47.361Z,78.40
2018-04-24T07:50:15.645Z,78.70
2018-04-24T07:52:43.949Z,79.30
2018-04-24T07:55:12.651Z,80.10
2018-04-24T07:57:40.865Z,80.00
2018-04-24T08:00:09.147Z,81.00
2018-04-24T08:02:37.438Z,82.20
2018-04-24T08:05:05.710Z,82.90
2018-04-24T08:07:33.976Z,83.60
2018-04-24T08:10:02.247Z,83.30
2018-04-24T08:12:30.606Z,83.40
2018-04-24T08:14:58.981Z,83.70
2018-04-24T08:17:28.002Z,83.60
2018-04-24T08:19:56.274Z,83.50
2018-04-24T08:22:24.526Z,84.00
2018-04-24T08:24:52.778Z,83.60
2018-04-24T08:27:21.202Z,83.70
2018-04-24T08:29:49.606Z,83.10
2018-04-24T08:32:17.871Z,83.50
2018-04-24T08:46:14.732Z,84.80
2018-04-24T08:48:42.994Z,84.90
2018-04-24T08:51:11.402Z,84.70
2018-04-24T08:53:39.665Z,85.30
2018-04-24T08:56:08.728Z,89.20
2018-04-24T08:58:36.989Z,89.10
2018-04-24T09:01:05.302Z,90.50
2018-04-24T09:03:33.547Z,90.00
2018-04-24T09:06:01.813Z,89.70
2018-04-24T09:08:30.233Z,89.90
2018-04-24T09:10:58.413Z,88.90
2018-04-24T09:13:26.697Z,89.70
2018-04-24T09:15:54.978Z,88.80
2018-04-24T09:18:23.276Z,88.10
2018-04-24T09:20:51.512Z,87.50
2018-04-24T09:23:20.569Z,88.40
2018-04-24T09:25:48.963Z,88.30
2018-04-24T09:28:17.193Z,89.20
2018-04-24T09:30:45.475Z,89.00
2018-04-24T09:33:13.722Z,86.70
2018-04-24T09:35:42.113Z,87.80
2018-04-24T09:38:10.438Z,87.30
2018-04-24T09:40:38.757Z,87.40
2018-04-24T09:43:07.127Z,87.50
2018-04-24T09:45:36.174Z,86.80
2018-04-24T09:48:04.409Z,86.70
2018-04-24T09:50:32.660Z,87.30
2018-04-24T09:53:01.701Z,87.00
2018-04-24T09:55:30.001Z,86.90
2018-04-24T09:57:58.249Z,86.90
2018-04-24T10:00:26.525Z,86.70
2018-04-24T10:02:54.803Z,86.70
2018-04-24T10:05:23.084Z,85.90
2018-04-24T10:07:51.337Z,86.70
2018-04-24T10:10:19.596Z,86.70
2018-04-24T10:12:47.867Z,86.70
2018-04-24T10:15:16.137Z,85.40
2018-04-24T10:17:44.402Z,85.60
2018-04-24T10:20:12.702Z,85.20
2018-04-24T10:22:41.051Z,84.70
2018-04-24T10:25:10.063Z,86.00
2018-04-24T10:27:38.375Z,85.90
2018-04-24T10:30:06.640Z,86.20
2018-04-24T10:32:35.160Z,84.80
2018-04-24T10:35:04.181Z,85.50
2018-04-24T10:37:32.502Z,85.50
2018-04-24T10:40:00.817Z,86.10
2018-04-24T10:42:29.277Z,85.30
2018-04-24T10:44:57.518Z,84.80
2018-04-24T10:47:25.777Z,84.30
2018-04-24T10:49:54.057Z,83.90
2018-04-24T10:52:22.581Z,84.50
2018-04-24T10:54:50.834Z,83.80
2018-04-24T10:57:19.440Z,83.80
2018-04-24T10:59:47.705Z,84.50
2018-04-24T11:02:17.510Z,84.00
2018-04-24T11:04:45.745Z,83.90
2018-04-24T11:07:14.021Z,83.70
2018-04-24T11:09:42.306Z,82.60
2018-04-24T11:12:10.590Z,82.20
2018-04-24T11:14:38.877Z,82.90
2018-04-24T11:17:07.223Z,82.50
2018-04-24T11:19:35.440Z,83.20
2018-04-24T11:22:03.715Z,82.80
2018-04-24T11:24:31.981Z,82.50
2018-04-24T11:27:00.247Z,81.40
2018-04-24T11:29:28.502Z,80.70
2018-04-24T11:31:56.790Z,80.60
2018-04-24T11:34:25.090Z,80.10
2018-04-24T11:36:53.441Z,80.00
2018-04-24T11:39:21.695Z,80.80
2018-04-24T11:41:49.977Z,80.40
2018-04-24T11:44:18.240Z,80.30
2018-04-24T11:46:46.506Z,80.00
2018-04-24T11:49:14.783Z,80.20
2018-04-24T11:51:43.038Z,79.70
2018-04-24T11:54:12.228Z,80.30
2018-04-24T11:56:40.481Z,80.30
2018-04-24T11:59:08.749Z,79.80
2018-04-24T12:01:37.055Z,79.40
2018-04-24T12:04:05.434Z,79.20
2018-04-24T12:06:33.688Z,78.60
2018-04-24T12:14:44.766Z,77.30
2018-04-24T12:17:13.153Z,77.60
2018-04-24T12:19:41.419Z,77.20
2018-04-24T12:22:09.681Z,77.10
2018-04-24T12:24:38.110Z,76.80
2018-04-24T12:27:07.652Z,75.20
2018-04-24T12:29:35.941Z,75.00
2018-04-24T12:32:04.676Z,75.00
2018-04-24T12:34:32.955Z,75.00
2018-04-24T12:37:01.982Z,73.90
2018-04-24T12:39:30.254Z,73.80
2018-04-24T12:41:58.513Z,73.90
2018-04-24T12:44:26.863Z,73.70
2018-04-24T12:46:55.195Z,72.90
2018-04-24T12:49:23.462Z,72.90
2018-04-24T12:51:51.812Z,72.60
2018-04-24T12:54:20.005Z,72.60
2018-04-24T12:56:48.405Z,72.60
2018-04-24T12:59:16.677Z,71.90
2018-04-24T13:01:44.938Z,70.90
2018-04-24T13:04:13.213Z,70.60
2018-04-24T13:06:41.503Z,70.20
2018-04-24T13:09:09.797Z,70.50
2018-04-24T13:11:38.097Z,70.10
2018-04-24T13:14:07.138Z,70.40
2018-04-24T13:16:35.425Z,69.70
2018-04-24T13:19:03.701Z,69.10
2018-04-24T13:21:31.961Z,69.80
2018-04-24T13:24:00.350Z,69.70
2018-04-24T13:26:28.886Z,68.20
2018-04-24T13:28:57.128Z,66.50
2018-04-24T13:31:25.424Z,66.40
2018-04-24T13:33:53.765Z,66.90
2018-04-24T13:36:22.042Z,66.90
2018-04-24T13:38:50.322Z,66.00
2018-04-24T13:41:18.586Z,65.60
2018-04-24T13:43:46.846Z,66.10
2018-04-24T13:46:15.163Z,66.70
2018-04-24T13:48:43.397Z,65.80
2018-04-24T13:51:11.694Z,65.90
2018-04-24T13:53:40.032Z,66.00
2018-04-24T13:56:08.304Z,66.40
2018-04-24T13:58:36.754Z,65.00
2018-04-24T14:01:05.069Z,64.70
2018-04-24T14:03:33.322Z,64.70
2018-04-24T14:06:02.382Z,64.40
2018-04-24T14:08:30.658Z,64.30
2018-04-24T14:10:58.998Z,65.30
2018-04-24T14:13:27.365Z,65.30
2018-04-24T14:15:55.626Z,63.90
2018-04-24T14:18:23.914Z,65.10
2018-04-24T14:20:52.313Z,63.50
2018-04-24T14:23:20.606Z,63.20
2018-04-24T14:25:48.856Z,63.50
2018-04-24T14:28:17.188Z,63.90
2018-04-24T14:30:45.469Z,64.30
2018-04-24T14:33:14.529Z,62.70
2018-04-24T14:35:42.793Z,62.60
2018-04-24T14:38:11.067Z,63.00
2018-04-24T14:40:39.326Z,63.10
2018-04-24T14:43:07.606Z,63.50
2018-04-24T14:45:36.139Z,62.80
2018-04-24T14:48:05.994Z,63.40
2018-04-24T14:50:34.266Z,63.40
2018-04-24T14:53:02.542Z,62.70
2018-04-24T14:55:30.812Z,62.60
2018-04-24T14:57:59.092Z,63.40
2018-04-24T15:00:27.343Z,62.70
2018-04-24T15:02:55.628Z,63.00
2018-04-24T15:05:24.083Z,61.80
2018-04-24T15:07:53.149Z,61.80
2018-04-24T15:10:21.413Z,61.70
2018-04-24T15:12:50.483Z,61.60
2018-04-24T15:15:18.754Z,62.10
2018-04-24T15:17:47.038Z,61.00
2018-04-24T15:20:15.368Z,61.30
2018-04-24T15:22:44.400Z,61.20
2018-04-24T15:25:12.725Z,61.00
2018-04-24T15:27:41.781Z,60.50
2018-04-24T15:30:10.078Z,60.50
2018-04-24T15:32:38.365Z,60.00
2018-04-24T15:35:06.787Z,60.10
2018-04-24T15:37:34.997Z,60.60
2018-04-24T15:40:03.302Z,60.70
2018-04-24T15:42:31.542Z,60.00
2018-04-24T15:44:59.821Z,60.40
2018-04-24T15:47:28.101Z,61.00
2018-04-24T15:49:56.362Z,61.40
2018-04-24T15:52:24.628Z,61.00
2018-04-24T15:54:52.910Z,61.70
2018-04-24T15:57:21.168Z,61.60
2018-04-24T15:59:49.484Z,61.80
2018-04-24T16:02:17.769Z,61.40
2018-04-24T16:04:46.827Z,60.50
2018-04-24T16:07:15.087Z,60.60
2018-04-24T16:09:43.347Z,60.40
2018-04-24T16:12:11.616Z,61.00
2018-04-24T16:14:40.682Z,60.90
2018-04-24T16:17:09.002Z,60.70
2018-04-24T16:19:38.195Z,62.90
2018-04-24T16:22:07.208Z,62.80
2018-04-24T16:24:35.462Z,62.70
2018-04-24T16:27:03.764Z,63.50
2018-04-24T16:29:32.248Z,62.60
2018-04-24T16:32:00.659Z,63.10
2018-04-24T16:34:29.140Z,63.40
2018-04-24T16:36:57.481Z,63.40
2018-04-24T16:39:25.735Z,64.00
2018-04-24T16:41:54.009Z,63.90
2018-04-24T16:44:22.286Z,64.70
2018-04-24T16:46:50.551Z,64.50
2018-04-24T16:49:18.826Z,64.70
2018-04-24T16:51:47.112Z,65.70
2018-04-24T16:56:48.230Z,65.00
2018-04-24T16:59:16.572Z,64.80
2018-04-24T17:01:44.833Z,65.10
2018-04-24T17:04:13.157Z,65.60
2018-04-24T17:06:42.184Z,65.10
2018-04-24T17:09:10.452Z,65.10
2018-04-24T17:11:38.728Z,65.20
2018-04-24T17:14:06.986Z,65.20
2018-04-24T17:16:36.039Z,66.00
2018-04-24T17:19:04.336Z,65.90
2018-04-24T17:21:32.619Z,66.10
2018-04-24T17:24:01.673Z,67.50
2018-04-24T17:26:30.029Z,67.50
2018-04-24T17:28:58.304Z,67.10
2018-04-24T17:31:26.854Z,67.60
2018-04-24T17:33:55.153Z,67.70
2018-04-24T17:36:23.436Z,67.70
2018-04-24T17:38:51.728Z,68.10
2018-04-24T17:41:20.013Z,68.10
2018-04-24T17:43:48.278Z,68.30
2018-04-24T17:46:16.569Z,68.30
2018-04-24T17:48:44.842Z,68.70
2018-04-24T17:51:13.227Z,68.90
2018-04-24T17:53:41.497Z,69.10
2018-04-24T17:56:09.777Z,69.30
2018-04-24T17:58:38.051Z,69.30
2018-04-24T18:01:06.324Z,69.80
2018-04-24T18:03:34.583Z,70.00
2018-04-24T18:06:02.853Z,70.40
2018-04-24T18:08:31.113Z,70.50
2018-04-24T18:10:59.411Z,70.80
2018-04-24T18:13:27.793Z,71.10
2018-04-24T18:15:56.059Z,71.00
2018-04-24T18:18:24.307Z,71.30
2018-04-24T18:20:52.555Z,71.80
2018-04-24T18:23:21.621Z,72.30
2018-04-24T18:25:49.893Z,72.30
2018-04-24T18:28:18.286Z,72.60
2018-04-24T18:30:46.542Z,72.50
2018-04-24T18:33:14.825Z,73.00
2018-04-24T18:35:43.070Z,72.10
2018-04-24T18:38:11.358Z,72.50
2018-04-24T18:40:39.654Z,72.90
2018-04-24T18:43:07.929Z,72.90
2018-04-24T18:45:36.236Z,73.00
2018-04-24T18:48:04.565Z,73.30
2018-04-24T18:50:32.813Z,74.80
2018-04-24T18:53:01.099Z,74.70
2018-04-24T18:55:29.351Z,75.60
2018-04-24T18:57:57.637Z,75.50
2018-04-24T19:00:25.881Z,75.60
2018-04-24T19:02:54.919Z,73.80
2018-04-24T19:05:23.190Z,73.70
2018-04-24T19:07:51.492Z,73.60
2018-04-24T19:10:19.779Z,74.50
2018-04-24T19:12:48.060Z,75.90
2018-04-24T19:15:16.405Z,76.80
2018-04-24T19:17:44.803Z,76.80
2018-04-24T19:20:13.095Z,76.90
2018-04-24T19:22:41.327Z,78.00
2018-04-24T19:25:09.648Z,78.20
2018-04-24T19:27:38.697Z,78.30
2018-04-24T19:30:06.971Z,78.20
2018-04-24T19:32:35.221Z,78.20
2018-04-24T19:35:03.523Z,78.60
2018-04-24T19:37:31.824Z,79.10
2018-04-24T19:40:00.092Z,79.20
2018-04-24T19:42:28.343Z,79.30
2018-04-24T19:44:56.621Z,78.90
2018-04-24T19:47:25.755Z,78.90
2018-04-24T19:49:54.011Z,78.90
2018-04-24T19:52:22.426Z,78.90
2018-04-24T19:54:50.747Z,79.30
2018-04-24T19:57:19.830Z,80.30
2018-04-24T19:59:48.110Z,79.50
2018-04-24T20:02:16.417Z,79.50
2018-04-24T20:04:44.730Z,79.40
2018-04-24T20:07:13.799Z,79.30
2018-04-24T20:09:42.063Z,79.20
2018-04-24T20:12:10.344Z,79.20
2018-04-24T20:14:38.648Z,79.60
2018-04-24T20:17:07.702Z,80.50
2018-04-24T20:19:35.984Z,80.50
2018-04-24T20:22:05.124Z,81.80
2018-04-24T20:24:34.240Z,81.70
2018-04-24T20:27:02.517Z,82.40
2018-04-24T20:29:31.608Z,82.80
2018-04-24T20:32:00.702Z,83.20
2018-04-24T20:34:29.022Z,83.10
2018-04-24T20:36:57.398Z,83.50
2018-04-24T20:39:25.700Z,84.60
2018-04-24T20:41:54.759Z,84.00
2018-04-24T20:44:23.037Z,84.00
2018-04-24T20:46:51.341Z,84.00
2018-04-24T20:49:19.658Z,84.00
2018-04-24T20:51:47.946Z,84.10
2018-04-24T20:54:16.244Z,84.10
2018-04-24T20:56:44.506Z,84.10
2018-04-24T20:59:12.785Z,84.00
2018-04-24T21:01:41.828Z,84.30
2018-04-24T21:04:10.125Z,84.20
2018-04-24T21:06:38.393Z,84.30
2018-04-24T21:09:06.805Z,84.60
2018-04-24T21:11:35.815Z,85.10
2018-04-24T21:14:04.110Z,85.00
2018-04-24T21:16:32.388Z,85.40
2018-04-24T21:19:00.703Z,85.60
2018-04-24T21:21:28.971Z,85.70
2018-04-24T21:23:57.221Z,85.80
2018-04-24T21:26:25.503Z,85.80
2018-04-24T21:28:53.788Z,86.00
2018-04-24T21:31:22.045Z,86.00
2018-04-24T21:33:50.322Z,86.10
2018-04-24T21:36:18.586Z,86.20
2018-04-24T21:38:47.634Z,86.00
2018-04-24T21:41:15.905Z,86.10
2018-04-24T21:43:44.182Z,86.00
2018-04-24T21:46:12.446Z,86.00
2018-04-24T21:48:40.774Z,86.20
2018-04-24T21:51:09.041Z,86.30
2018-04-24T21:53:37.333Z,86.30
2018-04-24T21:56:05.609Z,86.40
2018-04-24T21:58:33.877Z,86.40
2018-04-24T22:01:02.250Z,86.30
2018-04-24T22:03:30.514Z,86.30
2018-04-24T22:05:58.789Z,86.20
2018-04-24T22:08:27.116Z,86.30
2018-04-24T22:10:55.358Z,86.40
2018-04-24T22:13:23.628Z,86.50
2018-04-24T22:15:51.905Z,86.40
2018-04-24T22:18:20.348Z,86.10
2018-04-24T22:20:48.615Z,85.90
2018-04-24T22:23:16.869Z,86.00
2018-04-24T22:25:45.189Z,86.40
2018-04-24T22:28:13.502Z,86.90
2018-04-24T22:30:41.801Z,87.10
2018-04-24T22:33:10.955Z,87.10
2018-04-24T22:35:39.169Z,87.10
2018-04-24T22:38:07.437Z,87.20
2018-04-24T22:40:35.889Z,87.10
2018-04-24T22:43:05.597Z,88.10
2018-04-24T22:45:33.873Z,87.30
2018-04-24T22:48:02.172Z,87.40
2018-04-24T22:50:30.460Z,87.50
2018-04-24T22:52:58.752Z,87.80
2018-04-24T22:55:27.042Z,87.90
2018-04-24T22:57:56.078Z,88.20
2018-04-24T23:00:24.353Z,88.20
2018-04-24T23:02:52.616Z,88.60
2018-04-24T23:05:20.864Z,88.70
2018-04-24T23:07:49.897Z,88.70
2018-04-24T23:10:29.961Z,88.70
2018-04-24T23:13:16.093Z,88.70
2018-04-24T23:16:02.195Z,88.70
2018-04-24T23:18:48.300Z,88.40
2018-04-24T23:21:21.861Z,88.10
2018-04-24T23:23:50.125Z,87.90
2018-04-24T23:26:18.422Z,88.10
2018-04-24T23:28:46.697Z,87.00
2018-04-24T23:31:14.910Z,86.60
2018-04-24T23:33:43.187Z,86.30
2018-04-24T23:36:11.434Z,85.90
2018-04-24T23:38:39.777Z,85.80
2018-04-24T23:41:08.048Z,85.80
2018-04-24T23:43:36.377Z,85.80
2018-04-24T23:46:04.725Z,85.40
2018-04-24T23:48:33.004Z,85.60
2018-04-24T23:51:01.242Z,85.60
2018-04-24T23:53:29.518Z,85.40
2018-04-24T23:55:57.792Z,85.10
2018-04-24T23:58:26.078Z,84.70
