createdAt,value
2019-04-29T00:00:03.644Z,0.00
2019-04-29T00:01:03.630Z,0.00
2019-04-29T00:02:03.618Z,0.00
2019-04-29T00:03:03.608Z,0.00
2019-04-29T00:04:03.592Z,0.00
2019-04-29T00:05:03.585Z,0.00
2019-04-29T00:06:03.568Z,0.00
2019-04-29T00:07:03.554Z,0.00
2019-04-29T00:08:03.542Z,0.00
2019-04-29T00:09:03.529Z,0.00
2019-04-29T00:10:03.516Z,0.00
2019-04-29T00:11:03.509Z,0.00
2019-04-29T00:12:03.490Z,0.00
2019-04-29T00:13:03.479Z,0.00
2019-04-29T00:14:03.465Z,0.00
2019-04-29T00:15:03.452Z,0.00
2019-04-29T00:16:03.438Z,0.00
2019-04-29T00:17:03.427Z,0.00
2019-04-29T00:18:03.414Z,0.00
2019-04-29T00:19:03.399Z,0.00
2019-04-29T00:20:03.389Z,0.00
2019-04-29T00:21:03.387Z,0.00
2019-04-29T00:22:03.361Z,0.00
2019-04-29T00:23:03.348Z,0.00
2019-04-29T00:24:04.325Z,0.00
2019-04-29T00:25:03.328Z,0.00
2019-04-29T00:26:03.310Z,0.00
2019-04-29T00:27:03.296Z,0.00
2019-04-29T00:28:03.284Z,0.00
2019-04-29T00:29:03.270Z,0.00
2019-04-29T00:30:03.262Z,0.00
2019-04-29T00:31:03.244Z,0.00
2019-04-29T00:32:03.234Z,0.00
2019-04-29T00:33:03.226Z,0.00
2019-04-29T00:34:03.212Z,0.00
2019-04-29T00:35:03.192Z,0.00
2019-04-29T00:36:03.183Z,0.00
2019-04-29T00:37:03.168Z,0.00
2019-04-29T00:38:03.155Z,0.00
2019-04-29T00:39:03.146Z,0.00
2019-04-29T00:40:03.133Z,0.00
2019-04-29T00:41:03.115Z,0.00
2019-04-29T00:42:03.107Z,0.00
2019-04-29T00:43:03.089Z,0.00
2019-04-29T00:44:03.085Z,0.00
2019-04-29T00:45:03.066Z,0.00
2019-04-29T00:46:03.050Z,0.00
2019-04-29T00:47:03.038Z,0.00
2019-04-29T00:48:03.025Z,0.00
2019-04-29T00:49:03.013Z,0.00
2019-04-29T00:50:02.999Z,0.00
2019-04-29T00:51:02.986Z,0.00
2019-04-29T00:52:02.975Z,0.00
2019-04-29T00:53:02.959Z,0.00
2019-04-29T00:54:02.947Z,0.00
2019-04-29T00:55:02.938Z,0.00
2019-04-29T00:56:02.920Z,0.00
2019-04-29T00:57:02.908Z,0.00
2019-04-29T00:58:02.896Z,0.00
2019-04-29T00:59:02.931Z,0.00
2019-04-29T01:00:02.869Z,0.00
2019-04-29T01:01:02.857Z,0.00
2019-04-29T01:02:02.848Z,0.00
2019-04-29T01:03:02.831Z,0.00
2019-04-29T01:04:02.818Z,0.00
2019-04-29T01:05:02.805Z,0.00
2019-04-29T01:06:02.792Z,0.00
2019-04-29T01:07:02.779Z,0.00
2019-04-29T01:08:02.766Z,0.00
2019-04-29T01:09:02.754Z,0.00
2019-04-29T01:10:02.743Z,0.00
2019-04-29T01:11:02.728Z,0.00
2019-04-29T01:12:02.715Z,0.00
2019-04-29T01:13:02.708Z,0.00
2019-04-29T01:14:02.695Z,0.00
2019-04-29T01:15:02.677Z,0.00
2019-04-29T01:16:02.664Z,0.00
2019-04-29T01:17:02.651Z,0.00
2019-04-29T01:18:02.640Z,0.00
2019-04-29T01:19:04.018Z,0.00
2019-04-29T01:20:02.612Z,0.00
2019-04-29T01:21:02.600Z,0.00
2019-04-29T01:22:02.587Z,0.00
2019-04-29T01:23:02.574Z,0.00
2019-04-29T01:24:02.562Z,0.00
2019-04-29T01:25:02.548Z,0.00
2019-04-29T01:26:02.536Z,0.00
2019-04-29T01:27:02.524Z,0.00
2019-04-29T01:28:02.510Z,0.00
2019-04-29T01:29:02.500Z,0.00
2019-04-29T01:30:02.493Z,0.00
2019-04-29T01:31:02.473Z,0.00
2019-04-29T01:32:02.458Z,0.00
2019-04-29T01:33:02.446Z,0.00
2019-04-29T01:34:02.438Z,0.00
2019-04-29T01:35:02.438Z,0.00
2019-04-29T01:36:02.406Z,0.00
2019-04-29T01:37:02.394Z,0.00
2019-04-29T01:38:02.382Z,0.00
2019-04-29T01:39:02.367Z,0.00
2019-04-29T01:40:02.358Z,0.00
2019-04-29T01:41:02.343Z,0.00
2019-04-29T01:42:02.329Z,0.00
2019-04-29T01:43:02.316Z,0.00
2019-04-29T01:44:02.301Z,0.00
2019-04-29T01:45:02.289Z,0.00
2019-04-29T01:46:02.276Z,0.00
2019-04-29T01:47:02.262Z,0.00
2019-04-29T01:48:02.249Z,0.00
2019-04-29T01:49:02.236Z,0.00
2019-04-29T01:50:02.223Z,0.00
2019-04-29T01:51:02.216Z,0.00
2019-04-29T01:52:02.203Z,0.00
2019-04-29T01:53:02.183Z,0.00
2019-04-29T01:54:02.180Z,0.00
2019-04-29T01:55:02.156Z,0.00
2019-04-29T01:56:02.144Z,0.00
2019-04-29T01:57:02.131Z,0.00
2019-04-29T01:58:02.119Z,0.00
2019-04-29T01:59:02.107Z,0.00
2019-04-29T02:00:02.091Z,0.00
2019-04-29T02:01:02.079Z,0.00
2019-04-29T02:02:02.065Z,0.00
2019-04-29T02:03:02.052Z,0.00
2019-04-29T02:04:02.041Z,0.00
2019-04-29T02:05:02.102Z,0.00
2019-04-29T02:06:02.013Z,0.00
2019-04-29T02:07:02.002Z,0.00
2019-04-29T02:08:01.986Z,0.00
2019-04-29T02:09:01.974Z,0.00
2019-04-29T02:10:01.961Z,0.00
2019-04-29T02:11:01.946Z,0.00
2019-04-29T02:12:01.933Z,0.00
2019-04-29T02:13:01.922Z,0.00
2019-04-29T02:14:01.917Z,0.00
2019-04-29T02:15:01.895Z,0.00
2019-04-29T02:16:01.880Z,0.00
2019-04-29T02:17:01.868Z,0.00
2019-04-29T02:18:01.860Z,0.00
2019-04-29T02:19:01.839Z,0.00
2019-04-29T02:20:01.827Z,0.00
2019-04-29T02:21:01.814Z,0.00
2019-04-29T02:22:01.800Z,0.00
2019-04-29T02:23:01.789Z,0.00
2019-04-29T02:24:01.774Z,0.00
2019-04-29T02:25:01.831Z,0.00
2019-04-29T02:26:01.749Z,0.00
2019-04-29T02:27:01.736Z,0.00
2019-04-29T02:28:01.721Z,0.00
2019-04-29T02:29:02.765Z,0.00
2019-04-29T02:30:01.713Z,0.00
2019-04-29T02:31:01.703Z,0.00
2019-04-29T02:32:01.679Z,0.00
2019-04-29T02:33:01.659Z,0.00
2019-04-29T02:34:01.648Z,0.00
2019-04-29T02:35:01.690Z,0.00
2019-04-29T02:36:01.690Z,0.00
2019-04-29T02:37:01.604Z,0.00
2019-04-29T02:38:01.592Z,0.00
2019-04-29T02:39:01.581Z,0.00
2019-04-29T02:40:01.564Z,0.00
2019-04-29T02:41:01.557Z,0.00
2019-04-29T02:42:01.552Z,0.00
2019-04-29T02:43:01.524Z,0.00
2019-04-29T02:44:01.513Z,0.00
2019-04-29T02:45:01.516Z,0.00
2019-04-29T02:46:01.484Z,0.00
2019-04-29T02:47:01.482Z,0.00
2019-04-29T02:48:01.469Z,0.00
2019-04-29T02:49:01.444Z,0.00
2019-04-29T02:50:01.443Z,0.00
2019-04-29T02:51:01.527Z,0.00
2019-04-29T02:52:01.414Z,0.00
2019-04-29T02:53:01.391Z,0.00
2019-04-29T02:54:01.378Z,0.00
2019-04-29T02:55:01.385Z,0.00
2019-04-29T02:56:01.374Z,0.00
2019-04-29T02:57:01.341Z,0.00
2019-04-29T02:58:01.328Z,0.00
2019-04-29T02:59:01.680Z,0.00
2019-04-29T03:00:01.316Z,0.00
2019-04-29T03:01:01.361Z,0.00
2019-04-29T03:02:01.272Z,0.00
2019-04-29T03:03:01.260Z,0.00
2019-04-29T03:04:01.243Z,0.00
2019-04-29T03:05:01.246Z,0.00
2019-04-29T03:06:01.220Z,0.00
2019-04-29T03:07:01.203Z,0.00
2019-04-29T03:08:01.229Z,0.00
2019-04-29T03:09:01.182Z,0.00
2019-04-29T03:10:01.315Z,0.00
2019-04-29T03:11:01.152Z,0.00
2019-04-29T03:12:01.930Z,0.00
2019-04-29T03:13:01.126Z,0.00
2019-04-29T03:14:01.111Z,0.00
2019-04-29T03:15:01.103Z,0.00
2019-04-29T03:16:01.083Z,0.00
2019-04-29T03:17:01.074Z,0.00
2019-04-29T03:18:01.059Z,0.00
2019-04-29T03:19:02.747Z,0.00
2019-04-29T03:20:01.031Z,0.00
2019-04-29T03:21:01.017Z,0.00
2019-04-29T03:22:01.004Z,0.00
2019-04-29T03:23:00.991Z,0.00
2019-04-29T03:24:00.982Z,0.00
2019-04-29T03:25:00.963Z,0.00
2019-04-29T03:26:00.948Z,0.00
2019-04-29T03:27:00.960Z,0.00
2019-04-29T03:28:00.922Z,0.00
2019-04-29T03:29:00.909Z,0.00
2019-04-29T03:30:00.921Z,0.00
2019-04-29T03:31:00.884Z,0.00
2019-04-29T03:32:00.879Z,0.00
2019-04-29T03:33:00.875Z,0.00
2019-04-29T03:34:00.872Z,0.00
2019-04-29T03:35:00.837Z,0.00
2019-04-29T03:36:01.233Z,0.00
2019-04-29T03:37:00.880Z,0.00
2019-04-29T03:38:00.789Z,0.00
2019-04-29T03:39:00.772Z,0.00
2019-04-29T03:40:00.761Z,4.00
2019-04-29T03:41:00.747Z,4.00
2019-04-29T03:42:00.733Z,4.00
2019-04-29T03:43:00.730Z,4.00
2019-04-29T03:44:00.707Z,4.00
2019-04-29T03:45:00.692Z,0.00
2019-04-29T03:46:00.689Z,4.00
2019-04-29T03:47:00.666Z,4.00
2019-04-29T03:48:00.653Z,8.00
2019-04-29T03:49:00.647Z,4.00
2019-04-29T03:50:00.635Z,8.00
2019-04-29T03:51:00.623Z,8.00
2019-04-29T03:52:00.606Z,8.00
2019-04-29T03:53:00.994Z,12.00
2019-04-29T03:54:00.573Z,12.00
2019-04-29T03:55:00.560Z,16.00
2019-04-29T03:56:00.544Z,16.00
2019-04-29T03:57:00.534Z,16.00
2019-04-29T03:58:00.518Z,24.00
2019-04-29T03:59:00.504Z,24.00
2019-04-29T04:00:00.498Z,32.00
2019-04-29T04:01:00.481Z,36.00
2019-04-29T04:02:00.523Z,40.00
2019-04-29T04:03:00.449Z,44.00
2019-04-29T04:04:00.444Z,52.00
2019-04-29T04:05:00.427Z,56.00
2019-04-29T04:06:00.410Z,64.00
2019-04-29T04:07:03.887Z,72.00
2019-04-29T04:08:00.396Z,76.00
2019-04-29T04:09:05.981Z,88.00
2019-04-29T04:10:00.373Z,100.00
2019-04-29T04:11:00.342Z,108.00
2019-04-29T04:12:00.331Z,120.00
2019-04-29T04:13:00.316Z,128.00
2019-04-29T04:14:02.553Z,140.00
2019-04-29T04:15:00.292Z,156.00
2019-04-29T04:16:00.276Z,172.00
2019-04-29T04:17:00.262Z,184.00
2019-04-29T04:18:00.257Z,204.00
2019-04-29T04:19:00.235Z,216.00
2019-04-29T04:20:00.320Z,228.00
2019-04-29T04:21:00.216Z,248.00
2019-04-29T04:22:00.198Z,264.00
2019-04-29T04:23:00.188Z,284.00
2019-04-29T04:24:00.166Z,300.00
2019-04-29T04:25:00.157Z,324.00
2019-04-29T04:26:00.191Z,340.00
2019-04-29T04:27:00.217Z,364.00
2019-04-29T04:28:00.128Z,388.00
2019-04-29T04:29:00.121Z,408.00
2019-04-29T04:30:00.102Z,428.00
2019-04-29T04:31:00.072Z,456.00
2019-04-29T04:32:00.063Z,484.00
2019-04-29T04:33:00.051Z,516.00
2019-04-29T04:34:00.035Z,548.00
2019-04-29T04:35:00.039Z,580.00
2019-04-29T04:36:00.009Z,616.00
2019-04-29T04:37:00.516Z,652.00
2019-04-29T04:37:59.983Z,684.00
2019-04-29T04:38:59.967Z,716.00
2019-04-29T04:39:59.955Z,752.00
2019-04-29T04:40:59.945Z,780.00
2019-04-29T04:41:59.923Z,808.00
2019-04-29T04:42:59.911Z,832.00
2019-04-29T04:43:59.896Z,860.00
2019-04-29T04:44:59.888Z,880.00
2019-04-29T04:45:59.870Z,908.00
2019-04-29T04:46:59.859Z,928.00
2019-04-29T04:47:59.851Z,948.00
2019-04-29T04:48:59.829Z,972.00
2019-04-29T04:49:59.817Z,992.00
2019-04-29T04:50:59.804Z,1012.00
2019-04-29T04:51:59.787Z,1020.00
2019-04-29T04:52:59.777Z,1028.00
2019-04-29T04:53:59.768Z,1036.00
2019-04-29T04:54:59.746Z,1060.00
2019-04-29T04:55:59.733Z,1076.00
2019-04-29T04:56:59.719Z,1088.00
2019-04-29T04:57:59.710Z,1092.00
2019-04-29T04:58:59.702Z,1108.00
2019-04-29T04:59:59.679Z,1124.00
2019-04-29T05:00:59.666Z,1140.00
2019-04-29T05:01:59.661Z,1164.00
2019-04-29T05:02:59.689Z,1192.00
2019-04-29T05:03:59.626Z,1224.00
2019-04-29T05:04:59.615Z,1260.00
2019-04-29T05:05:59.600Z,1292.00
2019-04-29T05:06:59.586Z,1324.00
2019-04-29T05:07:59.643Z,1348.00
2019-04-29T05:08:59.563Z,1376.00
2019-04-29T05:09:59.547Z,1392.00
2019-04-29T05:10:59.533Z,1412.00
2019-04-29T05:11:59.520Z,1428.00
2019-04-29T05:12:59.509Z,1444.00
2019-04-29T05:13:59.494Z,1460.00
2019-04-29T05:14:59.480Z,1476.00
2019-04-29T05:15:59.467Z,1500.00
2019-04-29T05:16:59.463Z,1520.00
2019-04-29T05:17:59.443Z,1536.00
2019-04-29T05:18:59.429Z,1560.00
2019-04-29T05:19:59.416Z,1604.00
2019-04-29T05:20:59.402Z,1612.00
2019-04-29T05:21:59.391Z,1620.00
2019-04-29T05:22:59.470Z,1652.00
2019-04-29T05:23:59.363Z,1688.00
2019-04-29T05:24:59.350Z,1740.00
2019-04-29T05:25:59.337Z,1800.00
2019-04-29T05:26:59.323Z,1864.00
2019-04-29T05:27:59.311Z,1908.00
2019-04-29T05:28:59.299Z,1952.00
2019-04-29T05:29:59.286Z,1992.00
2019-04-29T05:30:59.276Z,2024.00
2019-04-29T05:31:59.259Z,2060.00
2019-04-29T05:32:59.247Z,2116.00
2019-04-29T05:33:59.234Z,2160.00
2019-04-29T05:34:59.220Z,2212.00
2019-04-29T05:36:01.916Z,2268.00
2019-04-29T05:36:59.194Z,2336.00
2019-04-29T05:37:59.182Z,2444.00
2019-04-29T05:38:59.169Z,2540.00
2019-04-29T05:39:59.158Z,2620.00
2019-04-29T05:40:59.144Z,2688.00
2019-04-29T05:41:59.130Z,2752.00
2019-04-29T05:42:59.117Z,2840.00
2019-04-29T05:43:59.105Z,2920.00
2019-04-29T05:44:59.092Z,3032.00
2019-04-29T05:45:59.080Z,3180.00
2019-04-29T05:46:59.070Z,3392.00
2019-04-29T05:47:59.055Z,3600.00
2019-04-29T05:49:02.480Z,3796.00
2019-04-29T05:49:59.030Z,3952.00
2019-04-29T05:50:59.017Z,4128.00
2019-04-29T05:52:01.860Z,4352.00
2019-04-29T05:52:58.997Z,4572.00
2019-04-29T05:53:58.981Z,4764.00
2019-04-29T05:55:01.468Z,4892.00
2019-04-29T05:55:58.957Z,5052.00
2019-04-29T05:56:58.944Z,5156.00
2019-04-29T05:58:02.996Z,5288.00
2019-04-29T05:58:58.919Z,5432.00
2019-04-29T05:59:58.909Z,5536.00
2019-04-29T06:00:58.896Z,5640.00
2019-04-29T06:01:58.885Z,5772.00
2019-04-29T06:02:58.873Z,5888.00
2019-04-29T06:03:58.860Z,6112.00
2019-04-29T06:04:58.849Z,6432.00
2019-04-29T06:05:58.837Z,6832.00
2019-04-29T06:06:58.825Z,7192.00
2019-04-29T06:08:01.139Z,7512.00
2019-04-29T06:08:58.801Z,7652.00
2019-04-29T06:09:58.796Z,7796.00
2019-04-29T06:10:58.779Z,7860.00
2019-04-29T06:11:58.766Z,7704.00
2019-04-29T06:12:58.756Z,7552.00
2019-04-29T06:13:58.744Z,7384.00
2019-04-29T06:14:58.736Z,7164.00
2019-04-29T06:15:58.720Z,6928.00
2019-04-29T06:17:02.909Z,6736.00
2019-04-29T06:17:58.698Z,6564.00
2019-04-29T06:19:00.405Z,6384.00
2019-04-29T06:19:58.675Z,6272.00
2019-04-29T06:21:08.674Z,6164.00
2019-04-29T06:21:58.653Z,6080.00
2019-04-29T06:22:58.642Z,6024.00
2019-04-29T06:23:59.309Z,5996.00
2019-04-29T06:24:58.620Z,5960.00
2019-04-29T06:25:58.610Z,5940.00
2019-04-29T06:26:58.598Z,5924.00
2019-04-29T06:27:58.587Z,5888.00
2019-04-29T06:28:58.576Z,5824.00
2019-04-29T06:30:02.873Z,5764.00
2019-04-29T06:30:58.554Z,5776.00
2019-04-29T06:31:58.545Z,5772.00
2019-04-29T06:32:58.533Z,5776.00
2019-04-29T06:34:00.649Z,5776.00
2019-04-29T06:34:58.510Z,5884.00
2019-04-29T06:35:58.500Z,6152.00
2019-04-29T06:36:58.492Z,6004.00
2019-04-29T06:37:58.479Z,5844.00
2019-04-29T06:38:58.467Z,5832.00
2019-04-29T06:39:58.457Z,5852.00
2019-04-29T06:40:58.453Z,5892.00
2019-04-29T06:41:58.437Z,6148.00
2019-04-29T06:42:58.425Z,6564.00
2019-04-29T06:44:00.626Z,6472.00
2019-04-29T06:44:58.406Z,6660.00
2019-04-29T06:45:58.395Z,7220.00
2019-04-29T06:46:58.384Z,8064.00
2019-04-29T06:47:58.374Z,8908.00
2019-04-29T06:49:09.589Z,8708.00
2019-04-29T06:49:58.354Z,7520.00
2019-04-29T06:50:58.343Z,6592.00
2019-04-29T06:51:58.350Z,6512.00
2019-04-29T06:52:58.326Z,6560.00
2019-04-29T06:53:58.315Z,8020.00
2019-04-29T06:54:58.304Z,9252.00
2019-04-29T06:55:58.298Z,7764.00
2019-04-29T06:56:58.288Z,7844.00
2019-04-29T06:57:58.278Z,7640.00
2019-04-29T06:58:58.268Z,7444.00
2019-04-29T06:59:58.259Z,9176.00
2019-04-29T07:01:01.198Z,11216.00
2019-04-29T07:01:58.242Z,12568.00
2019-04-29T07:02:58.233Z,13288.00
2019-04-29T07:03:59.906Z,13552.00
2019-04-29T07:04:58.218Z,13636.00
2019-04-29T07:05:58.210Z,13792.00
2019-04-29T07:06:58.201Z,13872.00
2019-04-29T07:07:58.194Z,13964.00
2019-04-29T07:08:58.187Z,14220.00
2019-04-29T07:09:58.181Z,14420.00
2019-04-29T07:11:01.000Z,14580.00
2019-04-29T07:12:01.516Z,14724.00
2019-04-29T07:12:58.165Z,14916.00
2019-04-29T07:13:59.352Z,14892.00
2019-04-29T07:14:58.149Z,14908.00
2019-04-29T07:15:58.145Z,15092.00
2019-04-29T07:17:00.840Z,15372.00
2019-04-29T07:17:58.136Z,15744.00
2019-04-29T07:18:58.131Z,15904.00
2019-04-29T07:20:02.096Z,16032.00
2019-04-29T07:20:58.123Z,16096.00
2019-04-29T07:21:58.121Z,16128.00
2019-04-29T07:23:00.789Z,16384.00
2019-04-29T07:23:58.119Z,16576.00
2019-04-29T07:24:58.111Z,16736.00
2019-04-29T07:25:58.109Z,16896.00
2019-04-29T07:27:02.833Z,17056.00
2019-04-29T07:27:58.106Z,17120.00
2019-04-29T07:28:58.108Z,17216.00
2019-04-29T07:30:01.682Z,17536.00
2019-04-29T07:31:02.811Z,17760.00
2019-04-29T07:31:58.098Z,18048.00
2019-04-29T07:32:58.099Z,18144.00
2019-04-29T07:33:59.089Z,18272.00
2019-04-29T07:34:58.097Z,18496.00
2019-04-29T07:36:10.310Z,18816.00
2019-04-29T07:36:59.483Z,19040.00
2019-04-29T07:37:58.100Z,19296.00
2019-04-29T07:38:58.095Z,19360.00
2019-04-29T07:39:58.097Z,19392.00
2019-04-29T07:40:58.097Z,19616.00
2019-04-29T07:41:58.098Z,19840.00
2019-04-29T07:42:58.100Z,19840.00
2019-04-29T07:43:58.099Z,20032.00
2019-04-29T07:44:58.100Z,20352.00
2019-04-29T07:45:58.739Z,20480.00
2019-04-29T07:47:01.988Z,20832.00
2019-04-29T07:48:01.715Z,21024.00
2019-04-29T07:49:01.567Z,21760.00
2019-04-29T07:49:58.127Z,21760.00
2019-04-29T07:50:59.540Z,21824.00
2019-04-29T07:51:58.111Z,22080.00
2019-04-29T07:52:58.114Z,22112.00
2019-04-29T07:53:58.116Z,22464.00
2019-04-29T07:54:58.119Z,22944.00
2019-04-29T07:56:01.727Z,23040.00
2019-04-29T07:56:58.125Z,22880.00
2019-04-29T07:57:58.127Z,23008.00
2019-04-29T07:58:58.974Z,22912.00
2019-04-29T07:59:58.136Z,22880.00
2019-04-29T08:00:58.142Z,22912.00
2019-04-29T08:01:59.780Z,23552.00
2019-04-29T08:02:58.143Z,23488.00
2019-04-29T08:03:58.150Z,23488.00
2019-04-29T08:04:58.151Z,23712.00
2019-04-29T08:05:58.155Z,24064.00
2019-04-29T08:06:58.162Z,24256.00
2019-04-29T08:07:58.163Z,24320.00
2019-04-29T08:09:05.885Z,24000.00
2019-04-29T08:09:58.172Z,24992.00
2019-04-29T08:10:58.175Z,25696.00
2019-04-29T08:11:58.181Z,25984.00
2019-04-29T08:12:58.184Z,26880.00
2019-04-29T08:13:58.190Z,27296.00
2019-04-29T08:15:07.283Z,27488.00
2019-04-29T08:15:58.201Z,27776.00
2019-04-29T08:16:58.207Z,28672.00
2019-04-29T08:18:06.358Z,28960.00
2019-04-29T08:18:58.216Z,29760.00
2019-04-29T08:20:00.713Z,29472.00
2019-04-29T08:20:58.273Z,30208.00
2019-04-29T08:21:58.231Z,31936.00
2019-04-29T08:22:58.556Z,30432.00
2019-04-29T08:23:58.242Z,30848.00
2019-04-29T08:24:58.249Z,32416.00
2019-04-29T08:26:02.430Z,33824.00
2019-04-29T08:26:58.260Z,33184.00
2019-04-29T08:27:58.266Z,35616.00
2019-04-29T08:29:00.388Z,37728.00
2019-04-29T08:29:58.278Z,38912.00
2019-04-29T08:30:58.285Z,40192.00
2019-04-29T08:32:02.202Z,43872.00
2019-04-29T08:32:58.297Z,43168.00
2019-04-29T08:33:58.301Z,46272.00
2019-04-29T08:35:03.149Z,46112.00
2019-04-29T08:35:58.314Z,49120.00
2019-04-29T08:36:58.321Z,52896.00
2019-04-29T08:37:58.328Z,55392.00
2019-04-29T08:39:08.261Z,58176.00
2019-04-29T08:40:14.758Z,64960.00
2019-04-29T08:40:58.347Z,70944.00
2019-04-29T08:41:58.799Z,68480.00
2019-04-29T08:42:58.360Z,77632.00
2019-04-29T08:44:15.270Z,75680.00
2019-04-29T08:44:59.660Z,89664.00
2019-04-29T08:45:58.386Z,88416.00
2019-04-29T08:46:58.388Z,86080.00
2019-04-29T08:47:58.396Z,100512.00
2019-04-29T08:49:01.044Z,97120.00
2019-04-29T08:49:58.411Z,93280.00
2019-04-29T08:50:58.420Z,89376.00
2019-04-29T08:51:58.427Z,95072.00
2019-04-29T08:52:58.433Z,94240.00
2019-04-29T08:53:58.461Z,90976.00
2019-04-29T08:54:58.447Z,80416.00
2019-04-29T08:55:58.457Z,91680.00
2019-04-29T08:57:02.831Z,81056.00
2019-04-29T08:57:58.472Z,75584.00
2019-04-29T08:58:58.479Z,76672.00
2019-04-29T08:59:58.487Z,78080.00
2019-04-29T09:00:58.495Z,87168.00
2019-04-29T09:01:58.503Z,66752.00
2019-04-29T09:02:58.511Z,76960.00
2019-04-29T09:03:59.160Z,81920.00
2019-04-29T09:04:58.528Z,76768.00
2019-04-29T09:06:05.440Z,44992.00
2019-04-29T09:07:11.804Z,23936.00
2019-04-29T09:07:59.063Z,12980.00
2019-04-29T09:08:59.738Z,43520.00
2019-04-29T09:10:01.778Z,71872.00
2019-04-29T09:10:58.574Z,26176.00
2019-04-29T09:11:58.578Z,23328.00
2019-04-29T09:12:58.588Z,67392.00
2019-04-29T09:13:58.588Z,61696.00
2019-04-29T09:14:58.594Z,55488.00
2019-04-29T09:15:58.597Z,76704.00
2019-04-29T09:16:58.601Z,76640.00
2019-04-29T09:17:58.605Z,77696.00
2019-04-29T09:18:58.609Z,77184.00
2019-04-29T09:19:58.614Z,81184.00
2019-04-29T09:20:58.618Z,78912.00
2019-04-29T09:21:58.624Z,75168.00
2019-04-29T09:22:58.627Z,64416.00
2019-04-29T09:23:58.640Z,16568.00
2019-04-29T09:24:58.638Z,72288.00
2019-04-29T09:26:02.911Z,25952.00
2019-04-29T09:26:58.652Z,14404.00
2019-04-29T09:27:58.651Z,17348.00
2019-04-29T09:28:59.755Z,76672.00
2019-04-29T09:30:00.247Z,75680.00
2019-04-29T09:30:58.663Z,78208.00
2019-04-29T09:31:58.666Z,29120.00
2019-04-29T09:32:58.669Z,16076.00
2019-04-29T09:34:06.272Z,12868.00
2019-04-29T09:34:59.469Z,10888.00
2019-04-29T09:35:58.684Z,13532.00
2019-04-29T09:36:58.684Z,87232.00
2019-04-29T09:37:59.653Z,81248.00
2019-04-29T09:38:58.689Z,87104.00
2019-04-29T09:39:58.694Z,85344.00
2019-04-29T09:40:59.609Z,36384.00
2019-04-29T09:41:58.702Z,14508.00
2019-04-29T09:42:58.705Z,11148.00
2019-04-29T09:43:59.184Z,7860.00
2019-04-29T09:44:58.713Z,8568.00
2019-04-29T09:46:00.220Z,10640.00
2019-04-29T09:46:58.788Z,30432.00
2019-04-29T09:47:58.722Z,50752.00
2019-04-29T09:48:58.725Z,90368.00
2019-04-29T09:49:58.724Z,89856.00
2019-04-29T09:50:58.724Z,87584.00
2019-04-29T09:51:58.728Z,83072.00
2019-04-29T09:52:58.732Z,86208.00
2019-04-29T09:53:58.735Z,87072.00
2019-04-29T09:54:59.577Z,87584.00
2019-04-29T09:55:58.744Z,44448.00
2019-04-29T09:56:58.750Z,57024.00
2019-04-29T09:57:58.760Z,85216.00
2019-04-29T09:58:58.760Z,70432.00
2019-04-29T10:00:00.139Z,22816.00
2019-04-29T10:00:58.821Z,19552.00
2019-04-29T10:01:58.778Z,10384.00
2019-04-29T10:02:58.782Z,10488.00
2019-04-29T10:03:58.789Z,102336.00
2019-04-29T10:04:58.791Z,97408.00
2019-04-29T10:05:58.796Z,100448.00
2019-04-29T10:06:58.799Z,98784.00
2019-04-29T10:07:58.804Z,101632.00
2019-04-29T10:08:58.810Z,96640.00
2019-04-29T10:10:02.330Z,97344.00
2019-04-29T10:10:58.822Z,96576.00
2019-04-29T10:11:58.828Z,103712.00
2019-04-29T10:12:58.835Z,99328.00
2019-04-29T10:13:58.842Z,113376.00
2019-04-29T10:14:58.851Z,29024.00
2019-04-29T10:16:00.445Z,92800.00
2019-04-29T10:16:58.865Z,10852.00
2019-04-29T10:17:58.875Z,11948.00
2019-04-29T10:19:00.617Z,10880.00
2019-04-29T10:19:58.883Z,9716.00
2019-04-29T10:20:58.889Z,12904.00
2019-04-29T10:21:58.893Z,19232.00
2019-04-29T10:22:58.896Z,110368.00
2019-04-29T10:23:58.901Z,104352.00
2019-04-29T10:24:58.910Z,108800.00
2019-04-29T10:25:58.910Z,106656.00
2019-04-29T10:26:58.915Z,108768.00
2019-04-29T10:27:58.920Z,69888.00
2019-04-29T10:28:58.927Z,17824.00
2019-04-29T10:29:58.933Z,38880.00
2019-04-29T10:30:58.939Z,12840.00
2019-04-29T10:32:02.446Z,13116.00
2019-04-29T10:32:58.948Z,14100.00
2019-04-29T10:33:58.956Z,21280.00
2019-04-29T10:34:58.956Z,83424.00
2019-04-29T10:35:58.962Z,66752.00
2019-04-29T10:36:58.963Z,11836.00
2019-04-29T10:38:02.834Z,9896.00
2019-04-29T10:38:58.975Z,8924.00
2019-04-29T10:40:10.516Z,9544.00
2019-04-29T10:41:00.566Z,16768.00
2019-04-29T10:41:58.976Z,98624.00
2019-04-29T10:42:58.977Z,103552.00
2019-04-29T10:43:58.979Z,97088.00
2019-04-29T10:44:58.984Z,101024.00
2019-04-29T10:45:58.986Z,99328.00
2019-04-29T10:46:58.991Z,91808.00
2019-04-29T10:47:58.994Z,91296.00
2019-04-29T10:49:03.463Z,90208.00
2019-04-29T10:49:59.004Z,86048.00
2019-04-29T10:50:59.009Z,85664.00
2019-04-29T10:52:02.828Z,82304.00
2019-04-29T10:52:59.022Z,78528.00
2019-04-29T10:53:59.030Z,78592.00
2019-04-29T10:54:59.038Z,74816.00
2019-04-29T10:56:00.925Z,76384.00
2019-04-29T10:56:59.051Z,79136.00
2019-04-29T10:57:59.059Z,77728.00
2019-04-29T10:58:59.065Z,73888.00
2019-04-29T11:00:01.035Z,11000.00
2019-04-29T11:00:59.081Z,13008.00
2019-04-29T11:02:01.613Z,12792.00
2019-04-29T11:02:59.094Z,21824.00
2019-04-29T11:04:00.717Z,12396.00
2019-04-29T11:05:02.358Z,23872.00
2019-04-29T11:06:01.763Z,66560.00
2019-04-29T11:06:59.116Z,61504.00
2019-04-29T11:08:02.526Z,55968.00
2019-04-29T11:08:59.127Z,23936.00
2019-04-29T11:09:59.133Z,14100.00
2019-04-29T11:11:02.441Z,12248.00
2019-04-29T11:11:59.143Z,10084.00
2019-04-29T11:12:59.148Z,10328.00
2019-04-29T11:14:01.597Z,11708.00
2019-04-29T11:15:01.626Z,14424.00
2019-04-29T11:15:59.160Z,47648.00
2019-04-29T11:16:59.168Z,36512.00
2019-04-29T11:18:03.042Z,60768.00
2019-04-29T11:19:00.282Z,60064.00
2019-04-29T11:19:59.171Z,29632.00
2019-04-29T11:20:59.175Z,55456.00
2019-04-29T11:22:02.172Z,52448.00
2019-04-29T11:22:59.183Z,47840.00
2019-04-29T11:23:59.187Z,16640.00
2019-04-29T11:24:59.193Z,15840.00
2019-04-29T11:25:59.197Z,16544.00
2019-04-29T11:27:11.193Z,15872.00
2019-04-29T11:27:59.206Z,15696.00
2019-04-29T11:28:59.212Z,21184.00
2019-04-29T11:30:03.145Z,17952.00
2019-04-29T11:30:59.210Z,17632.00
2019-04-29T11:31:59.212Z,26560.00
2019-04-29T11:32:59.969Z,25792.00
2019-04-29T11:33:59.214Z,25088.00
2019-04-29T11:34:59.221Z,49312.00
2019-04-29T11:36:03.347Z,46560.00
2019-04-29T11:36:59.219Z,49120.00
2019-04-29T11:37:59.946Z,52224.00
2019-04-29T11:38:59.230Z,51296.00
2019-04-29T11:39:59.230Z,50848.00
2019-04-29T11:40:59.233Z,49280.00
2019-04-29T11:42:00.100Z,21216.00
2019-04-29T11:42:59.242Z,18752.00
2019-04-29T11:43:59.251Z,16960.00
2019-04-29T11:45:01.994Z,14496.00
2019-04-29T11:45:59.259Z,12956.00
2019-04-29T11:46:59.261Z,12364.00
2019-04-29T11:47:59.265Z,12188.00
2019-04-29T11:48:59.268Z,12128.00
2019-04-29T11:49:59.270Z,12228.00
2019-04-29T11:50:59.271Z,12224.00
2019-04-29T11:52:09.282Z,12556.00
2019-04-29T11:52:59.273Z,13696.00
2019-04-29T11:53:59.273Z,36896.00
2019-04-29T11:54:59.273Z,47904.00
2019-04-29T11:55:59.273Z,46432.00
2019-04-29T11:56:59.274Z,47136.00
2019-04-29T11:57:59.276Z,48416.00
2019-04-29T11:58:59.337Z,48128.00
2019-04-29T11:59:59.279Z,50336.00
2019-04-29T12:00:59.282Z,48160.00
2019-04-29T12:01:59.736Z,36704.00
2019-04-29T12:02:59.288Z,32256.00
2019-04-29T12:03:59.293Z,36128.00
2019-04-29T12:04:59.296Z,11192.00
2019-04-29T12:05:59.300Z,10872.00
2019-04-29T12:06:59.303Z,10200.00
2019-04-29T12:08:02.714Z,10368.00
2019-04-29T12:08:59.308Z,10528.00
2019-04-29T12:10:02.372Z,11764.00
2019-04-29T12:11:07.131Z,34720.00
2019-04-29T12:11:59.312Z,14068.00
2019-04-29T12:12:59.312Z,13432.00
2019-04-29T12:14:03.032Z,37920.00
2019-04-29T12:14:59.313Z,43040.00
2019-04-29T12:15:59.315Z,41280.00
2019-04-29T12:16:59.316Z,46528.00
2019-04-29T12:17:59.319Z,44992.00
2019-04-29T12:18:59.320Z,44416.00