createdAt,value
2017-09-25T00:02:09.243Z,24.03
2017-09-25T00:04:37.842Z,21.67
2017-09-25T00:07:06.483Z,24.40
2017-09-25T00:09:34.336Z,21.90
2017-09-25T00:12:02.192Z,21.20
2017-09-25T00:14:29.968Z,15.03
2017-09-25T00:16:57.838Z,21.83
2017-09-25T00:19:25.648Z,18.93
2017-09-25T00:21:54.363Z,19.50
2017-09-25T00:24:22.156Z,28.93
2017-09-25T00:26:50.068Z,24.63
2017-09-25T00:29:18.797Z,20.67
2017-09-25T00:31:46.667Z,29.73
2017-09-25T00:34:14.740Z,26.63
2017-09-25T00:36:42.547Z,27.13
2017-09-25T00:39:11.135Z,21.10
2017-09-25T00:41:39.687Z,23.17
2017-09-25T00:44:07.568Z,18.77
2017-09-25T00:46:35.429Z,23.77
2017-09-25T00:49:03.394Z,19.67
2017-09-25T00:51:32.067Z,18.27
2017-09-25T00:54:00.111Z,14.53
2017-09-25T00:56:27.982Z,17.33
2017-09-25T00:58:55.942Z,22.30
2017-09-25T01:04:40.627Z,16.10
2017-09-25T01:07:08.548Z,11.27
2017-09-25T01:09:37.162Z,20.10
2017-09-25T01:12:05.090Z,17.77
2017-09-25T01:14:33.060Z,19.17
2017-09-25T01:17:01.673Z,19.23
2017-09-25T01:19:29.603Z,18.40
2017-09-25T01:21:57.465Z,23.93
2017-09-25T01:24:25.372Z,24.00
2017-09-25T01:26:54.102Z,17.57
2017-09-25T01:29:22.035Z,18.50
2017-09-25T01:31:50.007Z,12.50
2017-09-25T01:34:17.925Z,19.03
2017-09-25T01:36:45.888Z,23.70
2017-09-25T01:39:13.883Z,19.07
2017-09-25T01:41:42.608Z,26.23
2017-09-25T01:44:10.482Z,18.60
2017-09-25T01:46:38.360Z,27.83
2017-09-25T01:49:06.259Z,24.00
2017-09-25T01:51:34.172Z,23.63
2017-09-25T01:54:02.012Z,28.67
2017-09-25T01:56:30.715Z,23.97
2017-09-25T01:58:58.702Z,18.90
2017-09-25T02:01:26.587Z,15.50
2017-09-25T02:03:54.447Z,19.97
2017-09-25T02:06:22.368Z,24.27
2017-09-25T02:08:50.240Z,26.60
2017-09-25T02:11:18.095Z,16.83
2017-09-25T02:13:46.701Z,25.13
2017-09-25T02:16:14.588Z,26.03
2017-09-25T02:18:42.423Z,25.83
2017-09-25T02:21:11.095Z,18.93
2017-09-25T02:23:39.721Z,13.80
2017-09-25T02:26:07.546Z,21.20
2017-09-25T02:28:36.216Z,20.70
2017-09-25T02:31:04.914Z,17.50
2017-09-25T02:33:33.672Z,19.70
2017-09-25T02:36:01.683Z,19.97
2017-09-25T02:38:30.368Z,13.60
2017-09-25T02:40:59.120Z,15.37
2017-09-25T02:43:26.995Z,10.57
2017-09-25T02:45:55.679Z,15.63
2017-09-25T02:48:23.524Z,15.83
2017-09-25T02:50:51.410Z,17.20
2017-09-25T02:53:19.331Z,13.10
2017-09-25T02:55:47.180Z,15.67
2017-09-25T02:58:15.026Z,13.07
2017-09-25T03:00:43.688Z,12.17
2017-09-25T03:03:11.530Z,11.10
2017-09-25T03:05:39.348Z,15.47
2017-09-25T03:08:07.954Z,14.87
2017-09-25T03:10:35.824Z,12.80
2017-09-25T03:13:03.711Z,16.07
2017-09-25T03:15:31.561Z,15.13
2017-09-25T03:17:59.363Z,11.07
2017-09-25T03:20:27.188Z,18.43
2017-09-25T03:22:55.112Z,21.00
2017-09-25T03:25:22.983Z,14.13
2017-09-25T03:27:50.825Z,14.90
2017-09-25T03:30:18.694Z,12.63
2017-09-25T03:32:46.595Z,15.67
2017-09-25T03:35:15.228Z,17.27
2017-09-25T03:37:43.062Z,10.47
2017-09-25T03:40:10.933Z,17.50
2017-09-25T03:42:38.847Z,21.73
2017-09-25T03:45:06.737Z,17.70
2017-09-25T03:47:35.393Z,13.57
2017-09-25T03:50:03.256Z,20.87
2017-09-25T03:52:31.156Z,14.10
2017-09-25T03:54:58.969Z,26.20
2017-09-25T03:57:26.864Z,14.53
2017-09-25T03:59:54.771Z,15.97
2017-09-25T04:02:23.365Z,19.37
2017-09-25T04:04:51.239Z,15.80
2017-09-25T04:07:19.063Z,14.70
2017-09-25T04:09:47.012Z,14.63
2017-09-25T04:12:14.889Z,23.80
2017-09-25T04:14:42.753Z,21.33
2017-09-25T04:17:10.605Z,19.17
2017-09-25T04:19:38.429Z,14.07
2017-09-25T04:22:06.271Z,12.63
2017-09-25T04:24:34.979Z,16.67
2017-09-25T04:27:02.803Z,23.47
2017-09-25T04:29:30.691Z,19.70
2017-09-25T04:31:59.305Z,17.73
2017-09-25T04:34:27.140Z,22.17
2017-09-25T04:36:55.765Z,21.23
2017-09-25T04:39:23.676Z,17.80
2017-09-25T04:41:51.481Z,10.80
2017-09-25T04:44:19.317Z,12.20
2017-09-25T04:46:47.129Z,18.30
2017-09-25T04:49:15.007Z,13.73
2017-09-25T04:51:43.655Z,16.77
2017-09-25T04:54:12.259Z,18.73
2017-09-25T04:56:40.097Z,11.70
2017-09-25T04:59:08.677Z,14.53
2017-09-25T05:01:37.297Z,13.47
2017-09-25T05:04:05.160Z,14.57
2017-09-25T05:06:33.174Z,13.90
2017-09-25T05:09:01.076Z,11.80
2017-09-25T05:11:28.896Z,13.80
2017-09-25T05:13:56.818Z,9.87
2017-09-25T05:16:24.682Z,18.70
2017-09-25T05:18:52.549Z,13.20
2017-09-25T05:21:20.404Z,11.20
2017-09-25T05:23:49.036Z,13.87
2017-09-25T05:26:16.883Z,13.47
2017-09-25T05:28:44.854Z,10.63
2017-09-25T05:31:12.749Z,16.57
2017-09-25T05:33:40.637Z,11.67
2017-09-25T05:36:09.339Z,11.43
2017-09-25T05:38:37.984Z,12.83
2017-09-25T05:41:05.806Z,13.00
2017-09-25T05:43:33.638Z,14.40
2017-09-25T05:46:02.326Z,10.53
2017-09-25T05:48:30.955Z,16.57
2017-09-25T05:50:58.853Z,24.20
2017-09-25T05:53:26.697Z,10.93
2017-09-25T05:55:54.548Z,8.10
2017-09-25T05:58:22.441Z,14.50
2017-09-25T06:00:50.325Z,19.57
2017-09-25T06:03:18.164Z,22.77
2017-09-25T06:05:46.135Z,14.23
2017-09-25T06:08:13.976Z,15.70
2017-09-25T06:10:41.807Z,16.77
2017-09-25T06:13:10.487Z,22.97
2017-09-25T06:15:39.234Z,15.43
2017-09-25T06:18:07.122Z,18.03
2017-09-25T06:20:34.964Z,16.63
2017-09-25T06:23:02.872Z,18.93
2017-09-25T06:25:30.768Z,18.93
2017-09-25T06:27:58.635Z,20.13
2017-09-25T06:30:26.525Z,15.63
2017-09-25T06:32:54.358Z,18.97
2017-09-25T06:35:23.000Z,22.70
2017-09-25T06:37:50.938Z,26.03
2017-09-25T06:40:18.794Z,25.60
2017-09-25T06:42:46.705Z,32.23
2017-09-25T06:45:14.573Z,17.03
2017-09-25T06:47:42.435Z,19.93
2017-09-25T06:50:10.291Z,20.27
2017-09-25T06:52:38.227Z,16.20
2017-09-25T06:55:06.158Z,17.00
2017-09-25T06:57:34.043Z,21.20
2017-09-25T07:00:02.694Z,20.93
2017-09-25T07:02:30.524Z,25.03
2017-09-25T07:04:58.376Z,23.73
2017-09-25T07:07:26.221Z,27.00
2017-09-25T07:09:54.160Z,20.30
2017-09-25T07:12:22.084Z,23.13
2017-09-25T07:14:49.953Z,22.73
2017-09-25T07:17:17.845Z,29.57
2017-09-25T07:19:45.670Z,21.63
2017-09-25T07:22:13.528Z,20.70
2017-09-25T07:24:42.136Z,20.70
2017-09-25T07:27:09.958Z,16.73
2017-09-25T07:29:37.807Z,14.93
2017-09-25T07:32:05.646Z,17.23
2017-09-25T07:34:33.570Z,17.17
2017-09-25T07:37:01.517Z,14.80
2017-09-25T07:39:29.455Z,19.80
2017-09-25T07:41:57.326Z,23.93
2017-09-25T07:44:25.153Z,19.97
2017-09-25T07:46:53.773Z,24.60
2017-09-25T07:49:21.628Z,23.67
2017-09-25T07:51:49.470Z,25.43
2017-09-25T07:54:17.327Z,23.57
2017-09-25T07:56:45.932Z,25.97
2017-09-25T07:59:13.789Z,20.93
2017-09-25T08:01:41.724Z,28.73
2017-09-25T08:04:10.344Z,24.97
2017-09-25T08:06:38.318Z,30.67
2017-09-25T08:09:06.161Z,32.80
2017-09-25T08:11:34.836Z,18.20
2017-09-25T08:14:03.443Z,26.37
2017-09-25T08:16:31.288Z,22.07
2017-09-25T08:18:59.915Z,25.43
2017-09-25T08:21:27.774Z,15.77
2017-09-25T08:23:55.677Z,17.53
2017-09-25T08:26:23.626Z,20.80
2017-09-25T08:28:51.498Z,16.70
2017-09-25T08:31:19.348Z,19.40
2017-09-25T08:33:47.252Z,20.93
2017-09-25T08:36:15.149Z,14.30
2017-09-25T08:38:43.087Z,20.00
2017-09-25T08:41:10.992Z,32.23
2017-09-25T08:43:39.577Z,17.53
2017-09-25T08:46:07.457Z,11.87
2017-09-25T08:48:35.305Z,16.93
2017-09-25T08:51:03.229Z,14.23
2017-09-25T08:53:31.052Z,21.17
2017-09-25T08:55:58.863Z,23.63
2017-09-25T08:58:28.375Z,20.07
2017-09-25T09:00:57.015Z,18.57
2017-09-25T09:03:24.907Z,26.60
2017-09-25T09:05:52.749Z,15.73
2017-09-25T09:08:32.352Z,18.23
2017-09-25T09:11:00.957Z,17.20
2017-09-25T09:13:28.784Z,27.90
2017-09-25T09:15:56.741Z,23.63
2017-09-25T09:18:24.595Z,19.90
2017-09-25T09:20:52.432Z,24.93
2017-09-25T09:23:20.260Z,18.13
2017-09-25T09:25:48.179Z,23.70
2017-09-25T09:28:16.077Z,23.60
2017-09-25T09:30:43.913Z,29.33
2017-09-25T09:33:11.738Z,22.43
2017-09-25T09:35:40.340Z,22.93
2017-09-25T09:38:08.253Z,18.87
2017-09-25T09:40:36.246Z,20.20
2017-09-25T09:43:05.121Z,24.00
2017-09-25T09:45:33.785Z,25.87
2017-09-25T09:48:01.617Z,23.50
2017-09-25T09:50:29.496Z,26.70
2017-09-25T09:52:57.429Z,33.37
2017-09-25T09:55:25.479Z,26.57
2017-09-25T09:57:53.363Z,18.33
2017-09-25T10:00:22.102Z,26.73
2017-09-25T10:02:50.060Z,20.10
2017-09-25T10:05:18.695Z,23.67
2017-09-25T10:07:46.589Z,31.40
2017-09-25T10:10:15.431Z,23.40
2017-09-25T10:12:43.468Z,30.00
2017-09-25T10:15:12.142Z,26.87
2017-09-25T10:17:40.026Z,36.93
2017-09-25T10:20:07.869Z,20.03
2017-09-25T10:22:36.517Z,29.80
2017-09-25T10:25:04.379Z,30.80
2017-09-25T10:27:32.368Z,24.33
2017-09-25T10:30:01.027Z,27.33
2017-09-25T10:32:28.860Z,28.60
2017-09-25T10:34:56.993Z,30.77
2017-09-25T10:37:25.089Z,27.25
2017-09-25T10:39:52.998Z,43.07
2017-09-25T10:42:20.925Z,28.67
2017-09-25T10:44:48.944Z,27.17
2017-09-25T10:47:16.803Z,38.93
2017-09-25T10:49:44.635Z,30.00
2017-09-25T10:52:12.535Z,35.63
2017-09-25T10:54:40.355Z,33.57
2017-09-25T10:57:08.300Z,42.03
2017-09-25T10:59:36.224Z,34.50
2017-09-25T11:02:04.132Z,26.10
2017-09-25T11:04:32.086Z,38.40
2017-09-25T11:07:00.750Z,31.50
2017-09-25T11:09:28.656Z,27.40
2017-09-25T11:11:57.252Z,31.27
2017-09-25T11:14:25.921Z,30.27
2017-09-25T11:16:54.583Z,36.97
2017-09-25T11:19:22.495Z,36.80
2017-09-25T11:21:51.092Z,36.97
2017-09-25T11:24:18.976Z,37.87
2017-09-25T11:26:46.910Z,35.87
2017-09-25T11:29:15.578Z,76.93
2017-09-25T11:31:44.245Z,46.27
2017-09-25T11:34:12.142Z,46.97
2017-09-25T11:36:40.793Z,30.23
2017-09-25T11:39:08.641Z,42.33
2017-09-25T11:41:36.563Z,33.17
2017-09-25T11:44:05.288Z,32.63
2017-09-25T11:46:33.252Z,36.03
2017-09-25T11:49:01.182Z,33.23
2017-09-25T11:51:29.835Z,35.73
2017-09-25T11:53:57.706Z,32.60
2017-09-25T11:56:25.542Z,30.37
2017-09-25T11:58:53.367Z,30.03
2017-09-25T12:01:22.023Z,30.00
2017-09-25T12:03:49.925Z,32.05
2017-09-25T12:06:17.769Z,32.50
2017-09-25T12:08:45.625Z,29.10
2017-09-25T12:11:13.488Z,36.50
2017-09-25T12:13:41.369Z,29.30
2017-09-25T12:16:09.220Z,33.90
2017-09-25T12:18:37.067Z,38.07
2017-09-25T12:21:04.949Z,43.83
2017-09-25T12:23:32.939Z,35.33
2017-09-25T12:26:01.573Z,36.17
2017-09-25T12:28:29.499Z,34.77
2017-09-25T12:30:57.352Z,42.07
2017-09-25T12:33:25.209Z,30.63
2017-09-25T12:35:53.095Z,38.00
2017-09-25T12:38:21.724Z,29.07
2017-09-25T12:40:50.315Z,26.43
2017-09-25T12:43:18.300Z,25.87
2017-09-25T12:45:46.227Z,26.53
2017-09-25T12:48:14.128Z,33.17
2017-09-25T12:50:42.017Z,37.57
2017-09-25T12:53:09.870Z,30.27
2017-09-25T12:55:37.743Z,31.20
2017-09-25T12:58:05.687Z,33.03
2017-09-25T13:00:33.556Z,39.13
2017-09-25T13:03:01.364Z,26.73
2017-09-25T13:05:30.017Z,30.10
2017-09-25T13:07:57.872Z,32.20
2017-09-25T13:10:25.700Z,32.37
2017-09-25T13:12:53.607Z,36.13
2017-09-25T13:15:21.451Z,24.43
2017-09-25T13:17:49.293Z,30.83
2017-09-25T13:20:17.910Z,35.23
2017-09-25T13:22:45.728Z,27.20
2017-09-25T13:25:14.340Z,34.33
2017-09-25T13:27:42.248Z,34.77
2017-09-25T13:30:10.118Z,26.33
2017-09-25T13:32:37.932Z,36.90
2017-09-25T13:35:05.748Z,25.63
2017-09-25T13:37:33.588Z,28.62
2017-09-25T13:40:02.147Z,29.60
2017-09-25T13:42:30.292Z,25.37
2017-09-25T13:44:58.997Z,20.50
2017-09-25T13:47:26.847Z,30.30
2017-09-25T13:49:56.851Z,26.10
2017-09-25T13:52:25.492Z,30.73
2017-09-25T13:54:53.332Z,23.30
2017-09-25T13:57:21.220Z,23.73
2017-09-25T14:02:26.692Z,23.13
2017-09-25T14:04:54.561Z,24.40
2017-09-25T14:07:22.484Z,32.73
2017-09-25T14:09:51.191Z,25.30
2017-09-25T14:12:19.122Z,35.87
2017-09-25T14:14:47.047Z,28.37
2017-09-25T14:17:15.011Z,28.73
2017-09-25T14:19:42.909Z,24.50
2017-09-25T14:22:10.854Z,30.07
2017-09-25T14:24:38.712Z,28.67
2017-09-25T14:27:06.535Z,23.03
2017-09-25T14:29:35.151Z,39.37
2017-09-25T14:32:03.054Z,33.83
2017-09-25T14:34:30.897Z,23.50
2017-09-25T14:36:58.843Z,27.10
2017-09-25T14:39:26.695Z,22.23
2017-09-25T14:41:55.317Z,30.53
2017-09-25T14:44:23.146Z,29.53
2017-09-25T14:46:51.902Z,26.93
2017-09-25T14:49:19.800Z,23.97
2017-09-25T14:51:47.733Z,23.20
2017-09-25T14:54:15.606Z,27.10
2017-09-25T14:56:43.499Z,35.23
2017-09-25T14:59:12.122Z,21.90
2017-09-25T15:01:40.035Z,26.23
2017-09-25T15:04:08.660Z,25.47
2017-09-25T15:06:36.491Z,28.03
2017-09-25T15:09:05.290Z,23.70
2017-09-25T15:11:33.954Z,26.63
2017-09-25T15:14:01.781Z,31.52
2017-09-25T15:16:29.653Z,20.37
2017-09-25T15:18:57.497Z,23.20
2017-09-25T15:21:25.498Z,28.17
2017-09-25T15:23:53.386Z,28.97
2017-09-25T15:26:21.314Z,25.03
2017-09-25T15:28:49.239Z,27.70
2017-09-25T15:31:17.897Z,24.00
2017-09-25T15:33:45.738Z,20.87
2017-09-25T15:36:13.716Z,19.37
2017-09-25T15:38:41.691Z,24.10
2017-09-25T15:41:09.544Z,24.50
2017-09-25T15:43:37.426Z,33.37
2017-09-25T15:46:05.387Z,28.13
2017-09-25T15:48:33.233Z,23.77
2017-09-25T15:51:01.125Z,22.13
2017-09-25T15:53:29.249Z,30.63
2017-09-25T15:55:57.107Z,30.50
2017-09-25T15:58:25.910Z,26.37
2017-09-25T16:00:53.773Z,30.60
2017-09-25T16:03:21.700Z,24.80
2017-09-25T16:05:50.172Z,22.50
2017-09-25T16:08:18.054Z,23.20
2017-09-25T16:10:45.960Z,26.17
2017-09-25T16:13:15.519Z,22.67
2017-09-25T16:15:43.492Z,20.93
2017-09-25T16:18:11.381Z,22.30
2017-09-25T16:20:40.042Z,28.87
2017-09-25T16:23:08.819Z,21.20
2017-09-25T16:25:36.735Z,23.73
2017-09-25T16:28:04.601Z,23.93
2017-09-25T16:30:32.600Z,24.93
2017-09-25T16:33:00.420Z,22.40
2017-09-25T16:35:28.980Z,21.50
2017-09-25T16:37:56.783Z,20.47
2017-09-25T16:40:24.596Z,21.60
2017-09-25T16:42:52.420Z,19.60
2017-09-25T16:45:20.233Z,22.30
2017-09-25T16:47:48.012Z,30.23
2017-09-25T16:50:15.800Z,27.53
2017-09-25T16:52:44.408Z,30.30
2017-09-25T16:55:12.280Z,37.67
2017-09-25T16:57:40.116Z,17.70
2017-09-25T17:00:09.053Z,34.90
2017-09-25T17:02:36.869Z,18.57
2017-09-25T17:05:05.441Z,24.30
2017-09-25T17:07:34.054Z,25.43
2017-09-25T17:10:01.953Z,36.43
2017-09-25T17:12:30.989Z,34.70
2017-09-25T17:15:00.502Z,22.57
2017-09-25T17:17:30.470Z,23.53
2017-09-25T17:20:00.443Z,27.07
2017-09-25T17:22:30.479Z,25.63
2017-09-25T17:24:59.473Z,26.60
2017-09-25T17:27:28.221Z,30.60
2017-09-25T17:29:56.859Z,21.33
2017-09-25T17:32:24.704Z,25.13
2017-09-25T17:34:52.523Z,23.90
2017-09-25T17:37:20.344Z,24.50
2017-09-25T17:39:48.172Z,28.53
2017-09-25T17:42:16.753Z,28.60
2017-09-25T17:44:45.423Z,24.50
2017-09-25T17:47:13.209Z,19.00
2017-09-25T17:49:41.778Z,25.37
2017-09-25T17:52:09.581Z,22.67
2017-09-25T17:54:37.502Z,19.27
2017-09-25T17:57:05.355Z,26.87
2017-09-25T17:59:33.151Z,19.07
2017-09-25T18:02:01.735Z,22.97
2017-09-25T18:04:30.355Z,26.80
2017-09-25T18:06:58.185Z,22.20
2017-09-25T18:09:26.740Z,28.47
2017-09-25T18:11:54.601Z,36.93
2017-09-25T18:14:22.431Z,24.73
2017-09-25T18:16:50.267Z,25.73
2017-09-25T18:19:18.863Z,23.23
2017-09-25T18:21:46.770Z,25.57
2017-09-25T18:24:15.324Z,32.77
2017-09-25T18:26:43.203Z,30.33
2017-09-25T18:29:11.031Z,25.83
2017-09-25T18:31:38.862Z,40.97
2017-09-25T18:34:06.659Z,29.67
2017-09-25T18:36:35.231Z,26.40
2017-09-25T18:39:03.228Z,23.70
2017-09-25T18:41:32.106Z,29.87
2017-09-25T18:44:00.673Z,33.03
2017-09-25T18:46:28.553Z,23.77
2017-09-25T18:48:57.140Z,50.07
2017-09-25T18:51:25.757Z,20.60
2017-09-25T18:53:53.624Z,32.30
2017-09-25T18:56:21.420Z,24.07
2017-09-25T18:58:49.229Z,21.53
2017-09-25T19:01:17.801Z,33.30
2017-09-25T19:03:46.381Z,36.50
2017-09-25T19:06:15.011Z,27.87
2017-09-25T19:08:42.883Z,29.33
2017-09-25T19:11:10.739Z,31.10
2017-09-25T19:13:38.585Z,25.47
2017-09-25T19:16:07.151Z,31.77
2017-09-25T19:18:35.721Z,24.20
2017-09-25T19:21:04.321Z,27.20
2017-09-25T19:23:32.992Z,25.40
2017-09-25T19:26:01.553Z,31.30
2017-09-25T19:28:29.359Z,37.50
2017-09-25T19:30:58.020Z,26.83
2017-09-25T19:33:25.829Z,25.87
2017-09-25T19:35:53.665Z,26.43
2017-09-25T19:38:22.270Z,26.37
2017-09-25T19:40:50.183Z,34.17
2017-09-25T19:43:17.990Z,26.30
2017-09-25T19:45:46.676Z,24.47
2017-09-25T19:51:22.827Z,45.17
2017-09-25T19:54:05.522Z,44.20
2017-09-25T19:56:48.260Z,33.83
2017-09-25T19:59:16.940Z,24.97
2017-09-25T20:01:44.814Z,27.67
2017-09-25T20:04:12.845Z,32.17
2017-09-25T20:06:40.740Z,25.20
2017-09-25T20:09:08.636Z,25.33
2017-09-25T20:11:52.108Z,32.37
2017-09-25T20:14:20.499Z,39.40
2017-09-25T20:16:48.925Z,28.80
2017-09-25T20:19:17.529Z,35.23
2017-09-25T20:21:46.264Z,26.67
2017-09-25T20:24:14.218Z,36.13
2017-09-25T20:26:42.032Z,36.60
2017-09-25T20:29:10.683Z,33.17
2017-09-25T20:31:38.707Z,52.30
2017-09-25T20:34:07.364Z,26.77
2017-09-25T20:36:36.102Z,23.37
2017-09-25T20:39:04.138Z,33.43
2017-09-25T20:41:34.923Z,30.70
2017-09-25T20:44:02.790Z,32.50
2017-09-25T20:46:30.603Z,22.67
2017-09-25T20:48:58.404Z,31.50
2017-09-25T20:51:26.241Z,27.77
2017-09-25T20:53:57.605Z,30.57
2017-09-25T20:56:27.084Z,30.57
2017-09-25T20:58:54.903Z,36.63
2017-09-25T21:01:22.744Z,32.77
2017-09-25T21:03:50.560Z,50.53
2017-09-25T21:06:19.159Z,28.63
2017-09-25T21:08:47.055Z,32.80
2017-09-25T21:11:14.880Z,26.63
2017-09-25T21:13:43.445Z,25.47
2017-09-25T21:16:11.298Z,31.20
2017-09-25T21:18:39.145Z,26.47
2017-09-25T21:21:06.984Z,28.80
2017-09-25T21:23:34.881Z,25.87
2017-09-25T21:26:18.448Z,26.53
2017-09-25T21:28:46.293Z,28.73
2017-09-25T21:31:14.178Z,34.47
2017-09-25T21:33:42.008Z,39.97
2017-09-25T21:36:09.820Z,34.07
2017-09-25T21:38:38.441Z,31.57
2017-09-25T21:41:06.299Z,30.63
2017-09-25T21:43:34.104Z,24.93
2017-09-25T21:46:01.917Z,27.00
2017-09-25T21:48:30.562Z,26.93
2017-09-25T21:50:58.382Z,34.97
2017-09-25T21:53:26.260Z,38.13
2017-09-25T21:55:54.067Z,35.30
2017-09-25T21:58:21.888Z,32.90
2017-09-25T22:00:49.723Z,35.00
2017-09-25T22:03:18.280Z,35.73
2017-09-25T22:05:46.121Z,36.10
2017-09-25T22:08:13.952Z,37.50
2017-09-25T22:10:41.773Z,35.13
2017-09-25T22:13:09.595Z,32.50
2017-09-25T22:15:37.418Z,33.57
2017-09-25T22:18:05.984Z,36.20
2017-09-25T22:20:33.819Z,32.00
2017-09-25T22:23:01.676Z,34.83
2017-09-25T22:25:29.513Z,32.17
2017-09-25T22:27:58.107Z,31.13
2017-09-25T22:30:25.926Z,30.97
2017-09-25T22:32:53.780Z,32.77
2017-09-25T22:35:21.660Z,41.07
2017-09-25T22:37:49.539Z,39.33
2017-09-25T22:40:17.435Z,31.10
2017-09-25T22:42:46.102Z,39.27
2017-09-25T22:45:14.743Z,35.00
2017-09-25T22:47:42.549Z,36.90
2017-09-25T22:50:10.523Z,36.17
2017-09-25T22:52:39.162Z,34.60
2017-09-25T22:55:07.031Z,35.00
2017-09-25T22:57:34.920Z,34.90
2017-09-25T23:00:02.871Z,33.63
2017-09-25T23:02:30.756Z,37.87
2017-09-25T23:04:59.326Z,40.20
2017-09-25T23:07:27.208Z,39.83
2017-09-25T23:09:55.111Z,40.22
2017-09-25T23:12:23.000Z,47.80
2017-09-25T23:14:50.847Z,51.70
2017-09-25T23:17:18.657Z,50.30
2017-09-25T23:19:46.485Z,52.53
2017-09-25T23:22:14.313Z,45.57
2017-09-25T23:24:42.136Z,41.53
2017-09-25T23:27:10.093Z,54.73
2017-09-25T23:29:47.902Z,48.50
2017-09-25T23:32:15.759Z,58.83
2017-09-25T23:34:43.580Z,44.03
2017-09-25T23:37:12.183Z,51.53
2017-09-25T23:39:40.804Z,38.43
2017-09-25T23:42:08.644Z,45.27
2017-09-25T23:44:36.500Z,42.47
2017-09-25T23:47:05.092Z,43.03
2017-09-25T23:49:32.910Z,46.07
2017-09-25T23:52:01.638Z,55.00
2017-09-25T23:54:29.466Z,53.60
2017-09-25T23:56:57.278Z,50.00
2017-09-25T23:59:25.182Z,45.87
