createdAt,value
2023-04-26T00:00:36.602Z,7.30
2023-04-26T00:03:11.178Z,7.30
2023-04-26T00:05:39.054Z,7.30
2023-04-26T00:08:10.617Z,7.30
2023-04-26T00:10:44.707Z,7.30
2023-04-26T00:13:13.578Z,7.10
2023-04-26T00:15:42.978Z,7.00
2023-04-26T00:18:12.784Z,7.00
2023-04-26T00:20:39.925Z,7.10
2023-04-26T00:23:09.384Z,7.00
2023-04-26T00:25:40.393Z,6.80
2023-04-26T00:28:11.288Z,6.80
2023-04-26T00:30:47.488Z,6.70
2023-04-26T00:33:16.173Z,6.60
2023-04-26T00:35:46.816Z,6.60
2023-04-26T00:38:15.223Z,6.50
2023-04-26T00:40:43.680Z,6.50
2023-04-26T00:43:12.004Z,6.40
2023-04-26T00:45:41.446Z,6.40
2023-04-26T00:48:08.702Z,6.30
2023-04-26T00:50:37.316Z,6.30
2023-04-26T00:53:07.748Z,6.30
2023-04-26T00:55:35.486Z,6.30
2023-04-26T00:58:07.577Z,6.20
2023-04-26T01:00:36.609Z,6.30
2023-04-26T01:03:05.879Z,6.20
2023-04-26T01:05:33.290Z,6.10
2023-04-26T01:08:02.565Z,6.20
2023-04-26T01:10:35.290Z,6.40
2023-04-26T01:13:04.154Z,6.40
2023-04-26T01:15:33.994Z,6.40
2023-04-26T01:18:04.352Z,6.20
2023-04-26T01:20:36.759Z,6.10
2023-04-26T01:23:05.282Z,6.10
2023-04-26T01:25:36.529Z,6.20
2023-04-26T01:28:06.239Z,6.30
2023-04-26T01:30:37.597Z,6.20
2023-04-26T01:33:05.994Z,6.30
2023-04-26T01:35:37.157Z,6.30
2023-04-26T01:38:05.788Z,6.30
2023-04-26T01:40:34.355Z,6.30
2023-04-26T01:43:03.836Z,6.10
2023-04-26T01:45:32.161Z,6.00
2023-04-26T01:48:19.354Z,5.80
2023-04-26T01:50:50.198Z,5.70
2023-04-26T01:53:17.615Z,5.70
2023-04-26T01:55:46.057Z,5.60
2023-04-26T01:58:14.363Z,5.60
2023-04-26T02:00:41.660Z,5.70
2023-04-26T02:03:12.641Z,5.60
2023-04-26T02:05:39.876Z,5.60
2023-04-26T02:08:10.089Z,5.50
2023-04-26T02:10:38.490Z,5.50
2023-04-26T02:13:10.615Z,5.60
2023-04-26T02:15:47.816Z,5.60
2023-04-26T02:18:25.011Z,5.70
2023-04-26T02:20:53.257Z,5.80
2023-04-26T02:23:22.631Z,5.90
2023-04-26T02:25:52.762Z,6.00
2023-04-26T02:28:22.885Z,5.90
2023-04-26T02:30:51.296Z,5.80
2023-04-26T02:33:19.471Z,5.70
2023-04-26T02:35:50.611Z,5.70
2023-04-26T02:38:18.473Z,5.70
2023-04-26T02:40:50.151Z,5.70
2023-04-26T02:43:19.560Z,5.80
2023-04-26T02:45:48.248Z,5.70
2023-04-26T02:48:16.605Z,5.80
2023-04-26T02:50:44.065Z,6.00
2023-04-26T02:53:14.496Z,5.90
2023-04-26T02:55:44.756Z,5.80
2023-04-26T02:58:16.203Z,5.60
2023-04-26T03:00:51.511Z,5.50
2023-04-26T03:03:20.697Z,5.50
2023-04-26T03:05:48.133Z,5.50
2023-04-26T03:08:16.564Z,5.50
2023-04-26T03:10:46.311Z,5.50
2023-04-26T03:13:15.611Z,5.50
2023-04-26T03:15:46.909Z,5.60
2023-04-26T03:18:16.360Z,5.80
2023-04-26T03:20:46.158Z,5.80
2023-04-26T03:23:15.485Z,5.70
2023-04-26T03:25:47.952Z,5.70
2023-04-26T03:28:16.577Z,5.70
2023-04-26T03:30:47.260Z,5.80
2023-04-26T03:33:17.018Z,5.90
2023-04-26T03:35:45.566Z,6.00
2023-04-26T03:38:14.988Z,6.00
2023-04-26T03:40:43.137Z,6.10
2023-04-26T03:43:12.455Z,5.90
2023-04-26T03:45:40.654Z,5.80
2023-04-26T03:48:08.506Z,5.70
2023-04-26T03:50:37.521Z,5.60
2023-04-26T03:53:04.831Z,5.50
2023-04-26T03:55:32.268Z,5.50
2023-04-26T03:57:59.553Z,5.40
2023-04-26T04:00:29.257Z,5.40
2023-04-26T04:02:56.628Z,5.40
2023-04-26T04:05:25.412Z,5.50
2023-04-26T04:07:56.869Z,5.60
2023-04-26T04:10:24.479Z,5.50
2023-04-26T04:12:53.606Z,5.50
2023-04-26T04:15:23.843Z,5.40
2023-04-26T04:17:53.595Z,5.40
2023-04-26T04:20:23.661Z,5.40
2023-04-26T04:22:54.440Z,5.50
2023-04-26T04:25:27.610Z,5.50
2023-04-26T04:28:02.410Z,5.70
2023-04-26T04:30:31.465Z,5.70
2023-04-26T04:33:05.699Z,5.70
2023-04-26T04:35:38.877Z,5.70
2023-04-26T04:38:08.938Z,5.70
2023-04-26T04:40:38.199Z,5.70
2023-04-26T04:43:07.338Z,5.70
2023-04-26T04:45:59.786Z,5.70
2023-04-26T04:48:27.606Z,5.70
2023-04-26T04:50:58.749Z,5.80
2023-04-26T04:53:26.496Z,5.90
2023-04-26T04:55:54.069Z,5.80
2023-04-26T04:58:23.074Z,5.80
2023-04-26T05:00:56.948Z,5.80
2023-04-26T05:03:32.222Z,5.80
2023-04-26T05:06:01.266Z,5.90
2023-04-26T05:08:29.483Z,5.90
2023-04-26T05:11:01.567Z,5.90
2023-04-26T05:13:32.308Z,5.90
2023-04-26T05:16:04.205Z,5.80
2023-04-26T05:18:31.837Z,5.80
2023-04-26T05:21:01.920Z,5.80
2023-04-26T05:23:31.949Z,5.80
2023-04-26T05:26:08.228Z,5.80
2023-04-26T05:29:15.451Z,5.90
2023-04-26T05:32:02.591Z,6.00
2023-04-26T05:34:43.396Z,6.00
2023-04-26T05:37:15.587Z,6.10
2023-04-26T05:39:48.031Z,6.30
2023-04-26T05:42:18.005Z,6.40
2023-04-26T05:44:46.517Z,6.50
2023-04-26T05:47:14.965Z,6.50
2023-04-26T05:49:43.591Z,6.50
2023-04-26T05:52:12.600Z,6.70
2023-04-26T05:54:39.733Z,6.80
2023-04-26T05:57:12.434Z,6.90
2023-04-26T05:59:50.243Z,6.90
2023-04-26T06:02:18.716Z,6.80
2023-04-26T06:04:48.459Z,6.70
2023-04-26T06:07:20.964Z,6.70
2023-04-26T06:09:50.982Z,6.90
2023-04-26T06:12:18.418Z,6.80
2023-04-26T06:15:38.748Z,6.90
2023-04-26T06:18:13.714Z,7.20
2023-04-26T06:21:01.389Z,7.10
2023-04-26T06:23:31.451Z,7.20
2023-04-26T06:26:01.912Z,7.40
2023-04-26T06:28:31.134Z,7.50
2023-04-26T06:30:58.985Z,7.70
2023-04-26T06:33:26.929Z,7.90
2023-04-26T06:35:54.322Z,8.00
2023-04-26T06:38:25.612Z,8.20
2023-04-26T06:40:53.161Z,8.10
2023-04-26T06:43:21.745Z,8.10
2023-04-26T06:46:08.989Z,8.20
2023-04-26T06:48:36.448Z,8.00
2023-04-26T06:51:10.915Z,7.80
2023-04-26T06:53:39.068Z,8.00
2023-04-26T06:56:08.587Z,8.10
2023-04-26T06:58:38.145Z,8.00
2023-04-26T07:01:09.216Z,7.90
2023-04-26T07:03:36.859Z,7.80
2023-04-26T07:06:07.566Z,7.80
2023-04-26T07:11:19.503Z,8.00
2023-04-26T07:13:48.373Z,8.00
2023-04-26T07:16:17.226Z,7.80
2023-04-26T07:18:48.832Z,7.90
2023-04-26T07:21:17.247Z,8.10
2023-04-26T07:26:26.738Z,8.50
2023-04-26T07:28:55.222Z,8.30
2023-04-26T07:31:31.853Z,8.60
2023-04-26T07:33:59.805Z,8.60
2023-04-26T07:39:25.147Z,8.40
2023-04-26T07:44:39.343Z,8.50
2023-04-26T07:47:14.148Z,8.60
2023-04-26T07:49:47.909Z,8.70
2023-04-26T07:52:15.924Z,8.70
2023-04-26T07:54:50.513Z,8.40
2023-04-26T07:57:18.139Z,8.50
2023-04-26T07:59:51.239Z,8.60
2023-04-26T08:02:27.083Z,8.80
2023-04-26T08:04:58.095Z,8.80
2023-04-26T08:07:26.496Z,8.60
2023-04-26T08:40:28.000Z,9.20
2023-04-26T08:42:58.417Z,9.50
2023-04-26T08:45:26.691Z,9.80
2023-04-26T08:47:59.184Z,10.00
2023-04-26T08:50:27.425Z,10.00
2023-04-26T08:52:58.473Z,10.30
2023-04-26T08:55:27.836Z,10.50
2023-04-26T09:00:47.088Z,10.20
2023-04-26T09:06:03.176Z,10.00
2023-04-26T09:08:37.748Z,10.40
2023-04-26T09:11:09.092Z,10.80
2023-04-26T09:13:41.109Z,11.00
2023-04-26T09:16:13.127Z,11.20
2023-04-26T09:18:54.667Z,11.20
2023-04-26T09:21:22.098Z,11.10
2023-04-26T09:24:06.247Z,11.20
2023-04-26T09:26:34.861Z,11.30
2023-04-26T09:29:21.277Z,11.30
2023-04-26T09:31:51.631Z,11.40
2023-04-26T09:34:45.114Z,11.50
2023-04-26T09:37:15.783Z,11.70
2023-04-26T09:39:44.099Z,11.10
2023-04-26T09:42:11.956Z,10.70
2023-04-26T09:45:06.137Z,11.00
2023-04-26T09:47:34.243Z,10.80
2023-04-26T09:50:01.420Z,10.80
2023-04-26T09:52:31.829Z,11.10
2023-04-26T09:54:59.120Z,11.20
2023-04-26T09:57:26.570Z,11.20
2023-04-26T09:59:56.750Z,10.90
2023-04-26T10:02:26.760Z,10.80
2023-04-26T10:05:00.336Z,10.60
2023-04-26T10:07:27.880Z,10.80
2023-04-26T10:09:58.079Z,11.00
2023-04-26T10:12:26.046Z,11.40
2023-04-26T10:14:57.790Z,11.70
2023-04-26T10:17:26.243Z,11.90
2023-04-26T10:19:59.224Z,12.30
2023-04-26T10:22:32.000Z,12.60
2023-04-26T10:25:00.606Z,12.70
2023-04-26T10:27:47.432Z,12.40
2023-04-26T10:30:16.885Z,11.90
2023-04-26T10:32:53.578Z,11.80
2023-04-26T10:35:23.149Z,12.20
2023-04-26T10:38:01.198Z,12.50
2023-04-26T10:40:38.959Z,12.20
2023-04-26T10:43:14.631Z,11.80
2023-04-26T10:45:49.224Z,11.90
2023-04-26T10:48:28.810Z,12.00
2023-04-26T10:51:02.419Z,12.00
2023-04-26T10:53:55.361Z,11.90
2023-04-26T10:56:24.047Z,12.20
2023-04-26T10:59:28.487Z,12.50
2023-04-26T11:02:02.322Z,12.90
2023-04-26T11:05:05.247Z,13.10
2023-04-26T11:07:44.209Z,13.20
2023-04-26T11:10:23.508Z,12.80
2023-04-26T11:13:06.906Z,13.00
2023-04-26T11:15:36.338Z,13.10
2023-04-26T11:18:35.213Z,13.20
2023-04-26T11:22:02.983Z,13.60
2023-04-26T11:24:39.261Z,13.50
2023-04-26T11:27:16.182Z,14.30
2023-04-26T11:30:11.839Z,14.90
2023-04-26T11:32:51.326Z,15.40
2023-04-26T11:36:15.524Z,15.20
2023-04-26T11:38:43.812Z,15.50
2023-04-26T11:41:30.005Z,16.20
2023-04-26T11:44:00.200Z,16.90
2023-04-26T11:46:33.489Z,17.10
2023-04-26T11:49:31.677Z,16.70
2023-04-26T11:52:05.897Z,17.30
2023-04-26T11:54:36.273Z,16.60
2023-04-26T11:57:23.738Z,16.60
2023-04-26T11:59:54.622Z,17.30
2023-04-26T12:02:26.257Z,18.10
2023-04-26T12:04:59.384Z,18.60
2023-04-26T12:07:39.254Z,17.70
2023-04-26T12:10:13.586Z,17.50
2023-04-26T12:12:48.474Z,16.70
2023-04-26T12:18:10.286Z,18.10
2023-04-26T12:20:51.303Z,18.60
2023-04-26T12:28:57.178Z,19.50
2023-04-26T12:31:27.613Z,19.60
2023-04-26T12:34:02.601Z,19.90
2023-04-26T12:39:23.775Z,20.10
2023-04-26T12:41:51.432Z,19.80
2023-04-26T12:44:29.482Z,19.60
2023-04-26T12:47:14.577Z,19.00
2023-04-26T12:49:47.681Z,18.30
2023-04-26T12:52:43.941Z,17.60
2023-04-26T12:55:13.822Z,17.20
2023-04-26T12:57:52.443Z,17.10
2023-04-26T13:00:24.168Z,17.00
2023-04-26T13:02:54.805Z,16.40
2023-04-26T13:05:26.510Z,16.40
2023-04-26T13:07:56.944Z,16.10
2023-04-26T13:10:24.154Z,16.00
2023-04-26T13:12:52.125Z,16.10
2023-04-26T13:15:21.859Z,16.00
2023-04-26T13:17:49.200Z,15.70
2023-04-26T13:20:19.802Z,15.00
2023-04-26T13:22:49.418Z,14.10
2023-04-26T13:25:19.611Z,13.70
2023-04-26T13:27:50.928Z,14.60
2023-04-26T13:30:19.354Z,15.50
2023-04-26T13:32:50.448Z,16.20
2023-04-26T13:35:18.197Z,17.10
2023-04-26T13:37:52.352Z,17.60
2023-04-26T13:40:27.014Z,17.20
2023-04-26T13:42:56.203Z,16.10
2023-04-26T13:45:23.652Z,15.80
2023-04-26T13:47:51.835Z,15.60
2023-04-26T13:50:30.331Z,15.50
2023-04-26T13:55:42.602Z,15.80
2023-04-26T13:58:21.583Z,16.40
2023-04-26T14:03:38.988Z,17.80
2023-04-26T14:06:07.071Z,17.70
2023-04-26T14:11:40.143Z,17.60
2023-04-26T14:14:09.808Z,17.50
2023-04-26T14:16:40.603Z,17.00
2023-04-26T14:19:11.642Z,16.90
2023-04-26T14:21:44.503Z,15.90
2023-04-26T14:24:27.385Z,15.90
2023-04-26T14:26:55.980Z,16.00
2023-04-26T14:32:08.078Z,15.10
2023-04-26T14:34:39.351Z,15.10
2023-04-26T14:37:15.293Z,15.40
2023-04-26T14:39:51.220Z,15.50
2023-04-26T14:42:20.675Z,15.10
2023-04-26T14:53:12.938Z,14.90
2023-04-26T14:58:33.578Z,15.30
2023-04-26T15:07:39.024Z,15.90
2023-04-26T15:10:09.951Z,16.10
2023-04-26T15:15:25.105Z,14.80
2023-04-26T15:17:53.062Z,14.60
2023-04-26T15:37:25.945Z,15.10
2023-04-26T15:39:54.863Z,15.00
2023-04-26T15:45:29.840Z,14.90
2023-04-26T15:56:22.263Z,15.30
2023-04-26T15:59:05.216Z,15.00
2023-04-26T16:13:07.782Z,14.90
2023-04-26T16:44:32.360Z,14.80
2023-04-26T16:56:51.623Z,14.60
2023-04-26T16:59:39.135Z,14.50
2023-04-26T17:02:09.404Z,14.30
2023-04-26T17:04:37.620Z,14.10
2023-04-26T17:09:57.714Z,14.20
2023-04-26T17:26:16.950Z,13.70
2023-04-26T17:28:57.052Z,13.60
2023-04-26T17:40:10.130Z,13.70
2023-04-26T17:45:41.284Z,13.70
2023-04-26T17:48:21.881Z,13.80
2023-04-26T17:56:32.510Z,13.50
2023-04-26T17:59:06.429Z,13.50
2023-04-26T18:10:16.056Z,13.20
2023-04-26T18:29:46.805Z,13.00
2023-04-26T18:32:14.556Z,12.80
2023-04-26T18:34:42.781Z,12.70
2023-04-26T18:37:11.153Z,12.70
2023-04-26T18:39:41.846Z,12.80
2023-04-26T18:42:10.433Z,12.70
2023-04-26T18:49:04.713Z,12.60
2023-04-26T18:55:08.653Z,12.20
2023-04-26T18:57:39.282Z,12.10
2023-04-26T19:00:08.793Z,12.00
2023-04-26T19:02:40.335Z,12.00
2023-04-26T19:05:15.559Z,11.90
2023-04-26T19:07:52.122Z,11.80
2023-04-26T19:18:53.476Z,11.60
2023-04-26T19:21:25.211Z,11.40
2023-04-26T19:23:57.168Z,11.50
2023-04-26T19:30:55.927Z,11.40
2023-04-26T19:37:48.144Z,11.20
2023-04-26T19:44:46.042Z,11.10
2023-04-26T19:50:27.763Z,11.10
2023-04-26T19:57:36.152Z,11.00
2023-04-26T20:21:53.376Z,10.80
2023-04-26T20:59:32.609Z,10.30
2023-04-26T21:08:31.932Z,10.10
2023-04-26T21:54:25.193Z,9.80
2023-04-26T22:11:36.942Z,9.40
2023-04-26T22:14:04.834Z,9.30
2023-04-26T22:16:40.118Z,9.40
2023-04-26T22:21:57.230Z,9.30
2023-04-26T22:38:25.069Z,9.30
2023-04-26T22:43:53.140Z,9.20
2023-04-26T22:49:08.815Z,9.10
2023-04-26T22:51:48.220Z,9.20
2023-04-26T22:54:32.036Z,9.20
2023-04-26T22:57:06.444Z,9.20
2023-04-26T23:08:27.258Z,9.10
2023-04-26T23:13:53.433Z,9.00
2023-04-26T23:19:10.879Z,8.90
2023-04-26T23:21:42.360Z,8.90
2023-04-26T23:24:10.915Z,8.90
2023-04-26T23:32:32.818Z,8.80
2023-04-26T23:54:57.982Z,8.70
