createdAt,value
2018-05-11T00:01:36.266Z,17.70
2018-05-11T00:04:04.044Z,17.70
2018-05-11T00:06:31.823Z,17.60
2018-05-11T00:08:59.596Z,17.70
2018-05-11T00:11:27.377Z,17.70
2018-05-11T00:13:55.180Z,17.60
2018-05-11T00:16:22.927Z,17.50
2018-05-11T00:18:50.624Z,17.60
2018-05-11T00:21:18.261Z,17.60
2018-05-11T00:23:46.052Z,17.60
2018-05-11T00:26:13.697Z,17.50
2018-05-11T00:28:41.500Z,17.60
2018-05-11T00:31:09.173Z,17.50
2018-05-11T00:33:36.951Z,17.40
2018-05-11T00:36:04.754Z,17.40
2018-05-11T00:38:32.502Z,17.30
2018-05-11T00:41:00.282Z,17.30
2018-05-11T00:43:28.062Z,17.20
2018-05-11T00:45:55.934Z,17.20
2018-05-11T00:48:23.617Z,17.20
2018-05-11T00:50:51.408Z,17.20
2018-05-11T00:53:19.162Z,17.30
2018-05-11T00:55:50.854Z,17.20
2018-05-11T00:58:18.529Z,17.20
2018-05-11T01:00:46.381Z,17.00
2018-05-11T01:03:14.163Z,17.00
2018-05-11T01:05:41.961Z,17.00
2018-05-11T01:08:09.740Z,17.00
2018-05-11T01:10:37.588Z,17.10
2018-05-11T01:13:05.241Z,17.10
2018-05-11T01:15:33.039Z,17.00
2018-05-11T01:18:00.814Z,16.90
2018-05-11T01:20:28.590Z,16.90
2018-05-11T01:22:56.367Z,16.90
2018-05-11T01:25:24.169Z,16.90
2018-05-11T01:27:51.920Z,16.90
2018-05-11T01:30:19.696Z,16.90
2018-05-11T01:32:47.473Z,16.90
2018-05-11T01:35:15.250Z,16.80
2018-05-11T01:37:42.946Z,16.80
2018-05-11T01:40:10.621Z,16.70
2018-05-11T01:42:38.377Z,16.60
2018-05-11T01:45:06.148Z,16.50
2018-05-11T01:47:33.924Z,16.50
2018-05-11T01:50:01.624Z,16.50
2018-05-11T01:52:29.396Z,16.50
2018-05-11T01:54:57.049Z,16.70
2018-05-11T01:57:24.825Z,16.60
2018-05-11T01:59:52.527Z,16.50
2018-05-11T02:02:20.301Z,16.50
2018-05-11T02:04:48.054Z,16.50
2018-05-11T02:07:15.828Z,16.50
2018-05-11T02:09:43.613Z,16.40
2018-05-11T02:12:11.275Z,16.50
2018-05-11T02:14:39.052Z,16.40
2018-05-11T02:17:06.762Z,16.30
2018-05-11T02:19:34.529Z,16.30
2018-05-11T02:22:02.280Z,16.20
2018-05-11T02:24:29.977Z,15.70
2018-05-11T02:26:57.639Z,16.00
2018-05-11T02:29:25.425Z,16.10
2018-05-11T02:31:53.179Z,16.10
2018-05-11T02:34:20.856Z,16.20
2018-05-11T02:36:48.549Z,15.90
2018-05-11T02:39:16.406Z,16.10
2018-05-11T02:41:44.105Z,16.20
2018-05-11T02:44:11.957Z,16.20
2018-05-11T02:46:39.653Z,16.20
2018-05-11T02:49:07.433Z,16.10
2018-05-11T02:51:35.184Z,16.10
2018-05-11T02:54:02.881Z,15.90
2018-05-11T02:56:30.639Z,16.00
2018-05-11T02:58:58.418Z,16.00
2018-05-11T03:01:26.110Z,15.80
2018-05-11T03:03:53.862Z,16.00
2018-05-11T03:06:21.744Z,15.90
2018-05-11T03:08:49.618Z,15.80
2018-05-11T03:11:17.497Z,15.80
2018-05-11T03:13:45.210Z,15.90
2018-05-11T03:16:12.913Z,15.80
2018-05-11T03:18:41.515Z,15.80
2018-05-11T03:21:09.260Z,15.80
2018-05-11T03:23:36.917Z,15.80
2018-05-11T03:26:04.772Z,15.70
2018-05-11T03:28:32.543Z,15.80
2018-05-11T03:31:00.320Z,15.80
2018-05-11T03:33:27.997Z,15.10
2018-05-11T03:35:55.689Z,15.20
2018-05-11T03:38:23.342Z,15.30
2018-05-11T03:40:51.048Z,15.60
2018-05-11T03:43:18.795Z,15.70
2018-05-11T03:45:46.469Z,15.70
2018-05-11T03:48:14.136Z,15.60
2018-05-11T03:50:41.769Z,15.60
2018-05-11T03:53:10.318Z,15.50
2018-05-11T03:55:38.187Z,15.50
2018-05-11T03:58:05.868Z,15.50
2018-05-11T04:00:33.503Z,15.50
2018-05-11T04:03:13.913Z,15.50
2018-05-11T04:05:53.590Z,15.50
2018-05-11T04:08:33.424Z,15.50
2018-05-11T04:11:01.105Z,15.50
2018-05-11T04:13:28.781Z,15.50
2018-05-11T04:15:56.650Z,15.60
2018-05-11T04:18:24.427Z,15.30
2018-05-11T04:20:52.204Z,14.90
2018-05-11T04:23:20.010Z,15.00
2018-05-11T04:25:47.760Z,15.00
2018-05-11T04:28:15.620Z,15.20
2018-05-11T04:30:43.328Z,15.30
2018-05-11T04:33:10.993Z,15.40
2018-05-11T04:35:38.757Z,15.50
2018-05-11T04:38:06.557Z,15.40
2018-05-11T04:40:34.231Z,14.10
2018-05-11T04:43:01.983Z,14.40
2018-05-11T04:45:29.657Z,15.20
2018-05-11T04:47:57.437Z,16.10
2018-05-11T04:50:25.137Z,16.00
2018-05-11T04:52:52.890Z,15.50
2018-05-11T04:55:20.662Z,16.00
2018-05-11T04:57:48.440Z,16.70
2018-05-11T05:00:16.319Z,16.90
2018-05-11T05:02:43.953Z,17.80
2018-05-11T05:05:11.690Z,17.00
2018-05-11T05:07:39.439Z,16.90
2018-05-11T05:10:07.249Z,17.50
2018-05-11T05:12:34.992Z,18.00
2018-05-11T05:15:02.769Z,18.60
2018-05-11T05:17:30.545Z,18.20
2018-05-11T05:19:58.349Z,18.10
2018-05-11T05:22:26.100Z,18.40
2018-05-11T05:24:53.792Z,19.00
2018-05-11T05:27:21.585Z,18.50
2018-05-11T05:29:49.439Z,17.30
2018-05-11T05:32:17.129Z,14.90
2018-05-11T05:34:44.980Z,14.80
2018-05-11T05:37:12.624Z,14.40
2018-05-11T05:39:40.309Z,14.30
2018-05-11T05:42:08.101Z,15.10
2018-05-11T05:44:36.009Z,14.90
2018-05-11T05:47:03.757Z,15.50
2018-05-11T05:49:31.392Z,15.40
2018-05-11T05:51:59.926Z,14.90
2018-05-11T05:54:27.577Z,14.90
2018-05-11T05:56:55.266Z,15.90
2018-05-11T05:59:23.049Z,15.10
2018-05-11T06:01:50.927Z,15.00
2018-05-11T06:04:18.807Z,15.80
2018-05-11T06:06:46.583Z,16.70
2018-05-11T06:09:14.257Z,18.00
2018-05-11T06:11:41.920Z,17.00
2018-05-11T06:14:09.630Z,16.50
2018-05-11T06:16:38.201Z,19.70
2018-05-11T06:19:05.974Z,19.60
2018-05-11T06:21:33.751Z,20.40
2018-05-11T06:24:01.396Z,19.80
2018-05-11T06:26:29.124Z,19.20
2018-05-11T06:28:56.875Z,17.10
2018-05-11T06:31:24.577Z,18.20
2018-05-11T06:33:52.353Z,18.50
2018-05-11T06:36:20.145Z,15.70
2018-05-11T06:38:47.982Z,17.20
2018-05-11T06:41:15.796Z,17.60
2018-05-11T06:43:43.532Z,16.70
2018-05-11T06:46:11.414Z,16.20
2018-05-11T06:48:39.187Z,15.30
2018-05-11T06:51:06.824Z,16.20
2018-05-11T06:53:35.455Z,18.40
2018-05-11T06:56:03.093Z,18.30
2018-05-11T06:58:31.623Z,19.80
2018-05-11T07:00:59.315Z,19.80
2018-05-11T07:03:27.091Z,17.90
2018-05-11T07:05:54.841Z,17.70
2018-05-11T07:08:22.719Z,19.30
2018-05-11T07:10:50.416Z,17.80
2018-05-11T07:13:18.197Z,19.00
2018-05-11T07:15:45.841Z,20.10
2018-05-11T07:18:13.553Z,19.20
2018-05-11T07:20:41.224Z,19.70
2018-05-11T07:23:08.994Z,21.00
2018-05-11T07:25:36.798Z,20.50
2018-05-11T07:28:04.623Z,20.20
2018-05-11T07:30:32.502Z,19.00
2018-05-11T07:33:00.279Z,20.00
2018-05-11T07:35:27.956Z,19.20
2018-05-11T07:37:55.828Z,19.20
2018-05-11T07:40:23.708Z,18.20
2018-05-11T07:42:51.405Z,18.90
2018-05-11T07:45:19.193Z,18.80
2018-05-11T07:47:46.856Z,19.60
2018-05-11T07:50:14.711Z,18.10
2018-05-11T07:52:42.487Z,18.20
2018-05-11T07:55:10.264Z,19.00
2018-05-11T07:57:37.960Z,20.70
2018-05-11T08:00:05.816Z,18.80
2018-05-11T08:02:33.517Z,20.40
2018-05-11T08:05:01.369Z,19.00
2018-05-11T08:07:29.056Z,20.50
2018-05-11T08:09:56.841Z,18.50
2018-05-11T08:12:24.692Z,18.00
2018-05-11T08:14:52.500Z,19.00
2018-05-11T08:17:20.268Z,19.70
2018-05-11T08:19:48.133Z,21.30
2018-05-11T08:22:15.795Z,22.00
2018-05-11T08:24:43.676Z,22.50
2018-05-11T08:27:11.452Z,21.00
2018-05-11T08:29:39.226Z,22.30
2018-05-11T08:32:06.902Z,22.10
2018-05-11T08:34:34.677Z,22.00
2018-05-11T08:37:02.363Z,23.40
2018-05-11T08:39:30.242Z,19.60
2018-05-11T08:41:58.044Z,20.30
2018-05-11T08:44:25.786Z,20.00
2018-05-11T08:46:53.694Z,21.90
2018-05-11T08:49:21.357Z,21.90
2018-05-11T08:51:49.051Z,21.70
2018-05-11T08:54:16.993Z,20.10
2018-05-11T08:56:45.914Z,21.00
2018-05-11T08:59:14.181Z,22.20
2018-05-11T09:01:42.556Z,21.90
2018-05-11T09:04:10.964Z,22.50
2018-05-11T09:06:39.250Z,21.00
2018-05-11T09:09:07.749Z,21.50
2018-05-11T09:11:36.800Z,22.90
2018-05-11T09:14:04.729Z,21.80
2018-05-11T09:16:32.529Z,22.90
2018-05-11T09:19:00.240Z,23.20
2018-05-11T09:21:28.061Z,22.30
2018-05-11T09:23:56.654Z,21.40
2018-05-11T09:26:24.428Z,21.30
2018-05-11T09:28:52.125Z,22.70
2018-05-11T09:31:19.797Z,22.00
2018-05-11T09:33:47.573Z,21.90
2018-05-11T09:36:15.259Z,22.70
2018-05-11T09:38:43.724Z,21.50
2018-05-11T09:41:11.387Z,21.50
2018-05-11T09:43:39.173Z,22.10
2018-05-11T09:46:06.931Z,21.70
2018-05-11T09:48:34.621Z,22.50
2018-05-11T09:51:02.377Z,21.40
2018-05-11T09:53:30.069Z,21.70
2018-05-11T09:55:57.756Z,19.10
2018-05-11T09:58:25.425Z,20.00
2018-05-11T10:00:53.105Z,19.40
2018-05-11T10:03:21.671Z,20.60
2018-05-11T10:05:49.344Z,20.60
2018-05-11T10:08:17.041Z,21.80
2018-05-11T10:10:44.897Z,21.90
2018-05-11T10:13:12.597Z,21.30
2018-05-11T10:15:40.655Z,21.40
2018-05-11T10:18:08.301Z,21.70
2018-05-11T10:20:36.203Z,21.10
2018-05-11T10:23:03.984Z,22.60
2018-05-11T10:25:31.781Z,23.10
2018-05-11T10:27:59.531Z,23.10
2018-05-11T10:30:27.233Z,22.10
2018-05-11T10:32:54.990Z,21.80
2018-05-11T10:35:22.685Z,20.20
2018-05-11T10:37:50.435Z,20.70
2018-05-11T10:40:18.210Z,21.80
2018-05-11T10:42:45.994Z,21.60
2018-05-11T10:45:13.868Z,21.40
2018-05-11T10:47:43.283Z,21.60
2018-05-11T10:50:11.161Z,21.60
2018-05-11T10:52:38.856Z,21.70
2018-05-11T10:55:06.632Z,21.50
2018-05-11T10:57:34.268Z,22.00
2018-05-11T11:00:02.058Z,21.90
2018-05-11T11:02:29.870Z,21.70
2018-05-11T11:04:57.610Z,21.00
2018-05-11T11:07:25.387Z,20.30
2018-05-11T11:09:53.166Z,21.50
2018-05-11T11:12:20.841Z,21.90
2018-05-11T11:14:48.514Z,21.30
2018-05-11T11:17:16.209Z,20.40
2018-05-11T11:19:43.896Z,19.90
2018-05-11T11:22:11.659Z,20.80
2018-05-11T11:24:39.341Z,21.70
2018-05-11T11:27:07.291Z,22.90
2018-05-11T11:29:34.986Z,21.50
2018-05-11T11:32:02.665Z,22.30
2018-05-11T11:34:30.457Z,21.60
2018-05-11T11:36:58.142Z,21.10
2018-05-11T11:39:26.551Z,22.40
2018-05-11T11:41:54.458Z,22.40
2018-05-11T11:44:22.156Z,21.50
2018-05-11T11:46:49.911Z,21.20
2018-05-11T11:49:17.579Z,21.50
2018-05-11T11:51:45.363Z,21.70
2018-05-11T11:54:13.239Z,21.00
2018-05-11T11:56:41.016Z,20.90
2018-05-11T11:59:08.705Z,20.80
2018-05-11T12:01:36.503Z,21.70
2018-05-11T12:04:04.241Z,21.10
2018-05-11T12:06:32.018Z,21.10
2018-05-11T12:08:59.808Z,20.80
2018-05-11T12:11:28.183Z,21.30
2018-05-11T12:13:55.960Z,21.30
2018-05-11T12:16:23.736Z,22.60
2018-05-11T12:18:51.517Z,22.10
2018-05-11T12:21:19.289Z,22.00
2018-05-11T12:23:47.066Z,21.60
2018-05-11T12:26:14.807Z,22.50
2018-05-11T12:28:43.437Z,22.90
2018-05-11T12:31:11.215Z,22.90
2018-05-11T12:33:38.992Z,21.60
2018-05-11T12:36:06.766Z,21.00
2018-05-11T12:38:34.644Z,21.30
2018-05-11T12:41:02.600Z,21.30
2018-05-11T12:43:31.117Z,21.70
2018-05-11T12:45:58.996Z,21.70
2018-05-11T12:48:26.657Z,22.50
2018-05-11T12:50:54.521Z,22.10
2018-05-11T12:53:22.202Z,21.70
2018-05-11T12:55:50.004Z,22.60
2018-05-11T12:58:17.695Z,21.90
2018-05-11T13:00:45.372Z,21.20
2018-05-11T13:03:13.045Z,22.30
2018-05-11T13:05:40.798Z,22.50
2018-05-11T13:08:08.504Z,21.90
2018-05-11T13:10:36.173Z,21.90
2018-05-11T13:13:04.026Z,22.30
2018-05-11T13:15:31.725Z,22.70
2018-05-11T13:17:59.501Z,21.90
2018-05-11T13:20:27.260Z,22.20
2018-05-11T13:22:55.058Z,22.60
2018-05-11T13:25:22.807Z,21.70
2018-05-11T13:27:50.509Z,21.60
2018-05-11T13:30:18.219Z,21.90
2018-05-11T13:32:45.957Z,22.20
2018-05-11T13:35:13.813Z,22.70
2018-05-11T13:37:41.486Z,21.60
2018-05-11T13:40:09.285Z,22.70
2018-05-11T13:42:36.964Z,22.30
2018-05-11T13:45:04.630Z,22.70
2018-05-11T13:47:32.596Z,22.60
2018-05-11T13:50:00.295Z,22.70
2018-05-11T13:52:28.151Z,23.30
2018-05-11T13:54:55.928Z,22.60
2018-05-11T13:57:23.601Z,23.10
2018-05-11T13:59:51.378Z,22.30
2018-05-11T14:02:19.159Z,22.30
2018-05-11T14:04:46.931Z,22.20
2018-05-11T14:07:14.707Z,23.10
2018-05-11T14:09:42.491Z,23.10
2018-05-11T14:12:10.191Z,22.30
2018-05-11T14:14:37.934Z,22.70
2018-05-11T14:17:05.710Z,23.20
2018-05-11T14:19:33.485Z,22.50
2018-05-11T14:22:01.262Z,22.90
2018-05-11T14:24:28.963Z,21.90
2018-05-11T14:26:56.672Z,21.80
2018-05-11T14:29:24.409Z,22.20
2018-05-11T14:31:52.100Z,22.80
2018-05-11T14:34:19.836Z,23.40
2018-05-11T14:36:47.533Z,23.80
2018-05-11T14:39:15.341Z,24.10
2018-05-11T14:41:43.092Z,24.30
2018-05-11T14:44:10.944Z,24.80
2018-05-11T14:46:38.644Z,24.50
2018-05-11T14:49:06.394Z,23.60
2018-05-11T14:51:34.188Z,22.90
2018-05-11T14:54:01.829Z,22.40
2018-05-11T14:56:29.618Z,22.50
2018-05-11T14:58:57.394Z,23.30
2018-05-11T15:01:25.089Z,22.60
2018-05-11T15:03:52.740Z,23.20
2018-05-11T15:06:20.441Z,23.40
2018-05-11T15:08:48.121Z,22.80
2018-05-11T15:11:15.968Z,22.60
2018-05-11T15:13:43.615Z,21.80
2018-05-11T15:16:11.425Z,21.80
2018-05-11T15:18:39.300Z,22.10
2018-05-11T15:21:14.545Z,23.20
2018-05-11T15:23:42.335Z,23.70
2018-05-11T15:26:10.142Z,24.50
2018-05-11T15:28:37.990Z,24.20
2018-05-11T15:31:05.770Z,24.10
2018-05-11T15:33:33.540Z,23.60
2018-05-11T15:36:01.317Z,23.80
2018-05-11T15:38:29.099Z,23.10
2018-05-11T15:40:56.875Z,23.50
2018-05-11T15:43:24.678Z,23.60
2018-05-11T15:45:52.348Z,22.60
2018-05-11T15:48:20.127Z,22.60
2018-05-11T15:50:47.799Z,22.80
2018-05-11T15:53:15.581Z,23.50
2018-05-11T15:55:43.329Z,23.30
2018-05-11T15:58:11.105Z,23.30
2018-05-11T16:00:38.983Z,23.10
2018-05-11T16:03:06.685Z,23.40
2018-05-11T16:05:34.342Z,22.70
2018-05-11T16:08:02.213Z,23.50
2018-05-11T16:10:29.861Z,23.40
2018-05-11T16:12:57.655Z,22.90
2018-05-11T16:15:26.084Z,23.70
2018-05-11T16:17:53.753Z,23.70
2018-05-11T16:20:21.537Z,23.40
2018-05-11T16:22:49.204Z,23.30
2018-05-11T16:25:16.904Z,23.70
2018-05-11T16:27:44.554Z,24.00
2018-05-11T16:30:12.413Z,23.10
2018-05-11T16:32:40.105Z,22.70
2018-05-11T16:35:07.860Z,22.70
2018-05-11T16:37:35.530Z,22.30
2018-05-11T16:40:03.414Z,23.00
2018-05-11T16:42:31.084Z,23.20
2018-05-11T16:44:58.861Z,22.60
2018-05-11T16:47:26.636Z,22.60
2018-05-11T16:49:54.413Z,23.00
2018-05-11T16:52:22.191Z,22.70
2018-05-11T16:54:49.888Z,23.10
2018-05-11T16:57:17.557Z,22.50
2018-05-11T16:59:45.236Z,22.70
2018-05-11T17:02:13.014Z,21.70
2018-05-11T17:04:40.697Z,22.40
2018-05-11T17:07:08.549Z,22.70
2018-05-11T17:09:36.320Z,22.30
2018-05-11T17:12:04.023Z,22.90
2018-05-11T17:14:31.767Z,22.90
2018-05-11T17:16:59.549Z,22.70
2018-05-11T17:19:27.351Z,22.40
2018-05-11T17:21:55.016Z,23.30
2018-05-11T17:24:22.721Z,23.10
2018-05-11T17:26:50.577Z,22.90
2018-05-11T17:29:18.204Z,22.40
2018-05-11T17:31:46.750Z,22.50
2018-05-11T17:34:14.445Z,22.50
2018-05-11T17:36:42.194Z,22.60
2018-05-11T17:39:09.971Z,22.30
2018-05-11T17:41:37.691Z,21.90
2018-05-11T17:44:06.267Z,21.80
2018-05-11T17:46:33.937Z,21.80
2018-05-11T17:49:01.692Z,21.80
2018-05-11T17:51:29.390Z,21.30
2018-05-11T17:53:57.069Z,21.70
2018-05-11T17:56:24.745Z,21.50
2018-05-11T17:58:52.413Z,21.80
2018-05-11T18:01:20.164Z,21.90
2018-05-11T18:03:47.946Z,20.90
2018-05-11T18:06:15.719Z,20.30
2018-05-11T18:08:43.425Z,21.10
2018-05-11T18:11:11.198Z,21.90
2018-05-11T18:13:38.946Z,21.20
2018-05-11T18:16:06.640Z,22.00
2018-05-11T18:18:34.268Z,22.00
2018-05-11T18:21:02.069Z,22.60
2018-05-11T18:23:29.845Z,22.60
2018-05-11T18:25:57.554Z,22.30
2018-05-11T18:28:25.295Z,21.70
2018-05-11T18:30:53.000Z,21.50
2018-05-11T18:33:20.669Z,20.40
2018-05-11T18:35:48.337Z,21.10
2018-05-11T18:38:15.973Z,21.80
2018-05-11T18:40:43.768Z,21.00
2018-05-11T18:43:11.470Z,21.10
2018-05-11T18:45:39.218Z,21.50
2018-05-11T18:48:06.841Z,21.30
2018-05-11T18:50:35.382Z,21.00
2018-05-11T18:53:03.299Z,20.90
2018-05-11T18:55:31.141Z,20.30
2018-05-11T18:57:59.020Z,20.50
2018-05-11T19:00:26.796Z,20.90
2018-05-11T19:02:54.498Z,21.50
2018-05-11T19:05:22.276Z,20.60
2018-05-11T19:07:50.024Z,20.90
2018-05-11T19:10:17.701Z,21.00
2018-05-11T19:12:45.398Z,20.90
2018-05-11T19:15:13.148Z,20.70
2018-05-11T19:17:40.923Z,21.20
2018-05-11T19:20:08.630Z,20.70
2018-05-11T19:22:36.473Z,20.60
2018-05-11T19:25:04.250Z,20.40
2018-05-11T19:27:31.944Z,20.40
2018-05-11T19:29:59.621Z,21.20
2018-05-11T19:32:27.477Z,20.70
2018-05-11T19:34:55.253Z,20.30
2018-05-11T19:37:22.948Z,20.00
2018-05-11T19:39:50.601Z,19.80
2018-05-11T19:42:18.417Z,20.20
2018-05-11T19:44:46.258Z,19.20
2018-05-11T19:47:14.150Z,19.20
2018-05-11T19:49:41.830Z,19.90
2018-05-11T19:52:09.688Z,20.40
2018-05-11T19:54:37.462Z,20.20
2018-05-11T19:57:05.239Z,20.50
2018-05-11T19:59:32.938Z,20.50
2018-05-11T20:02:00.690Z,19.70
2018-05-11T20:04:28.389Z,19.70
2018-05-11T20:06:56.028Z,18.80
2018-05-11T20:09:23.817Z,18.20
2018-05-11T20:11:51.593Z,18.60
2018-05-11T20:14:19.308Z,19.10
2018-05-11T20:16:47.859Z,18.90
2018-05-11T20:19:15.849Z,18.80
2018-05-11T20:21:43.622Z,18.30
2018-05-11T20:24:11.502Z,18.40
2018-05-11T20:26:39.170Z,18.20
2018-05-11T20:29:06.865Z,18.40
2018-05-11T20:31:34.617Z,18.30
2018-05-11T20:34:02.316Z,18.40
2018-05-11T20:36:30.069Z,19.00
2018-05-11T20:38:57.844Z,18.10
2018-05-11T20:41:25.621Z,18.30
2018-05-11T20:43:53.500Z,18.90
2018-05-11T20:46:21.196Z,18.40
2018-05-11T20:48:49.040Z,19.00
2018-05-11T20:51:16.831Z,19.30
2018-05-11T20:53:44.545Z,18.90
2018-05-11T20:56:13.204Z,18.20
2018-05-11T20:58:40.978Z,18.20
2018-05-11T21:01:08.656Z,18.70
2018-05-11T21:03:36.426Z,19.30
2018-05-11T21:06:04.207Z,19.30
2018-05-11T21:08:31.864Z,18.80
2018-05-11T21:10:59.572Z,18.80
2018-05-11T21:13:27.195Z,18.80
2018-05-11T21:15:55.745Z,18.90
2018-05-11T21:18:23.399Z,18.90
2018-05-11T21:20:51.120Z,19.70
2018-05-11T21:23:19.661Z,18.40
2018-05-11T21:25:47.462Z,18.40
2018-05-11T21:28:15.215Z,18.30
2018-05-11T21:30:43.207Z,17.70
2018-05-11T21:33:10.973Z,17.70
2018-05-11T21:35:38.667Z,18.40
2018-05-11T21:38:06.444Z,19.10
2018-05-11T21:40:34.299Z,19.10
2018-05-11T21:43:02.078Z,19.30
2018-05-11T21:45:29.851Z,18.90
2018-05-11T21:47:57.512Z,18.60
2018-05-11T21:50:25.301Z,19.10
2018-05-11T21:52:53.013Z,19.40
2018-05-11T21:55:20.680Z,19.40
2018-05-11T21:57:48.453Z,18.80
2018-05-11T22:00:16.224Z,18.10
2018-05-11T22:02:44.081Z,18.30
2018-05-11T22:05:11.785Z,19.00
2018-05-11T22:07:39.567Z,18.70
2018-05-11T22:10:07.306Z,18.50
2018-05-11T22:12:35.016Z,18.50
2018-05-11T22:15:02.684Z,19.30
2018-05-11T22:17:30.370Z,18.60
2018-05-11T22:19:58.103Z,18.90
2018-05-11T22:22:25.760Z,18.00
2018-05-11T22:24:53.447Z,18.40
2018-05-11T22:27:21.126Z,18.10
2018-05-11T22:29:49.981Z,18.70
2018-05-11T22:32:18.521Z,19.10
2018-05-11T22:34:46.217Z,19.10
2018-05-11T22:37:14.077Z,18.40
2018-05-11T22:39:41.947Z,17.90
2018-05-11T22:42:09.752Z,19.00
2018-05-11T22:44:38.140Z,19.50
2018-05-11T22:47:05.782Z,19.50
2018-05-11T22:49:33.553Z,20.10
2018-05-11T22:52:02.063Z,20.00
2018-05-11T22:54:29.838Z,19.90
2018-05-11T22:56:57.613Z,19.80
2018-05-11T22:59:25.391Z,19.70
2018-05-11T23:01:53.170Z,19.70
2018-05-11T23:04:20.864Z,19.70
2018-05-11T23:06:48.683Z,19.70
2018-05-11T23:09:17.111Z,20.10
2018-05-11T23:11:44.887Z,20.10
2018-05-11T23:14:12.564Z,20.30
2018-05-11T23:16:40.270Z,20.20
2018-05-11T23:19:08.016Z,20.20
2018-05-11T23:21:35.791Z,20.30
2018-05-11T23:24:03.568Z,20.40
2018-05-11T23:26:31.239Z,20.40
2018-05-11T23:28:59.018Z,20.20
2018-05-11T23:31:26.794Z,20.30
2018-05-11T23:33:54.571Z,20.30
2018-05-11T23:36:22.348Z,20.10
2018-05-11T23:38:50.123Z,20.30
2018-05-11T23:41:17.821Z,20.30
2018-05-11T23:43:45.676Z,20.20
2018-05-11T23:46:13.369Z,20.00
2018-05-11T23:48:41.127Z,20.20
2018-05-11T23:51:08.821Z,20.20
2018-05-11T23:53:36.575Z,20.20
2018-05-11T23:56:04.284Z,20.10
2018-05-11T23:58:31.952Z,20.20
