createdAt,value
2017-05-27T00:10:28.081Z,0
2017-05-27T00:11:08.580Z,0
2017-05-27T00:11:49.115Z,0
2017-05-27T00:12:29.664Z,0
2017-05-27T00:13:10.215Z,0
2017-05-27T00:13:50.735Z,0
2017-05-27T00:14:31.276Z,0
2017-05-27T00:15:11.795Z,0
2017-05-27T00:15:52.322Z,0
2017-05-27T00:16:32.858Z,0
2017-05-27T00:17:13.380Z,0
2017-05-27T00:17:53.930Z,0
2017-05-27T00:18:34.458Z,0
2017-05-27T00:19:14.989Z,0
2017-05-27T00:19:55.522Z,0
2017-05-27T00:20:36.081Z,0
2017-05-27T00:21:16.632Z,0
2017-05-27T00:21:57.200Z,0
2017-05-27T00:22:37.919Z,0
2017-05-27T00:23:18.538Z,0
2017-05-27T00:23:59.056Z,0
2017-05-27T00:24:39.598Z,0
2017-05-27T00:25:35.142Z,0
2017-05-27T00:26:15.701Z,0
2017-05-27T00:26:56.248Z,0
2017-05-27T00:27:36.781Z,0
2017-05-27T00:28:17.331Z,0
2017-05-27T00:28:57.866Z,0
2017-05-27T00:29:38.404Z,0
2017-05-27T00:30:18.962Z,0
2017-05-27T00:30:59.505Z,0
2017-05-27T00:31:40.041Z,0
2017-05-27T00:32:20.584Z,0
2017-05-27T00:33:01.116Z,0
2017-05-27T00:33:41.653Z,0
2017-05-27T00:34:22.207Z,0
2017-05-27T00:35:02.753Z,0
2017-05-27T00:35:43.310Z,0
2017-05-27T00:36:23.854Z,0
2017-05-27T00:37:04.403Z,0
2017-05-27T00:37:44.952Z,0
2017-05-27T00:38:25.493Z,0
2017-05-27T00:39:06.044Z,0
2017-05-27T00:39:46.592Z,0
2017-05-27T00:40:27.136Z,0
2017-05-27T00:41:07.685Z,0
2017-05-27T00:41:48.239Z,0
2017-05-27T00:42:28.776Z,0
2017-05-27T00:43:09.322Z,0
2017-05-27T00:43:49.855Z,0
2017-05-27T00:44:30.397Z,0
2017-05-27T00:45:10.947Z,0
2017-05-27T00:45:51.488Z,0
2017-05-27T00:46:32.041Z,0
2017-05-27T00:47:12.607Z,0
2017-05-27T00:47:53.153Z,0
2017-05-27T00:48:33.700Z,0
2017-05-27T00:49:14.242Z,0
2017-05-27T00:49:54.786Z,0
2017-05-27T00:50:35.329Z,0
2017-05-27T00:51:15.867Z,0
2017-05-27T00:51:56.407Z,0
2017-05-27T00:52:36.949Z,0
2017-05-27T00:53:17.495Z,0
2017-05-27T00:53:58.047Z,0
2017-05-27T00:54:38.587Z,0
2017-05-27T00:55:19.156Z,0
2017-05-27T00:55:59.730Z,0
2017-05-27T00:56:40.305Z,0
2017-05-27T00:57:20.854Z,0
2017-05-27T00:58:01.413Z,0
2017-05-27T00:58:41.948Z,0
2017-05-27T00:59:22.520Z,0
2017-05-27T01:00:03.043Z,0
2017-05-27T01:00:43.580Z,0
2017-05-27T01:01:24.171Z,0
2017-05-27T01:02:04.677Z,0
2017-05-27T01:02:45.214Z,0
2017-05-27T01:03:25.754Z,0
2017-05-27T01:04:06.301Z,0
2017-05-27T01:04:46.841Z,0
2017-05-27T01:05:27.381Z,0
2017-05-27T01:06:07.946Z,0
2017-05-27T01:06:48.545Z,0
2017-05-27T01:07:29.038Z,0
2017-05-27T01:08:09.588Z,0
2017-05-27T01:08:50.137Z,0
2017-05-27T01:09:30.687Z,0
2017-05-27T01:10:11.249Z,0
2017-05-27T01:10:51.812Z,0
2017-05-27T01:11:32.334Z,0
2017-05-27T01:12:12.899Z,0
2017-05-27T01:12:53.448Z,0
2017-05-27T01:13:34.002Z,0
2017-05-27T01:14:14.544Z,0
2017-05-27T01:14:55.078Z,0
2017-05-27T01:15:35.614Z,0
2017-05-27T01:16:16.180Z,0
2017-05-27T01:16:56.690Z,0
2017-05-27T01:17:37.227Z,0
2017-05-27T01:18:17.762Z,0
2017-05-27T01:18:58.305Z,0
2017-05-27T01:19:38.855Z,0
2017-05-27T01:20:19.407Z,0
2017-05-27T01:20:59.956Z,0
2017-05-27T01:21:40.503Z,0
2017-05-27T01:22:21.044Z,0
2017-05-27T01:23:01.588Z,0
2017-05-27T01:23:42.129Z,0
2017-05-27T01:24:22.766Z,0
2017-05-27T01:25:03.299Z,0
2017-05-27T01:25:43.865Z,0
2017-05-27T01:26:24.389Z,0
2017-05-27T01:27:04.921Z,0
2017-05-27T01:27:45.462Z,0
2017-05-27T01:28:26.146Z,0
2017-05-27T01:29:06.682Z,0
2017-05-27T01:29:47.222Z,0
2017-05-27T01:30:27.769Z,0
2017-05-27T01:31:08.311Z,0
2017-05-27T01:31:48.872Z,0
2017-05-27T01:32:29.421Z,0
2017-05-27T01:33:09.972Z,0
2017-05-27T01:33:50.519Z,0
2017-05-27T01:34:31.095Z,0
2017-05-27T01:35:11.623Z,0
2017-05-27T01:35:52.193Z,0
2017-05-27T01:36:32.734Z,0
2017-05-27T01:37:13.274Z,0
2017-05-27T01:37:53.829Z,0
2017-05-27T01:38:34.379Z,0
2017-05-27T01:39:14.923Z,0
2017-05-27T01:39:55.478Z,0
2017-05-27T01:40:35.999Z,0
2017-05-27T01:41:16.541Z,0
2017-05-27T01:41:57.132Z,0
2017-05-27T01:42:37.626Z,0
2017-05-27T01:43:18.153Z,0
2017-05-27T01:43:58.702Z,0
2017-05-27T01:44:39.236Z,0
2017-05-27T01:45:19.783Z,0
2017-05-27T01:47:34.038Z,0
2017-05-27T01:48:14.583Z,0
2017-05-27T01:48:55.133Z,0
2017-05-27T01:49:35.687Z,0
2017-05-27T01:50:16.226Z,0
2017-05-27T01:50:56.756Z,0
2017-05-27T01:51:37.291Z,0
2017-05-27T01:52:17.854Z,0
2017-05-27T01:52:58.386Z,0
2017-05-27T01:53:38.954Z,0
2017-05-27T01:54:19.509Z,0
2017-05-27T01:55:00.049Z,0
2017-05-27T01:55:40.599Z,0
2017-05-27T01:56:21.122Z,0
2017-05-27T01:57:01.676Z,0
2017-05-27T01:57:42.222Z,0
2017-05-27T01:58:22.764Z,0
2017-05-27T01:59:03.305Z,0
2017-05-27T01:59:43.852Z,0
2017-05-27T02:00:24.399Z,0
2017-05-27T02:01:04.946Z,0
2017-05-27T02:01:45.505Z,0
2017-05-27T02:02:26.051Z,0
2017-05-27T02:03:06.608Z,0
2017-05-27T02:03:47.155Z,0
2017-05-27T02:04:27.713Z,0
2017-05-27T02:05:08.260Z,0
2017-05-27T02:05:48.806Z,0
2017-05-27T02:06:29.364Z,0
2017-05-27T02:07:09.908Z,0
2017-05-27T02:07:50.452Z,0
2017-05-27T02:08:30.978Z,0
2017-05-27T02:09:11.515Z,0
2017-05-27T02:09:52.050Z,0
2017-05-27T02:10:32.593Z,0
2017-05-27T02:11:13.119Z,0
2017-05-27T02:11:53.660Z,0
2017-05-27T02:12:34.214Z,0
2017-05-27T02:13:14.761Z,0
2017-05-27T02:13:55.282Z,0
2017-05-27T02:14:35.834Z,0
2017-05-27T02:15:16.424Z,0
2017-05-27T02:15:56.970Z,0
2017-05-27T02:16:37.520Z,0
2017-05-27T02:17:18.073Z,0
2017-05-27T02:17:58.616Z,0
2017-05-27T02:18:39.175Z,0
2017-05-27T02:19:19.724Z,0
2017-05-27T02:20:00.274Z,0
2017-05-27T02:20:40.821Z,0
2017-05-27T02:21:21.352Z,0
2017-05-27T02:22:01.865Z,0
2017-05-27T02:22:42.450Z,0
2017-05-27T02:23:22.951Z,0
2017-05-27T02:24:03.547Z,0
2017-05-27T02:24:44.091Z,0
2017-05-27T02:25:24.619Z,0
2017-05-27T02:26:05.146Z,0
2017-05-27T02:26:45.684Z,0
2017-05-27T02:27:26.228Z,0
2017-05-27T02:28:06.767Z,0
2017-05-27T02:28:47.309Z,0
2017-05-27T02:29:27.849Z,0
2017-05-27T02:30:08.398Z,0
2017-05-27T02:30:48.970Z,0
2017-05-27T02:31:29.501Z,0
2017-05-27T02:32:10.041Z,0
2017-05-27T02:32:50.574Z,0
2017-05-27T02:33:31.117Z,0
2017-05-27T02:34:11.660Z,0
2017-05-27T02:34:52.193Z,0
2017-05-27T02:35:32.737Z,0
2017-05-27T02:36:13.292Z,0
2017-05-27T02:36:53.826Z,0
2017-05-27T02:37:34.357Z,0
2017-05-27T02:38:14.945Z,0
2017-05-27T02:38:55.495Z,0
2017-05-27T02:39:36.030Z,0
2017-05-27T02:40:16.563Z,0
2017-05-27T02:40:57.123Z,0
2017-05-27T02:41:37.661Z,0
2017-05-27T02:42:18.239Z,0
2017-05-27T02:42:58.735Z,0
2017-05-27T02:43:39.257Z,0
2017-05-27T02:44:19.802Z,0
2017-05-27T02:45:00.352Z,0
2017-05-27T02:45:40.902Z,0
2017-05-27T02:46:21.439Z,0
2017-05-27T02:47:01.974Z,0
2017-05-27T02:47:42.517Z,0
2017-05-27T02:48:23.040Z,0
2017-05-27T02:49:03.582Z,0
2017-05-27T02:49:44.129Z,0
2017-05-27T02:50:24.678Z,0
2017-05-27T02:51:05.221Z,0
2017-05-27T02:51:45.778Z,0
2017-05-27T02:52:26.325Z,0
2017-05-27T02:53:06.872Z,0
2017-05-27T02:53:47.416Z,0
2017-05-27T02:54:27.960Z,4
2017-05-27T02:55:08.549Z,4
2017-05-27T02:55:49.092Z,4
2017-05-27T02:56:29.638Z,4
2017-05-27T02:57:10.169Z,0
2017-05-27T02:57:50.705Z,0
2017-05-27T02:58:31.233Z,4
2017-05-27T02:59:11.776Z,4
2017-05-27T02:59:52.308Z,4
2017-05-27T03:00:32.843Z,0
2017-05-27T03:01:13.393Z,4
2017-05-27T03:01:53.943Z,4
2017-05-27T03:02:34.490Z,8
2017-05-27T03:03:15.021Z,4
2017-05-27T03:03:55.567Z,8
2017-05-27T03:04:36.113Z,8
2017-05-27T03:05:16.666Z,8
2017-05-27T03:05:57.236Z,8
2017-05-27T03:06:37.779Z,8
2017-05-27T03:07:18.328Z,12
2017-05-27T03:07:58.872Z,8
2017-05-27T03:08:39.433Z,12
2017-05-27T03:09:19.974Z,12
2017-05-27T03:10:00.523Z,12
2017-05-27T03:10:41.099Z,16
2017-05-27T03:11:21.638Z,16
2017-05-27T03:12:02.189Z,16
2017-05-27T03:12:42.736Z,16
2017-05-27T03:13:23.309Z,24
2017-05-27T03:14:03.848Z,24
2017-05-27T03:14:44.390Z,24
2017-05-27T03:15:24.934Z,28
2017-05-27T03:16:05.481Z,32
2017-05-27T03:16:46.020Z,32
2017-05-27T03:17:26.574Z,32
2017-05-27T03:18:07.136Z,36
2017-05-27T03:18:47.688Z,40
2017-05-27T03:19:28.254Z,44
2017-05-27T03:20:08.795Z,44
2017-05-27T03:20:49.340Z,48
2017-05-27T03:21:29.885Z,52
2017-05-27T03:22:10.427Z,52
2017-05-27T03:22:50.951Z,60
2017-05-27T03:23:31.529Z,60
2017-05-27T03:24:12.063Z,64
2017-05-27T03:24:52.614Z,72
2017-05-27T03:25:33.166Z,72
2017-05-27T03:26:13.711Z,76
2017-05-27T03:26:54.261Z,80
2017-05-27T03:27:34.780Z,88
2017-05-27T03:28:15.326Z,92
2017-05-27T03:28:55.874Z,100
2017-05-27T03:29:36.410Z,104
2017-05-27T03:30:16.955Z,108
2017-05-27T03:30:57.499Z,116
2017-05-27T03:31:38.071Z,120
2017-05-27T03:32:18.611Z,128
2017-05-27T03:32:59.153Z,128
2017-05-27T03:33:39.705Z,136
2017-05-27T03:34:20.241Z,140
2017-05-27T03:35:00.792Z,148
2017-05-27T03:35:41.335Z,156
2017-05-27T03:36:21.875Z,164
2017-05-27T03:37:02.486Z,168
2017-05-27T03:37:43.022Z,172
2017-05-27T03:38:23.564Z,180
2017-05-27T03:39:04.122Z,188
2017-05-27T03:39:44.693Z,196
2017-05-27T03:40:25.229Z,204
2017-05-27T03:41:05.766Z,212
2017-05-27T03:41:46.308Z,216
2017-05-27T03:42:26.836Z,224
2017-05-27T03:43:07.376Z,232
2017-05-27T03:43:47.922Z,240
2017-05-27T03:44:28.486Z,248
2017-05-27T03:45:09.008Z,256
2017-05-27T03:45:49.537Z,264
2017-05-27T03:46:30.078Z,272
2017-05-27T03:47:10.610Z,280
2017-05-27T03:47:51.140Z,284
2017-05-27T03:48:31.688Z,292
2017-05-27T03:49:12.236Z,300
2017-05-27T03:49:52.780Z,308
2017-05-27T03:50:33.786Z,316
2017-05-27T03:51:14.339Z,324
2017-05-27T03:51:54.877Z,332
2017-05-27T03:52:35.416Z,340
2017-05-27T03:53:15.949Z,344
2017-05-27T03:53:56.506Z,352
2017-05-27T03:54:36.996Z,360
2017-05-27T03:55:17.537Z,372
2017-05-27T03:55:58.083Z,380
2017-05-27T03:56:38.627Z,384
2017-05-27T03:57:19.177Z,392
2017-05-27T03:57:59.704Z,400
2017-05-27T03:58:40.253Z,408
2017-05-27T03:59:20.802Z,416
2017-05-27T04:00:09.155Z,420
2017-05-27T04:00:49.694Z,432
2017-05-27T04:01:30.224Z,436
2017-05-27T04:02:10.790Z,448
2017-05-27T04:02:51.313Z,452
2017-05-27T04:03:31.835Z,464
2017-05-27T04:04:12.442Z,468
2017-05-27T04:04:52.938Z,476
2017-05-27T04:05:33.474Z,484
2017-05-27T04:06:14.001Z,492
2017-05-27T04:06:54.565Z,496
2017-05-27T04:07:35.119Z,504
2017-05-27T04:08:15.653Z,512
2017-05-27T04:08:56.226Z,516
2017-05-27T04:09:36.755Z,524
2017-05-27T04:10:17.324Z,532
2017-05-27T04:10:57.858Z,540
2017-05-27T04:11:38.428Z,544
2017-05-27T04:12:18.960Z,552
2017-05-27T04:12:59.560Z,560
2017-05-27T04:13:40.094Z,568
2017-05-27T04:14:20.635Z,572
2017-05-27T04:15:01.159Z,580
2017-05-27T04:15:41.702Z,584
2017-05-27T04:16:22.200Z,592
2017-05-27T04:17:02.727Z,596
2017-05-27T04:17:43.275Z,604
2017-05-27T04:18:23.848Z,612
2017-05-27T04:19:04.448Z,616
2017-05-27T04:19:44.956Z,620
2017-05-27T04:20:25.503Z,628
2017-05-27T04:21:06.054Z,632
2017-05-27T04:21:46.594Z,640
2017-05-27T04:22:27.160Z,648
2017-05-27T04:23:07.707Z,648
2017-05-27T04:23:48.255Z,656
2017-05-27T04:24:28.800Z,660
2017-05-27T04:25:09.391Z,668
2017-05-27T04:25:49.922Z,672
2017-05-27T04:26:30.481Z,680
2017-05-27T04:27:11.128Z,684
2017-05-27T04:27:51.657Z,688
2017-05-27T04:28:32.181Z,696
2017-05-27T04:29:12.737Z,700
2017-05-27T04:29:53.342Z,708
2017-05-27T04:30:33.830Z,712
2017-05-27T04:31:14.355Z,716
2017-05-27T04:31:54.880Z,720
2017-05-27T04:32:35.422Z,724
2017-05-27T04:33:15.949Z,728
2017-05-27T04:33:56.485Z,736
2017-05-27T04:34:37.028Z,744
2017-05-27T04:35:17.587Z,744
2017-05-27T04:35:58.127Z,752
2017-05-27T04:36:38.694Z,756
2017-05-27T04:37:19.175Z,764
2017-05-27T04:37:59.711Z,768
2017-05-27T04:38:40.238Z,776
2017-05-27T04:39:20.815Z,776
2017-05-27T04:40:01.384Z,784
2017-05-27T04:40:42.030Z,788
2017-05-27T04:41:22.592Z,792
2017-05-27T04:42:03.172Z,796
2017-05-27T04:42:43.711Z,800
2017-05-27T04:43:24.256Z,808
2017-05-27T04:44:04.802Z,812
2017-05-27T04:44:45.348Z,816
2017-05-27T04:45:25.887Z,824
2017-05-27T04:46:06.434Z,824
2017-05-27T04:46:46.986Z,832
2017-05-27T04:47:27.544Z,836
2017-05-27T04:48:08.093Z,840
2017-05-27T04:48:48.649Z,844
2017-05-27T04:49:29.195Z,852
2017-05-27T04:50:09.734Z,852
2017-05-27T04:50:50.301Z,860
2017-05-27T04:51:30.853Z,864
2017-05-27T04:52:11.396Z,868
2017-05-27T04:52:51.941Z,876
2017-05-27T04:53:32.477Z,880
2017-05-27T04:54:13.037Z,880
2017-05-27T04:54:53.599Z,888
2017-05-27T04:55:34.155Z,892
2017-05-27T04:56:14.695Z,900
2017-05-27T04:56:55.247Z,904
2017-05-27T04:57:35.799Z,912
2017-05-27T04:58:16.355Z,916
2017-05-27T04:58:56.903Z,920
2017-05-27T04:59:37.459Z,928
2017-05-27T05:00:18.019Z,932
2017-05-27T05:00:58.561Z,936
2017-05-27T05:01:39.105Z,944
2017-05-27T05:02:19.645Z,948
2017-05-27T05:03:00.187Z,952
2017-05-27T05:03:40.737Z,956
2017-05-27T05:04:21.276Z,960
2017-05-27T05:05:01.825Z,968
2017-05-27T05:05:42.375Z,972
2017-05-27T05:06:22.918Z,976
2017-05-27T05:07:03.484Z,984
2017-05-27T05:07:44.032Z,988
2017-05-27T05:08:24.522Z,992
2017-05-27T05:09:05.079Z,1000
2017-05-27T05:09:45.584Z,1004
2017-05-27T05:10:26.132Z,1012
2017-05-27T05:11:06.654Z,1016
2017-05-27T05:11:47.239Z,1020
2017-05-27T05:12:27.755Z,1028
2017-05-27T05:13:08.297Z,1036
2017-05-27T05:13:48.843Z,1040
2017-05-27T05:14:29.377Z,1048
2017-05-27T05:15:09.910Z,1052
2017-05-27T05:15:50.451Z,1060
2017-05-27T05:16:30.985Z,1068
2017-05-27T05:17:11.535Z,1072
2017-05-27T05:17:52.087Z,1076
2017-05-27T05:18:32.671Z,1088
2017-05-27T05:19:13.222Z,1092
2017-05-27T05:19:53.773Z,1100
2017-05-27T05:20:34.324Z,1104
2017-05-27T05:21:14.876Z,1112
2017-05-27T05:21:55.426Z,1120
2017-05-27T05:22:35.976Z,1124
2017-05-27T05:23:16.532Z,1136
2017-05-27T05:23:57.081Z,1144
2017-05-27T05:24:37.627Z,1160
2017-05-27T05:25:18.177Z,1168
2017-05-27T05:25:58.742Z,1172
2017-05-27T05:26:39.331Z,1164
2017-05-27T05:27:19.832Z,1168
2017-05-27T05:28:00.384Z,1172
2017-05-27T05:28:40.926Z,1172
2017-05-27T05:29:21.476Z,1180
2017-05-27T05:30:02.071Z,1176
2017-05-27T05:30:42.567Z,1192
2017-05-27T05:31:23.106Z,1188
2017-05-27T05:32:03.644Z,1196
2017-05-27T05:32:44.171Z,1200
2017-05-27T05:33:24.765Z,1204
2017-05-27T05:34:05.268Z,1212
2017-05-27T05:34:45.818Z,1216
2017-05-27T05:35:26.360Z,1228
2017-05-27T05:36:06.903Z,1236
2017-05-27T05:36:47.444Z,1248
2017-05-27T05:37:27.995Z,1256
2017-05-27T05:38:08.575Z,1272
2017-05-27T05:38:49.113Z,1280
2017-05-27T05:39:29.657Z,1296
2017-05-27T05:40:10.208Z,1304
2017-05-27T05:40:50.755Z,1320
2017-05-27T05:41:31.300Z,1336
2017-05-27T05:42:11.852Z,1356
2017-05-27T05:42:52.404Z,1368
2017-05-27T05:43:32.949Z,1388
2017-05-27T05:44:13.501Z,1404
2017-05-27T05:44:54.048Z,1420
2017-05-27T05:45:34.596Z,1436
2017-05-27T05:46:15.153Z,1456
2017-05-27T05:46:55.700Z,1480
2017-05-27T05:47:36.251Z,1496
2017-05-27T05:48:16.779Z,1512
2017-05-27T05:48:57.319Z,1540
2017-05-27T05:49:37.862Z,1564
2017-05-27T05:50:18.408Z,1588
2017-05-27T05:50:58.956Z,1604
2017-05-27T05:51:39.480Z,1624
2017-05-27T05:52:20.098Z,1640
2017-05-27T05:53:00.642Z,1660
2017-05-27T05:53:41.372Z,1680
2017-05-27T05:54:22.234Z,1696
2017-05-27T05:55:02.767Z,1712
2017-05-27T05:55:43.310Z,1728
2017-05-27T05:56:23.839Z,1756
2017-05-27T05:57:04.380Z,1784
2017-05-27T05:57:44.923Z,1788
2017-05-27T05:58:25.475Z,1780
2017-05-27T05:59:06.028Z,1760
2017-05-27T05:59:46.577Z,1752
2017-05-27T06:00:27.120Z,1760
2017-05-27T06:01:07.665Z,1768
2017-05-27T06:01:48.206Z,1788
2017-05-27T06:02:28.753Z,1812
2017-05-27T06:03:09.278Z,1860
2017-05-27T06:03:49.818Z,1900
2017-05-27T06:04:30.369Z,1932
2017-05-27T06:05:10.912Z,1956
2017-05-27T06:05:51.449Z,1988
2017-05-27T06:06:31.995Z,2028
2017-05-27T06:07:12.552Z,2056
2017-05-27T06:07:53.099Z,2080
2017-05-27T06:08:33.635Z,2100
2017-05-27T06:09:14.188Z,2120
2017-05-27T06:09:54.755Z,2156
2017-05-27T06:10:35.303Z,2196
2017-05-27T06:11:15.849Z,2228
2017-05-27T06:11:56.390Z,2244
2017-05-27T06:12:37.016Z,2260
2017-05-27T06:13:17.578Z,2264
2017-05-27T06:13:58.124Z,2276
2017-05-27T06:14:38.674Z,2288
2017-05-27T06:15:19.231Z,2296
2017-05-27T06:15:59.822Z,2308
2017-05-27T06:16:40.333Z,2320
2017-05-27T06:17:20.877Z,2328
2017-05-27T06:18:01.424Z,2336
2017-05-27T06:18:41.975Z,2324
2017-05-27T06:19:22.526Z,2328
2017-05-27T06:20:03.061Z,2336
2017-05-27T06:20:43.601Z,2340
2017-05-27T06:21:24.143Z,2348
2017-05-27T06:22:04.693Z,2356
2017-05-27T06:22:45.237Z,2360
2017-05-27T06:23:25.771Z,2368
2017-05-27T06:24:06.314Z,2376
2017-05-27T06:24:46.861Z,2388
2017-05-27T06:25:27.402Z,2388
2017-05-27T06:26:07.940Z,2400
2017-05-27T06:26:48.484Z,2408
2017-05-27T06:27:29.028Z,2412
2017-05-27T06:28:09.558Z,2420
2017-05-27T06:28:50.128Z,2420
2017-05-27T06:29:30.685Z,2428
2017-05-27T06:30:11.228Z,2436
2017-05-27T06:30:51.760Z,2440
2017-05-27T06:31:32.296Z,2448
2017-05-27T06:32:12.832Z,2452
2017-05-27T06:32:53.379Z,2464
2017-05-27T06:33:33.928Z,2472
2017-05-27T06:34:14.476Z,2476
2017-05-27T06:34:55.025Z,2484
2017-05-27T06:35:35.619Z,2492
2017-05-27T06:36:16.167Z,2504
2017-05-27T06:36:56.720Z,2512
2017-05-27T06:37:37.284Z,2516
2017-05-27T06:38:17.804Z,2524
2017-05-27T06:38:58.346Z,2532
2017-05-27T06:39:38.888Z,2540
2017-05-27T06:40:19.432Z,2548
2017-05-27T06:40:59.982Z,2556
2017-05-27T06:41:40.532Z,2560
2017-05-27T06:42:21.077Z,2568
2017-05-27T06:43:01.635Z,2580
2017-05-27T06:43:42.177Z,2588
2017-05-27T06:44:22.723Z,2592
2017-05-27T06:45:03.277Z,2604
2017-05-27T06:45:43.825Z,2612
2017-05-27T06:46:24.378Z,2616
2017-05-27T06:47:04.927Z,2628
2017-05-27T06:47:45.479Z,2632
2017-05-27T06:48:26.020Z,2636
2017-05-27T06:49:06.574Z,2644
2017-05-27T06:49:47.125Z,2648
2017-05-27T06:50:27.675Z,2652
2017-05-27T06:51:08.227Z,2660
2017-05-27T06:51:48.778Z,2668
2017-05-27T06:52:29.317Z,2676
2017-05-27T06:53:09.867Z,2684
2017-05-27T06:53:50.418Z,2692
2017-05-27T06:54:30.967Z,2704
2017-05-27T06:55:11.517Z,2716
2017-05-27T06:55:52.067Z,2724
2017-05-27T06:56:32.609Z,2732
2017-05-27T06:57:13.167Z,2740
2017-05-27T06:57:53.712Z,2752
2017-05-27T06:58:34.266Z,2748
2017-05-27T06:59:14.815Z,2764
2017-05-27T06:59:55.366Z,2772
2017-05-27T07:00:35.919Z,2780
2017-05-27T07:01:16.474Z,2788
2017-05-27T07:01:57.029Z,2796
2017-05-27T07:02:37.582Z,2804
2017-05-27T07:03:18.127Z,2820
2017-05-27T07:03:58.676Z,2828
2017-05-27T07:04:39.228Z,2832
2017-05-27T07:05:19.803Z,2844
2017-05-27T07:06:00.360Z,2860
2017-05-27T07:06:40.930Z,2872
2017-05-27T07:07:21.462Z,2880
2017-05-27T07:08:02.009Z,2892
2017-05-27T07:08:42.565Z,2904
2017-05-27T07:09:23.126Z,2912
2017-05-27T07:10:03.678Z,2924
2017-05-27T07:10:44.228Z,2928
2017-05-27T07:11:24.775Z,2944
2017-05-27T07:12:05.324Z,2952
2017-05-27T07:12:45.878Z,2964
2017-05-27T07:13:26.429Z,2972
2017-05-27T07:14:06.976Z,2976
2017-05-27T07:14:47.533Z,2984
2017-05-27T07:15:28.085Z,2988
2017-05-27T07:16:08.637Z,3000
2017-05-27T07:16:49.187Z,3004
2017-05-27T07:17:29.726Z,3020
2017-05-27T07:18:10.283Z,3028
2017-05-27T07:18:50.831Z,3032
2017-05-27T07:19:31.388Z,3044
2017-05-27T07:20:11.940Z,3056
2017-05-27T07:20:52.490Z,3052
2017-05-27T07:21:33.040Z,3044
2017-05-27T07:22:13.589Z,3040
2017-05-27T07:22:54.145Z,3040
2017-05-27T07:23:34.695Z,3036
2017-05-27T07:24:15.245Z,3040
2017-05-27T07:24:55.798Z,3040
2017-05-27T07:25:36.353Z,3040
2017-05-27T07:26:16.900Z,3048
2017-05-27T07:26:57.475Z,3056
2017-05-27T07:27:38.026Z,3068
2017-05-27T07:28:18.576Z,3104
2017-05-27T07:28:59.127Z,3120
2017-05-27T07:29:39.679Z,3140
2017-05-27T07:30:20.230Z,3152
2017-05-27T07:31:00.779Z,3168
2017-05-27T07:31:41.332Z,3196
2017-05-27T07:32:21.883Z,3216
2017-05-27T07:33:02.434Z,3244
2017-05-27T07:33:42.982Z,3244
2017-05-27T07:34:23.534Z,3268
2017-05-27T07:35:04.086Z,3296
2017-05-27T07:35:44.638Z,3316
2017-05-27T07:36:25.179Z,3340
2017-05-27T07:37:05.738Z,3368
2017-05-27T07:37:46.269Z,3412
2017-05-27T07:38:26.818Z,3448
2017-05-27T07:39:07.366Z,3484
2017-05-27T07:39:47.914Z,3536
2017-05-27T07:40:28.467Z,3584
2017-05-27T07:41:09.015Z,3636
2017-05-27T07:41:49.565Z,3700
2017-05-27T07:42:30.116Z,3776
2017-05-27T07:43:10.667Z,3876
2017-05-27T07:43:51.217Z,4032
2017-05-27T07:44:31.770Z,4296
2017-05-27T07:45:12.325Z,5056
2017-05-27T07:46:07.108Z,12548
2017-05-27T07:46:47.662Z,22208
2017-05-27T07:47:28.209Z,17472
2017-05-27T07:48:08.761Z,7068
2017-05-27T07:48:49.311Z,4092
2017-05-27T07:49:29.855Z,3876
2017-05-27T07:50:10.411Z,3792
2017-05-27T07:50:50.962Z,3744
2017-05-27T07:51:31.510Z,3692
2017-05-27T07:52:12.063Z,3660
2017-05-27T07:52:52.619Z,3632
2017-05-27T07:53:33.170Z,3612
2017-05-27T07:54:13.717Z,3612
2017-05-27T07:54:54.264Z,3624
2017-05-27T07:55:34.825Z,3640
2017-05-27T07:56:15.375Z,3656
2017-05-27T07:56:55.924Z,3688
2017-05-27T07:57:36.474Z,3708
2017-05-27T07:58:17.027Z,3744
2017-05-27T07:58:57.578Z,3772
2017-05-27T07:59:38.129Z,3816
2017-05-27T08:00:18.679Z,3872
2017-05-27T08:00:59.233Z,3920
2017-05-27T08:01:39.781Z,3992
2017-05-27T08:02:20.332Z,4100
2017-05-27T08:03:00.883Z,4208
2017-05-27T08:03:41.435Z,4424
2017-05-27T08:04:21.982Z,4828
2017-05-27T08:05:02.527Z,6512
2017-05-27T08:05:43.082Z,22720
2017-05-27T08:06:23.637Z,46720
2017-05-27T08:07:04.188Z,63168
2017-05-27T08:07:44.738Z,65248
2017-05-27T08:08:25.288Z,66016
2017-05-27T08:09:05.842Z,67072
2017-05-27T08:09:46.394Z,66112
2017-05-27T08:10:26.941Z,68128
2017-05-27T08:11:07.489Z,68832
2017-05-27T08:11:48.040Z,71168
2017-05-27T08:12:28.596Z,70240
2017-05-27T08:13:09.148Z,69120
2017-05-27T08:13:49.699Z,70112
2017-05-27T08:14:30.250Z,71104
2017-05-27T08:15:10.798Z,72416
2017-05-27T08:15:51.341Z,73152
2017-05-27T08:16:31.897Z,72672
2017-05-27T08:17:12.453Z,73600
2017-05-27T08:17:53.035Z,72288
2017-05-27T08:18:33.579Z,71040
2017-05-27T08:19:14.136Z,69984
2017-05-27T08:19:54.682Z,72416
2017-05-27T08:20:35.234Z,73856
2017-05-27T08:21:15.797Z,73792
2017-05-27T08:21:56.333Z,75872
2017-05-27T08:22:36.891Z,78848
2017-05-27T08:23:17.538Z,77856
2017-05-27T08:23:58.090Z,76384
2017-05-27T08:24:38.636Z,76992
2017-05-27T08:25:19.190Z,78464
2017-05-27T08:25:59.740Z,79296
2017-05-27T08:26:40.286Z,78560
2017-05-27T08:27:20.871Z,77056
2017-05-27T08:28:01.445Z,75200
2017-05-27T08:28:41.983Z,75232
2017-05-27T08:29:22.534Z,73280
2017-05-27T08:30:03.117Z,73376
2017-05-27T08:30:43.684Z,73504
2017-05-27T08:31:24.237Z,75392
2017-05-27T08:32:04.771Z,73408
2017-05-27T08:32:45.319Z,77376
2017-05-27T08:33:25.872Z,79968
2017-05-27T08:34:06.433Z,77760
2017-05-27T08:34:46.978Z,76000
2017-05-27T08:35:27.549Z,74496
2017-05-27T08:36:08.082Z,74688
2017-05-27T08:36:48.635Z,73216
2017-05-27T08:37:29.187Z,68896
2017-05-27T08:38:09.743Z,72800
2017-05-27T08:38:50.295Z,78016
2017-05-27T08:39:30.846Z,81312
2017-05-27T08:40:11.404Z,74528
2017-05-27T08:40:51.976Z,70560
2017-05-27T08:41:32.521Z,76032
2017-05-27T08:42:13.065Z,76640
2017-05-27T08:42:53.661Z,75936
2017-05-27T08:43:34.217Z,73024
2017-05-27T08:44:14.768Z,71872
2017-05-27T08:44:55.326Z,76288
2017-05-27T08:45:35.888Z,78784
2017-05-27T08:46:16.440Z,78464
2017-05-27T08:46:56.999Z,77568
2017-05-27T08:47:37.561Z,75648
2017-05-27T08:48:18.117Z,76544
2017-05-27T08:48:58.670Z,78464
2017-05-27T08:49:39.230Z,77888
2017-05-27T08:50:19.792Z,77312
2017-05-27T08:51:00.339Z,79424
2017-05-27T08:51:40.915Z,79680
2017-05-27T08:52:21.468Z,81280
2017-05-27T08:53:02.019Z,76832
2017-05-27T08:53:42.569Z,77760
2017-05-27T08:54:23.132Z,79104
2017-05-27T08:55:03.683Z,80832
2017-05-27T08:55:44.234Z,80768
2017-05-27T08:56:24.790Z,79840
2017-05-27T08:57:05.347Z,75200
2017-05-27T08:57:45.896Z,75392
2017-05-27T08:58:26.435Z,76288
2017-05-27T08:59:06.997Z,77408
2017-05-27T08:59:47.551Z,77888
2017-05-27T09:00:28.109Z,77408
2017-05-27T09:01:08.670Z,73408
2017-05-27T09:01:49.222Z,72096
2017-05-27T09:02:29.764Z,68160
2017-05-27T09:03:10.387Z,62240
2017-05-27T09:03:50.938Z,52672
2017-05-27T09:04:31.511Z,41568
2017-05-27T09:05:12.069Z,30240
2017-05-27T09:05:52.627Z,20736
2017-05-27T09:06:33.181Z,13012
2017-05-27T09:07:13.734Z,7880
2017-05-27T09:07:54.285Z,6432
2017-05-27T09:08:34.834Z,5932
2017-05-27T09:09:15.383Z,5612
2017-05-27T09:09:55.936Z,5392
2017-05-27T09:10:36.486Z,5248
2017-05-27T09:11:17.037Z,5116
2017-05-27T09:11:57.588Z,5004
2017-05-27T09:12:38.143Z,4924
2017-05-27T09:13:18.725Z,4856
2017-05-27T09:13:59.272Z,4816
2017-05-27T09:14:39.864Z,4784
2017-05-27T09:15:20.449Z,4756
2017-05-27T09:16:00.990Z,4740
2017-05-27T09:16:41.541Z,4720
2017-05-27T09:17:22.101Z,4708
2017-05-27T09:18:02.649Z,4692
2017-05-27T09:18:43.203Z,4692
2017-05-27T09:19:23.931Z,4688
2017-05-27T09:20:04.316Z,4688
2017-05-27T09:20:44.905Z,4676
2017-05-27T09:21:25.430Z,4660
2017-05-27T09:22:05.981Z,4656
2017-05-27T09:22:46.513Z,4668
2017-05-27T09:23:27.069Z,4680
2017-05-27T09:24:07.803Z,4708
2017-05-27T09:24:48.355Z,4752
2017-05-27T09:25:28.917Z,4768
2017-05-27T09:26:09.466Z,4856
2017-05-27T09:26:50.016Z,4992
2017-05-27T09:27:30.549Z,5288
2017-05-27T09:28:11.112Z,7332
2017-05-27T09:28:51.655Z,28128
2017-05-27T09:29:32.214Z,60448
2017-05-27T09:30:12.767Z,85696
2017-05-27T09:30:53.340Z,90176
2017-05-27T09:31:33.876Z,69920
2017-05-27T09:32:14.425Z,36384