createdAt,value
2017-08-02T00:00:32.208Z,970.07
2017-08-02T00:01:32.207Z,970.17
2017-08-02T00:02:32.206Z,970.21
2017-08-02T00:03:32.204Z,970.31
2017-08-02T00:04:32.202Z,970.33
2017-08-02T00:05:32.199Z,970.32
2017-08-02T00:06:32.198Z,970.19
2017-08-02T00:07:32.194Z,970.15
2017-08-02T00:08:32.195Z,970.11
2017-08-02T00:09:32.194Z,970.15
2017-08-02T00:10:32.292Z,970.14
2017-08-02T00:11:32.190Z,970.15
2017-08-02T00:12:32.188Z,970.22
2017-08-02T00:13:32.188Z,970.25
2017-08-02T00:14:32.185Z,970.19
2017-08-02T00:15:32.184Z,970.07
2017-08-02T00:16:32.183Z,969.92
2017-08-02T00:17:32.181Z,969.79
2017-08-02T00:18:32.277Z,969.73
2017-08-02T00:19:32.176Z,969.71
2017-08-02T00:20:32.175Z,969.71
2017-08-02T00:21:32.174Z,969.74
2017-08-02T00:22:32.173Z,969.77
2017-08-02T00:23:32.172Z,969.8
2017-08-02T00:24:32.168Z,969.82
2017-08-02T00:25:32.167Z,969.81
2017-08-02T00:26:32.167Z,969.78
2017-08-02T00:27:32.164Z,969.8
2017-08-02T00:28:32.163Z,969.79
2017-08-02T00:29:32.160Z,969.88
2017-08-02T00:30:32.157Z,969.9
2017-08-02T00:31:32.157Z,969.95
2017-08-02T00:32:32.256Z,969.98
2017-08-02T00:33:32.153Z,970.03
2017-08-02T00:34:32.152Z,970.09
2017-08-02T00:35:32.149Z,970.09
2017-08-02T00:36:32.146Z,970.07
2017-08-02T00:37:32.146Z,970.12
2017-08-02T00:38:32.143Z,970.05
2017-08-02T00:39:32.148Z,970.09
2017-08-02T00:40:32.140Z,970.15
2017-08-02T00:41:32.289Z,970.21
2017-08-02T00:42:32.138Z,970.25
2017-08-02T00:43:32.136Z,970.32
2017-08-02T00:44:32.134Z,970.46
2017-08-02T00:45:32.132Z,970.62
2017-08-02T00:46:32.130Z,970.74
2017-08-02T00:47:32.128Z,970.9
2017-08-02T00:48:32.126Z,970.99
2017-08-02T00:49:32.225Z,971.06
2017-08-02T00:50:32.123Z,971.02
2017-08-02T00:51:32.220Z,971.02
2017-08-02T00:52:32.119Z,970.96
2017-08-02T00:53:32.117Z,970.87
2017-08-02T00:54:32.116Z,970.77
2017-08-02T00:55:32.114Z,970.79
2017-08-02T00:56:32.212Z,970.82
2017-08-02T00:57:32.111Z,970.94
2017-08-02T00:58:32.109Z,971.09
2017-08-02T00:59:32.107Z,971.17
2017-08-02T01:00:32.106Z,971.3
2017-08-02T01:01:32.104Z,971.32
2017-08-02T01:02:32.100Z,971.44
2017-08-02T01:03:32.100Z,971.44
2017-08-02T01:04:32.098Z,971.33
2017-08-02T01:05:32.097Z,971.17
2017-08-02T01:06:32.096Z,971.03
2017-08-02T01:07:32.192Z,970.87
2017-08-02T01:08:32.090Z,970.74
2017-08-02T01:09:32.089Z,970.7
2017-08-02T01:10:32.089Z,970.76
2017-08-02T01:11:32.085Z,970.85
2017-08-02T01:12:32.083Z,971.02
2017-08-02T01:13:32.082Z,971.29
2017-08-02T01:14:32.081Z,971.66
2017-08-02T01:15:32.084Z,972.03
2017-08-02T01:16:32.076Z,972.36
2017-08-02T01:17:32.074Z,972.62
2017-08-02T01:18:32.072Z,972.72
2017-08-02T01:19:32.071Z,972.81
2017-08-02T01:20:32.069Z,972.82
2017-08-02T01:21:32.067Z,971.73
2017-08-02T01:22:32.065Z,971.14
2017-08-02T01:23:32.065Z,970.69
2017-08-02T01:24:32.062Z,970.73
2017-08-02T01:25:32.061Z,970.83
2017-08-02T01:26:32.059Z,970.91
2017-08-02T01:27:32.057Z,970.98
2017-08-02T01:28:32.054Z,970.94
2017-08-02T01:29:32.053Z,970.9
2017-08-02T01:30:32.052Z,970.94
2017-08-02T01:31:32.049Z,970.99
2017-08-02T01:32:32.046Z,971.03
2017-08-02T01:33:32.045Z,971.02
2017-08-02T01:34:32.043Z,971.09
2017-08-02T01:35:32.042Z,971.11
2017-08-02T01:36:32.039Z,971.11
2017-08-02T01:37:32.038Z,971.13
2017-08-02T01:38:32.036Z,971.04
2017-08-02T01:39:32.033Z,971.04
2017-08-02T01:40:32.031Z,971
2017-08-02T01:41:32.030Z,970.96
2017-08-02T01:42:32.028Z,970.98
2017-08-02T01:43:32.026Z,970.96
2017-08-02T01:44:32.423Z,970.96
2017-08-02T01:45:32.021Z,970.95
2017-08-02T01:46:32.019Z,970.96
2017-08-02T01:47:32.119Z,970.95
2017-08-02T01:48:32.015Z,970.95
2017-08-02T01:49:32.015Z,970.92
2017-08-02T01:50:32.012Z,970.88
2017-08-02T01:51:32.009Z,970.92
2017-08-02T01:52:32.108Z,970.94
2017-08-02T01:53:32.005Z,970.96
2017-08-02T01:54:32.003Z,970.96
2017-08-02T01:55:32.002Z,970.94
2017-08-02T01:56:32.101Z,970.91
2017-08-02T01:57:31.997Z,970.86
2017-08-02T01:58:31.995Z,970.83
2017-08-02T01:59:32.095Z,970.79
2017-08-02T02:00:31.992Z,970.76
2017-08-02T02:01:31.989Z,970.73
2017-08-02T02:02:31.987Z,970.72
2017-08-02T02:03:31.984Z,970.71
2017-08-02T02:04:31.984Z,970.73
2017-08-02T02:05:31.982Z,970.71
2017-08-02T02:06:31.979Z,970.73
2017-08-02T02:07:32.078Z,970.8
2017-08-02T02:08:31.975Z,970.86
2017-08-02T02:09:31.974Z,970.92
2017-08-02T02:10:31.972Z,970.89
2017-08-02T02:11:32.070Z,970.89
2017-08-02T02:12:31.968Z,970.85
2017-08-02T02:13:31.965Z,970.81
2017-08-02T02:14:32.064Z,970.79
2017-08-02T02:15:32.061Z,970.74
2017-08-02T02:16:31.958Z,970.82
2017-08-02T02:17:31.958Z,970.89
2017-08-02T02:18:31.956Z,970.89
2017-08-02T02:19:32.054Z,970.86
2017-08-02T02:20:31.953Z,970.89
2017-08-02T02:21:32.051Z,970.86
2017-08-02T02:22:31.946Z,970.83
2017-08-02T02:23:31.944Z,970.86
2017-08-02T02:24:31.944Z,970.86
2017-08-02T02:25:31.941Z,970.78
2017-08-02T02:26:31.940Z,970.8
2017-08-02T02:27:31.938Z,970.82
2017-08-02T02:28:31.937Z,970.84
2017-08-02T02:29:31.935Z,970.85
2017-08-02T02:30:31.930Z,970.83
2017-08-02T02:31:31.929Z,970.82
2017-08-02T02:32:31.927Z,970.8
2017-08-02T02:33:31.925Z,970.83
2017-08-02T02:34:31.922Z,970.84
2017-08-02T02:35:31.921Z,970.84
2017-08-02T02:36:31.920Z,970.89
2017-08-02T02:37:32.017Z,970.84
2017-08-02T02:38:31.914Z,970.84
2017-08-02T02:39:31.912Z,970.85
2017-08-02T02:40:31.911Z,970.86
2017-08-02T02:41:31.909Z,970.85
2017-08-02T02:42:31.910Z,970.85
2017-08-02T02:43:31.904Z,970.89
2017-08-02T02:44:31.902Z,970.89
2017-08-02T02:45:31.899Z,970.86
2017-08-02T02:46:31.897Z,970.87
2017-08-02T02:47:31.896Z,970.88
2017-08-02T02:48:31.894Z,970.88
2017-08-02T02:49:31.892Z,970.88
2017-08-02T02:50:31.890Z,970.91
2017-08-02T02:51:31.887Z,970.89
2017-08-02T02:52:31.886Z,970.92
2017-08-02T02:53:31.884Z,970.93
2017-08-02T02:54:31.881Z,970.91
2017-08-02T02:55:31.878Z,970.89
2017-08-02T02:56:31.877Z,970.91
2017-08-02T02:57:31.875Z,970.93
2017-08-02T02:58:31.872Z,970.95
2017-08-02T02:59:31.870Z,970.94
2017-08-02T03:00:31.867Z,971
2017-08-02T03:01:31.869Z,970.99
2017-08-02T03:02:31.963Z,970.98
2017-08-02T03:03:31.861Z,970.96
2017-08-02T03:04:31.860Z,970.99
2017-08-02T03:05:31.860Z,970.95
2017-08-02T03:06:31.854Z,970.98
2017-08-02T03:07:31.853Z,971
2017-08-02T03:08:31.854Z,971.01
2017-08-02T03:09:31.852Z,970.97
2017-08-02T03:10:31.852Z,970.96
2017-08-02T03:11:31.844Z,970.94
2017-08-02T03:12:31.849Z,970.98
2017-08-02T03:13:31.842Z,970.94
2017-08-02T03:14:31.841Z,970.93
2017-08-02T03:15:31.838Z,970.9
2017-08-02T03:16:31.937Z,970.93
2017-08-02T03:17:31.834Z,970.93
2017-08-02T03:18:31.831Z,970.89
2017-08-02T03:19:31.832Z,970.9
2017-08-02T03:20:31.928Z,970.88
2017-08-02T03:21:31.825Z,970.91
2017-08-02T03:22:31.823Z,970.88
2017-08-02T03:23:31.970Z,970.89
2017-08-02T03:24:31.820Z,970.84
2017-08-02T03:25:31.817Z,970.86
2017-08-02T03:26:31.818Z,970.85
2017-08-02T03:27:31.813Z,970.8
2017-08-02T03:28:31.810Z,970.75
2017-08-02T03:29:31.809Z,970.73
2017-08-02T03:30:31.809Z,970.69
2017-08-02T03:31:31.807Z,970.68
2017-08-02T03:32:31.802Z,970.7
2017-08-02T03:33:31.801Z,970.69
2017-08-02T03:34:31.899Z,970.69
2017-08-02T03:35:31.796Z,970.65
2017-08-02T03:36:31.794Z,970.69
2017-08-02T03:37:31.893Z,970.66
2017-08-02T03:38:31.789Z,970.65
2017-08-02T03:39:31.889Z,970.67
2017-08-02T03:40:31.888Z,970.65
2017-08-02T03:41:31.784Z,970.62
2017-08-02T03:42:31.782Z,970.63
2017-08-02T03:43:31.781Z,970.64
2017-08-02T03:44:31.779Z,970.69
2017-08-02T03:45:31.777Z,970.67
2017-08-02T03:46:31.773Z,970.71
2017-08-02T03:47:31.772Z,970.72
2017-08-02T03:48:31.770Z,970.74
2017-08-02T03:49:31.767Z,970.83
2017-08-02T03:50:31.765Z,970.88
2017-08-02T03:51:31.763Z,970.86
2017-08-02T03:52:31.761Z,970.93
2017-08-02T03:53:31.760Z,970.93
2017-08-02T03:54:31.756Z,970.9
2017-08-02T03:55:31.955Z,970.92
2017-08-02T03:56:31.753Z,970.9
2017-08-02T03:57:31.749Z,970.91
2017-08-02T03:58:31.748Z,970.87
2017-08-02T03:59:31.746Z,970.89
2017-08-02T04:00:31.743Z,970.85
2017-08-02T04:01:31.743Z,970.85
2017-08-02T04:02:31.739Z,970.86
2017-08-02T04:03:31.738Z,970.87
2017-08-02T04:04:31.736Z,970.88
2017-08-02T04:05:31.733Z,970.85
2017-08-02T04:06:31.731Z,970.84
2017-08-02T04:07:31.731Z,970.84
2017-08-02T04:08:31.726Z,970.83
2017-08-02T04:09:31.724Z,970.81
2017-08-02T04:10:31.722Z,970.82
2017-08-02T04:11:31.722Z,970.78
2017-08-02T04:12:31.719Z,970.81
2017-08-02T04:13:31.717Z,970.82
2017-08-02T04:14:31.714Z,970.76
2017-08-02T04:15:31.712Z,970.76
2017-08-02T04:16:31.711Z,970.68
2017-08-02T04:17:31.707Z,970.66
2017-08-02T04:18:31.704Z,970.64
2017-08-02T04:19:31.702Z,970.59
2017-08-02T04:20:31.702Z,970.58
2017-08-02T04:21:31.699Z,970.58
2017-08-02T04:22:31.703Z,970.53
2017-08-02T04:23:31.699Z,970.56
2017-08-02T04:24:31.792Z,970.58
2017-08-02T04:25:31.692Z,970.54
2017-08-02T04:26:31.689Z,970.5
2017-08-02T04:27:31.684Z,970.57
2017-08-02T04:28:31.684Z,970.62
2017-08-02T04:29:31.683Z,970.61
2017-08-02T04:30:31.780Z,970.61
2017-08-02T04:31:31.678Z,970.59
2017-08-02T04:32:31.676Z,970.61
2017-08-02T04:33:31.675Z,970.59
2017-08-02T04:34:31.670Z,970.58
2017-08-02T04:35:31.669Z,970.56
2017-08-02T04:36:31.668Z,970.53
2017-08-02T04:37:31.765Z,970.54
2017-08-02T04:38:31.664Z,970.54
2017-08-02T04:39:31.662Z,970.55
2017-08-02T04:40:31.659Z,970.52
2017-08-02T04:41:31.656Z,970.54
2017-08-02T04:42:31.654Z,970.51
2017-08-02T04:43:31.655Z,970.45
2017-08-02T04:44:31.652Z,970.5
2017-08-02T04:45:31.649Z,970.51
2017-08-02T04:46:31.648Z,970.56
2017-08-02T04:47:31.646Z,970.57
2017-08-02T04:48:31.644Z,970.55
2017-08-02T04:49:31.640Z,970.58
2017-08-02T04:50:31.640Z,970.61
2017-08-02T04:51:31.637Z,970.64
2017-08-02T04:52:31.636Z,970.65
2017-08-02T04:53:31.632Z,970.69
2017-08-02T04:54:31.630Z,970.66
2017-08-02T04:55:31.628Z,970.64
2017-08-02T04:56:31.627Z,970.65
2017-08-02T04:57:31.625Z,970.65
2017-08-02T04:58:31.625Z,970.65
2017-08-02T04:59:31.624Z,970.65
2017-08-02T05:00:31.621Z,970.65
2017-08-02T05:01:31.618Z,970.67
2017-08-02T05:02:31.617Z,970.71
2017-08-02T05:03:31.614Z,970.71
2017-08-02T05:04:31.613Z,970.7
2017-08-02T05:05:31.612Z,970.74
2017-08-02T05:06:31.612Z,970.76
2017-08-02T05:07:31.709Z,970.82
2017-08-02T05:08:31.708Z,970.86
2017-08-02T05:09:31.606Z,970.88
2017-08-02T05:10:31.603Z,970.88
2017-08-02T05:11:31.601Z,970.88
2017-08-02T05:12:31.601Z,970.89
2017-08-02T05:13:31.599Z,970.9
2017-08-02T05:14:31.598Z,970.94
2017-08-02T05:15:31.696Z,970.97
2017-08-02T05:16:31.595Z,970.94
2017-08-02T05:17:31.594Z,970.96
2017-08-02T05:18:31.692Z,970.98
2017-08-02T05:19:31.597Z,970.96
2017-08-02T05:20:31.589Z,970.94
2017-08-02T05:21:31.588Z,970.92
2017-08-02T05:22:31.589Z,970.98
2017-08-02T05:23:31.586Z,970.98
2017-08-02T05:24:31.584Z,971
2017-08-02T05:25:31.584Z,971.01
2017-08-02T05:26:31.580Z,970.96
2017-08-02T05:27:31.580Z,970.99
2017-08-02T05:28:31.579Z,970.97
2017-08-02T05:29:31.577Z,970.97
2017-08-02T05:30:31.576Z,970.98
2017-08-02T05:31:31.575Z,971.01
2017-08-02T05:32:31.574Z,971.04
2017-08-02T05:33:31.571Z,971.07
2017-08-02T05:34:31.572Z,971.09
2017-08-02T05:35:31.576Z,971.11
2017-08-02T05:36:31.569Z,971.12
2017-08-02T05:37:31.567Z,971.13
2017-08-02T05:38:31.575Z,971.14
2017-08-02T05:39:31.566Z,971.14
2017-08-02T05:40:31.564Z,971.14
2017-08-02T05:41:31.662Z,971.16
2017-08-02T05:42:31.560Z,971.18
2017-08-02T05:43:31.558Z,971.21
2017-08-02T05:44:31.556Z,971.19
2017-08-02T05:45:31.556Z,971.17
2017-08-02T05:46:31.554Z,971.18
2017-08-02T05:47:31.553Z,971.18
2017-08-02T05:48:31.552Z,971.21
2017-08-02T05:49:31.552Z,971.22
2017-08-02T05:50:31.550Z,971.21
2017-08-02T05:51:31.547Z,971.19
2017-08-02T05:52:31.547Z,971.18
2017-08-02T05:53:31.545Z,971.17
2017-08-02T05:54:31.542Z,971.16
2017-08-02T05:55:31.541Z,971.16
2017-08-02T05:56:31.540Z,971.14
2017-08-02T05:57:31.539Z,971.14
2017-08-02T05:58:31.537Z,971.16
2017-08-02T05:59:31.538Z,971.21
2017-08-02T06:00:31.536Z,971.19
2017-08-02T06:01:31.534Z,971.22
2017-08-02T06:02:31.533Z,971.27
2017-08-02T06:03:31.530Z,971.25
2017-08-02T06:04:31.529Z,971.29
2017-08-02T06:05:31.529Z,971.3
2017-08-02T06:06:31.526Z,971.34
2017-08-02T06:07:31.526Z,971.36
2017-08-02T06:08:31.525Z,971.39
2017-08-02T06:09:31.522Z,971.41
2017-08-02T06:10:31.521Z,971.36
2017-08-02T06:11:31.521Z,971.4
2017-08-02T06:12:31.520Z,971.39
2017-08-02T06:13:31.517Z,971.4
2017-08-02T06:14:31.517Z,971.36
2017-08-02T06:15:31.517Z,971.39
2017-08-02T06:16:31.516Z,971.41
2017-08-02T06:17:31.515Z,971.36
2017-08-02T06:18:31.516Z,971.39
2017-08-02T06:19:31.516Z,971.43
2017-08-02T06:20:31.515Z,971.42
2017-08-02T06:21:31.514Z,971.45
2017-08-02T06:22:31.516Z,971.47
2017-08-02T06:23:31.514Z,971.39
2017-08-02T06:24:31.514Z,971.45
2017-08-02T06:25:31.515Z,971.4
2017-08-02T06:26:31.515Z,971.41
2017-08-02T06:27:31.514Z,971.38
2017-08-02T06:28:31.517Z,971.42
2017-08-02T06:29:31.518Z,971.43
2017-08-02T06:30:31.517Z,971.42
2017-08-02T06:31:31.517Z,971.44
2017-08-02T06:32:31.518Z,971.51
2017-08-02T06:33:31.518Z,971.46
2017-08-02T06:34:31.520Z,971.5
2017-08-02T06:35:31.622Z,971.47
2017-08-02T06:36:31.522Z,971.48
2017-08-02T06:37:31.625Z,971.47
2017-08-02T06:38:31.523Z,971.46
2017-08-02T06:39:31.524Z,971.44
2017-08-02T06:40:31.525Z,971.52
2017-08-02T06:41:31.525Z,971.56
2017-08-02T06:42:31.525Z,971.55
2017-08-02T06:43:31.526Z,971.52
2017-08-02T06:44:31.527Z,971.5
2017-08-02T06:45:31.530Z,971.49
2017-08-02T06:46:31.529Z,971.58
2017-08-02T06:47:31.530Z,971.55
2017-08-02T06:48:31.531Z,971.53
2017-08-02T06:49:31.531Z,971.55
2017-08-02T06:50:31.532Z,971.57
2017-08-02T06:51:31.533Z,971.6
2017-08-02T06:52:31.534Z,971.57
2017-08-02T06:53:31.533Z,971.58
2017-08-02T06:54:31.535Z,971.64
2017-08-02T06:55:31.537Z,971.64
2017-08-02T06:56:31.538Z,971.63
2017-08-02T06:57:31.539Z,971.68
2017-08-02T06:58:31.539Z,971.63
2017-08-02T06:59:31.540Z,971.6
2017-08-02T07:00:31.540Z,971.61
2017-08-02T07:01:31.541Z,971.61
2017-08-02T07:02:31.541Z,971.62
2017-08-02T07:03:31.545Z,971.57
2017-08-02T07:04:31.554Z,971.61
2017-08-02T07:05:31.545Z,971.55
2017-08-02T07:06:31.646Z,971.6
2017-08-02T07:07:31.547Z,971.61
2017-08-02T07:08:31.545Z,971.63
2017-08-02T07:09:31.547Z,971.66
2017-08-02T07:10:31.649Z,971.72
2017-08-02T07:11:31.547Z,971.77
2017-08-02T07:12:31.547Z,971.73
2017-08-02T07:13:31.549Z,971.77
2017-08-02T07:14:31.549Z,971.82
2017-08-02T07:15:31.548Z,971.82
2017-08-02T07:16:31.550Z,971.9
2017-08-02T07:17:31.554Z,971.87
2017-08-02T07:18:31.557Z,971.88
2017-08-02T07:19:31.551Z,971.91
2017-08-02T07:20:31.550Z,971.96
2017-08-02T07:21:31.552Z,971.98
2017-08-02T07:22:31.551Z,971.94
2017-08-02T07:23:31.554Z,971.99
2017-08-02T07:24:31.552Z,972.02
2017-08-02T07:25:31.551Z,972.05
2017-08-02T07:26:31.553Z,972.01
2017-08-02T07:27:31.551Z,972
2017-08-02T07:28:31.554Z,972.01
2017-08-02T07:29:31.553Z,972.03
2017-08-02T07:30:31.553Z,972
2017-08-02T07:31:31.551Z,972.02
2017-08-02T07:32:31.551Z,972.07
2017-08-02T07:33:31.550Z,972.04
2017-08-02T07:34:31.651Z,972.04
2017-08-02T07:35:31.550Z,972.03
2017-08-02T07:36:31.652Z,972.02
2017-08-02T07:37:31.553Z,972
2017-08-02T07:38:31.550Z,972.02
2017-08-02T07:39:31.650Z,972.06
2017-08-02T07:40:31.548Z,972.09
2017-08-02T07:41:31.547Z,972.06
2017-08-02T07:42:31.548Z,972.07
2017-08-02T07:43:31.549Z,972.04
2017-08-02T07:44:31.551Z,972.07
2017-08-02T07:45:31.547Z,972.06
2017-08-02T07:46:31.550Z,972.06
2017-08-02T07:47:31.647Z,972.04
2017-08-02T07:48:31.546Z,972.01
2017-08-02T07:49:31.545Z,972.06
2017-08-02T07:50:31.546Z,972.06
2017-08-02T07:51:31.547Z,972.05
2017-08-02T07:52:31.544Z,972.03
2017-08-02T07:53:31.695Z,971.99
2017-08-02T07:54:31.543Z,971.96
2017-08-02T07:55:31.545Z,972.03
2017-08-02T07:56:31.548Z,971.97
2017-08-02T07:57:31.543Z,972
2017-08-02T07:58:31.543Z,971.96
2017-08-02T07:59:31.562Z,971.97
2017-08-02T08:00:31.543Z,971.99
2017-08-02T08:01:31.543Z,971.99
2017-08-02T08:02:31.541Z,971.94
2017-08-02T08:03:31.541Z,971.96
2017-08-02T08:04:31.540Z,971.96
2017-08-02T08:05:31.544Z,971.94
2017-08-02T08:06:31.540Z,972.01
2017-08-02T08:07:31.541Z,972
2017-08-02T08:08:31.540Z,972.02
2017-08-02T08:09:31.540Z,972.03
2017-08-02T08:10:31.540Z,972.02
2017-08-02T08:11:31.541Z,972.03
2017-08-02T08:12:31.540Z,972.01
2017-08-02T08:13:31.539Z,972
2017-08-02T08:14:31.539Z,972.01
2017-08-02T08:15:31.540Z,972.06
2017-08-02T08:16:31.541Z,972.02
2017-08-02T08:17:31.537Z,972.04
2017-08-02T08:18:31.540Z,972
2017-08-02T08:19:31.537Z,972.05
2017-08-02T08:20:31.538Z,972.03
2017-08-02T08:21:31.539Z,972.01
2017-08-02T08:22:31.539Z,972.02
2017-08-02T08:23:31.539Z,972.02
2017-08-02T08:24:31.538Z,972.04
2017-08-02T08:25:31.538Z,971.99
2017-08-02T08:26:31.639Z,972.01
2017-08-02T08:27:31.638Z,972.01
2017-08-02T08:28:31.539Z,971.95
2017-08-02T08:29:31.638Z,971.96
2017-08-02T08:30:31.540Z,971.95
2017-08-02T08:31:31.535Z,971.95
2017-08-02T08:32:31.537Z,971.97
2017-08-02T08:33:31.537Z,971.99
2017-08-02T08:34:31.538Z,972
2017-08-02T08:35:31.537Z,971.99
2017-08-02T08:36:31.534Z,971.98
2017-08-02T08:37:31.536Z,971.95
2017-08-02T08:38:31.537Z,971.95
2017-08-02T08:39:31.536Z,971.96
2017-08-02T08:40:31.536Z,971.96
2017-08-02T08:41:31.635Z,971.95
2017-08-02T08:42:31.535Z,971.94
2017-08-02T08:43:31.536Z,971.95
2017-08-02T08:44:31.534Z,971.97
2017-08-02T08:45:31.535Z,971.94
2017-08-02T08:46:31.534Z,971.95
2017-08-02T08:47:31.636Z,971.97
2017-08-02T08:48:31.534Z,972
2017-08-02T08:49:31.535Z,972
2017-08-02T08:50:31.684Z,972.05
2017-08-02T08:51:31.533Z,972.08
2017-08-02T08:52:31.534Z,972.04
2017-08-02T08:53:31.633Z,972.03
2017-08-02T08:54:31.632Z,972.06
2017-08-02T08:55:31.532Z,972.07
2017-08-02T08:56:31.532Z,972.06
2017-08-02T08:57:31.530Z,972.08
2017-08-02T08:58:31.532Z,972.06
2017-08-02T08:59:31.533Z,972.11
2017-08-02T09:00:31.531Z,972.12
2017-08-02T09:01:31.531Z,972.1
2017-08-02T09:02:31.532Z,972.08
2017-08-02T09:03:31.630Z,972.13
2017-08-02T09:04:31.530Z,972.08
2017-08-02T09:05:31.529Z,972.13
2017-08-02T09:06:31.529Z,972.16
2017-08-02T09:07:31.530Z,972.16
2017-08-02T09:08:31.528Z,972.19
2017-08-02T09:09:31.528Z,972.2
2017-08-02T09:10:31.529Z,972.16
2017-08-02T09:11:31.628Z,972.12
2017-08-02T09:12:31.527Z,972.1
2017-08-02T09:13:31.526Z,972.09
2017-08-02T09:14:31.528Z,972.12
2017-08-02T09:15:31.526Z,972.08
2017-08-02T09:16:31.526Z,972.11
2017-08-02T09:17:31.525Z,972.08
2017-08-02T09:18:31.525Z,972.1
2017-08-02T09:19:31.527Z,972.12
2017-08-02T09:20:31.524Z,972.09
2017-08-02T09:21:31.523Z,972.13
2017-08-02T09:22:31.523Z,972.14
2017-08-02T09:23:31.522Z,972.13
2017-08-02T09:24:31.722Z,972.11
2017-08-02T09:25:31.521Z,972.11
2017-08-02T09:26:31.520Z,972.07
2017-08-02T09:27:31.520Z,972.13
2017-08-02T09:28:31.519Z,972.1
2017-08-02T09:29:31.521Z,972.05
2017-08-02T09:30:31.518Z,972.09
2017-08-02T09:31:31.518Z,972.11
2017-08-02T09:32:31.519Z,972.06
2017-08-02T09:33:31.517Z,972.07
2017-08-02T09:34:31.516Z,972.09
2017-08-02T09:35:31.516Z,972.05
2017-08-02T09:36:31.516Z,972.03
2017-08-02T09:37:31.514Z,972.05
2017-08-02T09:38:31.514Z,972.02
2017-08-02T09:39:31.514Z,972.06
2017-08-02T09:40:31.512Z,972.01
2017-08-02T09:41:31.513Z,972
2017-08-02T09:42:31.513Z,972.01
2017-08-02T09:43:31.511Z,972.02
2017-08-02T09:44:31.512Z,972
2017-08-02T09:45:31.510Z,971.95
2017-08-02T09:46:31.511Z,971.95
2017-08-02T09:47:31.510Z,971.93
2017-08-02T09:48:31.509Z,971.95
2017-08-02T09:49:31.509Z,971.92
2017-08-02T09:50:31.509Z,971.89
2017-08-02T09:51:31.509Z,971.9
2017-08-02T09:52:31.506Z,971.93
2017-08-02T09:53:31.506Z,971.87
2017-08-02T09:54:31.507Z,971.89
2017-08-02T09:55:31.505Z,971.91
2017-08-02T09:56:31.505Z,971.91
2017-08-02T09:57:31.505Z,971.89
2017-08-02T09:58:31.504Z,971.89
2017-08-02T09:59:31.501Z,971.91
2017-08-02T10:00:31.502Z,971.9
2017-08-02T10:01:31.601Z,971.91
2017-08-02T10:02:31.501Z,971.89
2017-08-02T10:03:31.504Z,971.89
2017-08-02T10:04:31.499Z,971.88
2017-08-02T10:05:31.498Z,971.89
2017-08-02T10:06:31.597Z,971.89
2017-08-02T10:07:31.497Z,971.89
2017-08-02T10:08:31.495Z,971.91
2017-08-02T10:09:31.645Z,971.85
2017-08-02T10:10:31.495Z,971.87
2017-08-02T10:11:31.492Z,971.91
2017-08-02T10:12:31.493Z,971.87
2017-08-02T10:13:31.493Z,971.87
2017-08-02T10:14:31.492Z,971.88
2017-08-02T10:15:31.492Z,971.85
2017-08-02T10:16:31.492Z,971.81
2017-08-02T10:17:31.588Z,971.87
2017-08-02T10:18:31.488Z,971.81
2017-08-02T10:19:31.487Z,971.83
2017-08-02T10:20:31.487Z,971.8
2017-08-02T10:21:31.487Z,971.76
2017-08-02T10:22:31.485Z,971.8
2017-08-02T10:23:31.485Z,971.77
2017-08-02T10:24:31.636Z,971.78
2017-08-02T10:25:31.483Z,971.78
2017-08-02T10:26:31.482Z,971.82
2017-08-02T10:27:31.481Z,971.82
2017-08-02T10:28:31.480Z,971.79
2017-08-02T10:29:31.481Z,971.81
2017-08-02T10:30:31.481Z,971.78
2017-08-02T10:31:31.480Z,971.79
2017-08-02T10:32:31.479Z,971.78
2017-08-02T10:33:31.477Z,971.73
2017-08-02T10:34:31.477Z,971.73
2017-08-02T10:35:31.477Z,971.72
2017-08-02T10:36:31.476Z,971.72
2017-08-02T10:37:31.475Z,971.73
2017-08-02T10:38:31.474Z,971.76
2017-08-02T10:39:31.473Z,971.76
2017-08-02T10:40:31.473Z,971.69
2017-08-02T10:41:31.473Z,971.68
2017-08-02T10:42:31.473Z,971.7
2017-08-02T10:43:31.470Z,971.71
2017-08-02T10:44:31.470Z,971.7
2017-08-02T10:45:31.570Z,971.71
2017-08-02T10:46:31.470Z,971.67
2017-08-02T10:47:31.469Z,971.65
2017-08-02T10:48:31.467Z,971.69
2017-08-02T10:49:31.468Z,971.68
2017-08-02T10:50:31.465Z,971.67
2017-08-02T10:51:31.468Z,971.65
2017-08-02T10:52:31.465Z,971.65
2017-08-02T10:53:31.464Z,971.6
2017-08-02T10:54:31.463Z,971.59
2017-08-02T10:55:31.459Z,971.59
2017-08-02T10:56:31.460Z,971.58
2017-08-02T10:57:31.459Z,971.56
2017-08-02T10:58:31.459Z,971.53
2017-08-02T10:59:31.459Z,971.56
2017-08-02T11:00:31.459Z,971.53
2017-08-02T11:01:31.557Z,971.5
2017-08-02T11:02:31.457Z,971.46
2017-08-02T11:03:31.456Z,971.51
2017-08-02T11:04:31.457Z,971.47
2017-08-02T11:05:31.455Z,971.48
2017-08-02T11:06:31.453Z,971.5
2017-08-02T11:07:31.453Z,971.43
2017-08-02T11:08:31.457Z,971.46
2017-08-02T11:09:31.450Z,971.43
2017-08-02T11:10:31.451Z,971.38
2017-08-02T11:11:31.453Z,971.4
2017-08-02T11:12:31.447Z,971.39
2017-08-02T11:13:31.455Z,971.4
2017-08-02T11:14:31.448Z,971.39
2017-08-02T11:15:31.549Z,971.42
2017-08-02T11:16:31.445Z,971.34
2017-08-02T11:17:31.445Z,971.34
2017-08-02T11:18:31.445Z,971.31
2017-08-02T11:19:31.445Z,971.32
2017-08-02T11:20:31.444Z,971.3
2017-08-02T11:21:31.444Z,971.33
2017-08-02T11:22:31.443Z,971.3
2017-08-02T11:23:31.442Z,971.29
2017-08-02T11:24:31.439Z,971.26
2017-08-02T11:25:31.440Z,971.27
2017-08-02T11:26:31.439Z,971.27
2017-08-02T11:27:31.439Z,971.29
2017-08-02T11:28:31.439Z,971.26
2017-08-02T11:29:31.437Z,971.26
2017-08-02T11:30:31.437Z,971.29
2017-08-02T11:31:31.441Z,971.24
2017-08-02T11:32:31.436Z,971.24
2017-08-02T11:33:31.434Z,971.22
2017-08-02T11:34:31.432Z,971.17
2017-08-02T11:35:31.433Z,971.19
2017-08-02T11:36:31.532Z,971.2
2017-08-02T11:37:31.433Z,971.17
2017-08-02T11:38:31.430Z,971.19
2017-08-02T11:39:31.431Z,971.19
2017-08-02T11:40:31.530Z,971.17
2017-08-02T11:41:31.427Z,971.19
2017-08-02T11:42:31.429Z,971.16
2017-08-02T11:43:31.426Z,971.18
2017-08-02T11:44:31.428Z,971.19
2017-08-02T11:45:31.426Z,971.17
2017-08-02T11:46:31.575Z,971.18
2017-08-02T11:47:31.425Z,971.15
2017-08-02T11:48:31.423Z,971.13
2017-08-02T11:49:31.422Z,971.13
2017-08-02T11:50:31.420Z,971.13
2017-08-02T11:51:31.422Z,971.13
2017-08-02T11:52:31.419Z,971.11
2017-08-02T11:53:31.419Z,971.14
2017-08-02T11:54:31.418Z,971.11
2017-08-02T11:55:31.419Z,971.12
2017-08-02T11:56:31.418Z,971.12
2017-08-02T11:57:31.417Z,971.11
2017-08-02T11:58:31.416Z,971.03
2017-08-02T11:59:31.417Z,971.08
2017-08-02T12:00:31.415Z,971.05
2017-08-02T12:01:31.413Z,970.99
2017-08-02T12:02:31.513Z,971
2017-08-02T12:03:31.413Z,970.96
2017-08-02T12:04:31.412Z,970.99
2017-08-02T12:05:31.410Z,970.97
2017-08-02T12:06:31.410Z,970.96
2017-08-02T12:07:31.410Z,970.95
2017-08-02T12:08:31.411Z,970.95
2017-08-02T12:09:31.409Z,970.93
2017-08-02T12:10:31.408Z,970.94
2017-08-02T12:11:31.407Z,971
2017-08-02T12:12:31.405Z,970.97
2017-08-02T12:13:31.407Z,970.97
2017-08-02T12:14:31.404Z,971
2017-08-02T12:15:31.403Z,970.96
2017-08-02T12:16:31.404Z,970.92
2017-08-02T12:17:31.504Z,970.89
2017-08-02T12:18:31.502Z,970.88
2017-08-02T12:19:31.400Z,970.88
2017-08-02T12:20:31.400Z,970.89
2017-08-02T12:21:31.401Z,970.88
2017-08-02T12:22:31.397Z,970.86
2017-08-02T12:23:31.399Z,970.85
2017-08-02T12:24:31.402Z,970.85
2017-08-02T12:25:31.396Z,970.84
2017-08-02T12:26:31.394Z,970.87
2017-08-02T12:27:31.396Z,970.83
2017-08-02T12:28:31.394Z,970.83
2017-08-02T12:29:31.392Z,970.81
2017-08-02T12:30:31.494Z,970.82
2017-08-02T12:31:31.392Z,970.78