createdAt,value
2017-10-19T00:01:49.634Z,99.90
2017-10-19T00:04:15.841Z,99.90
2017-10-19T00:06:41.916Z,99.90
2017-10-19T00:09:07.980Z,99.90
2017-10-19T00:11:34.963Z,99.90
2017-10-19T00:14:01.147Z,99.90
2017-10-19T00:16:27.221Z,99.90
2017-10-19T00:18:53.391Z,99.90
2017-10-19T00:21:19.479Z,99.90
2017-10-19T00:23:45.556Z,99.90
2017-10-19T00:26:11.738Z,99.90
2017-10-19T00:28:37.834Z,99.90
2017-10-19T00:31:03.918Z,99.90
2017-10-19T00:33:30.112Z,99.90
2017-10-19T00:35:57.211Z,99.90
2017-10-19T00:38:23.327Z,99.90
2017-10-19T00:40:49.461Z,99.90
2017-10-19T00:43:15.545Z,99.90
2017-10-19T00:45:41.630Z,99.90
2017-10-19T00:48:07.747Z,99.90
2017-10-19T00:50:33.829Z,99.90
2017-10-19T00:52:59.922Z,99.90
2017-10-19T00:55:26.080Z,99.90
2017-10-19T00:57:52.166Z,99.90
2017-10-19T01:00:18.248Z,99.90
2017-10-19T01:02:44.354Z,99.90
2017-10-19T01:05:11.239Z,99.90
2017-10-19T01:07:37.368Z,99.90
2017-10-19T01:10:03.486Z,99.90
2017-10-19T01:12:30.325Z,99.90
2017-10-19T01:14:56.507Z,99.90
2017-10-19T01:17:22.601Z,99.90
2017-10-19T01:19:48.668Z,99.90
2017-10-19T01:22:15.491Z,99.90
2017-10-19T01:24:41.625Z,99.90
2017-10-19T01:27:07.702Z,99.90
2017-10-19T01:29:33.881Z,99.90
2017-10-19T01:32:00.005Z,99.90
2017-10-19T01:34:26.209Z,99.90
2017-10-19T01:36:53.041Z,99.90
2017-10-19T01:39:19.140Z,99.90
2017-10-19T01:41:45.269Z,99.90
2017-10-19T01:44:11.347Z,99.90
2017-10-19T01:46:37.444Z,99.90
2017-10-19T01:49:03.501Z,99.90
2017-10-19T01:51:29.590Z,99.90
2017-10-19T01:53:55.718Z,99.90
2017-10-19T01:56:22.541Z,99.90
2017-10-19T01:58:48.621Z,99.90
2017-10-19T02:01:15.462Z,99.90
2017-10-19T02:03:41.552Z,99.90
2017-10-19T02:06:07.644Z,99.90
2017-10-19T02:08:34.468Z,99.90
2017-10-19T02:11:00.553Z,99.90
2017-10-19T02:13:26.637Z,99.90
2017-10-19T02:15:52.746Z,99.90
2017-10-19T02:18:18.814Z,99.90
2017-10-19T02:20:44.911Z,99.90
2017-10-19T02:23:10.995Z,99.90
2017-10-19T02:25:37.053Z,99.90
2017-10-19T02:28:03.863Z,99.90
2017-10-19T02:30:29.962Z,99.90
2017-10-19T02:32:56.032Z,99.90
2017-10-19T02:35:22.154Z,99.90
2017-10-19T02:37:48.261Z,99.90
2017-10-19T02:40:15.098Z,99.90
2017-10-19T02:42:41.290Z,99.90
2017-10-19T02:45:07.408Z,99.90
2017-10-19T02:47:33.497Z,99.90
2017-10-19T02:49:59.593Z,99.90
2017-10-19T02:52:26.522Z,99.90
2017-10-19T02:54:53.614Z,99.90
2017-10-19T02:57:19.697Z,99.90
2017-10-19T02:59:45.817Z,99.90
2017-10-19T03:02:11.938Z,99.90
2017-10-19T03:04:38.029Z,99.90
2017-10-19T03:07:04.125Z,99.90
2017-10-19T03:09:30.224Z,99.90
2017-10-19T03:11:56.317Z,99.90
2017-10-19T03:14:22.421Z,99.90
2017-10-19T03:16:48.605Z,99.90
2017-10-19T03:19:14.718Z,99.90
2017-10-19T03:21:40.784Z,99.90
2017-10-19T03:24:06.877Z,99.90
2017-10-19T03:26:32.969Z,99.90
2017-10-19T03:28:59.805Z,99.90
2017-10-19T03:31:25.945Z,99.90
2017-10-19T03:33:52.074Z,99.90
2017-10-19T03:36:18.288Z,99.90
2017-10-19T03:38:44.664Z,99.90
2017-10-19T03:41:10.750Z,99.90
2017-10-19T03:43:36.816Z,99.90
2017-10-19T03:46:02.892Z,99.90
2017-10-19T03:48:29.073Z,99.90
2017-10-19T03:50:55.784Z,99.90
2017-10-19T03:53:22.624Z,99.90
2017-10-19T03:55:49.256Z,99.90
2017-10-19T03:58:15.369Z,99.90
2017-10-19T04:00:41.442Z,99.90
2017-10-19T04:03:07.551Z,99.90
2017-10-19T04:05:33.652Z,99.90
2017-10-19T04:08:00.475Z,99.90
2017-10-19T04:10:26.550Z,99.90
2017-10-19T04:12:52.657Z,99.90
2017-10-19T04:15:18.853Z,99.90
2017-10-19T04:17:44.946Z,99.90
2017-10-19T04:20:11.799Z,99.90
2017-10-19T04:22:37.881Z,99.90
2017-10-19T04:25:03.948Z,99.90
2017-10-19T04:27:30.048Z,99.90
2017-10-19T04:29:56.142Z,99.90
2017-10-19T04:32:22.333Z,99.90
2017-10-19T04:34:48.501Z,99.90
2017-10-19T04:37:14.581Z,99.90
2017-10-19T04:39:40.668Z,99.90
2017-10-19T04:42:06.767Z,99.90
2017-10-19T04:44:32.945Z,99.90
2017-10-19T04:46:59.067Z,99.90
2017-10-19T04:49:25.173Z,99.90
2017-10-19T04:51:51.296Z,99.90
2017-10-19T04:54:18.112Z,99.90
2017-10-19T04:56:44.216Z,99.90
2017-10-19T04:59:10.310Z,99.90
2017-10-19T05:01:36.854Z,99.90
2017-10-19T05:04:02.960Z,99.90
2017-10-19T05:06:29.048Z,99.90
2017-10-19T05:08:55.876Z,99.90
2017-10-19T05:11:21.977Z,99.90
2017-10-19T05:13:48.061Z,99.90
2017-10-19T05:16:14.249Z,99.90
2017-10-19T05:18:40.353Z,99.90
2017-10-19T05:21:07.249Z,99.90
2017-10-19T05:23:33.321Z,99.90
2017-10-19T05:25:59.424Z,99.90
2017-10-19T05:28:25.512Z,99.90
2017-10-19T05:30:51.594Z,99.90
2017-10-19T05:33:17.724Z,99.90
2017-10-19T05:35:43.797Z,99.90
2017-10-19T05:38:09.885Z,99.90
2017-10-19T05:40:36.790Z,99.90
2017-10-19T05:43:02.857Z,99.90
2017-10-19T05:45:29.792Z,99.90
2017-10-19T05:47:55.944Z,99.90
2017-10-19T05:50:22.037Z,99.90
2017-10-19T05:52:48.150Z,99.90
2017-10-19T05:55:14.260Z,99.90
2017-10-19T05:57:40.367Z,99.90
2017-10-19T06:00:06.448Z,99.90
2017-10-19T06:02:33.306Z,99.90
2017-10-19T06:05:00.134Z,99.90
2017-10-19T06:07:26.920Z,99.90
2017-10-19T06:09:53.768Z,99.90
2017-10-19T06:12:20.577Z,99.90
2017-10-19T06:14:46.684Z,99.90
2017-10-19T06:17:12.782Z,99.90
2017-10-19T06:19:38.869Z,99.90
2017-10-19T06:22:05.033Z,99.90
2017-10-19T06:24:31.216Z,99.90
2017-10-19T06:26:57.368Z,99.90
2017-10-19T06:29:23.518Z,99.90
2017-10-19T06:31:49.651Z,99.90
2017-10-19T06:34:15.766Z,99.90
2017-10-19T06:36:42.605Z,99.90
2017-10-19T06:39:08.781Z,99.90
2017-10-19T06:41:35.005Z,99.90
2017-10-19T06:44:01.866Z,99.90
2017-10-19T06:46:28.733Z,99.90
2017-10-19T06:48:54.848Z,99.90
2017-10-19T06:51:21.860Z,99.90
2017-10-19T06:53:47.950Z,99.90
2017-10-19T06:56:14.804Z,99.90
2017-10-19T06:58:41.724Z,99.90
2017-10-19T07:01:07.829Z,99.90
2017-10-19T07:03:33.934Z,99.90
2017-10-19T07:06:00.757Z,99.90
2017-10-19T07:08:26.972Z,99.90
2017-10-19T07:10:53.072Z,99.90
2017-10-19T07:13:19.970Z,99.90
2017-10-19T07:15:46.087Z,99.90
2017-10-19T07:18:12.181Z,99.90
2017-10-19T07:20:38.270Z,99.90
2017-10-19T07:23:04.382Z,99.90
2017-10-19T07:25:30.486Z,99.90
2017-10-19T07:27:57.408Z,99.90
2017-10-19T07:30:23.521Z,99.90
2017-10-19T07:32:49.592Z,99.90
2017-10-19T07:35:15.712Z,99.90
2017-10-19T07:37:41.829Z,99.90
2017-10-19T07:40:07.921Z,99.90
2017-10-19T07:42:34.005Z,99.90
2017-10-19T07:45:00.105Z,99.90
2017-10-19T07:47:26.185Z,99.90
2017-10-19T07:49:52.273Z,99.90
2017-10-19T07:52:18.416Z,99.90
2017-10-19T07:54:44.653Z,99.90
2017-10-19T07:57:10.736Z,99.90
2017-10-19T07:59:36.840Z,99.90
2017-10-19T08:02:03.091Z,99.90
2017-10-19T08:04:29.927Z,99.90
2017-10-19T08:06:56.082Z,99.90
2017-10-19T08:09:22.222Z,99.90
2017-10-19T08:11:49.103Z,99.90
2017-10-19T08:14:15.221Z,99.90
2017-10-19T08:16:42.053Z,99.90
2017-10-19T08:19:08.137Z,99.90
2017-10-19T08:21:34.285Z,99.90
2017-10-19T08:24:00.361Z,99.90
2017-10-19T08:26:26.452Z,99.90
2017-10-19T08:28:52.632Z,99.90
2017-10-19T08:31:18.732Z,99.90
2017-10-19T08:33:44.850Z,99.90
2017-10-19T08:36:11.135Z,99.90
2017-10-19T08:38:37.222Z,99.90
2017-10-19T08:41:04.104Z,99.90
2017-10-19T08:43:30.232Z,99.90
2017-10-19T08:45:56.346Z,99.90
2017-10-19T08:48:23.172Z,99.90
2017-10-19T08:50:49.289Z,99.90
2017-10-19T08:53:15.372Z,99.90
2017-10-19T08:55:42.195Z,99.90
2017-10-19T08:58:08.293Z,99.90
2017-10-19T09:00:34.498Z,99.90
2017-10-19T09:03:00.589Z,99.90
2017-10-19T09:05:26.692Z,99.90
2017-10-19T09:07:53.614Z,99.90
2017-10-19T09:10:19.685Z,99.90
2017-10-19T09:12:46.571Z,99.90
2017-10-19T09:15:12.683Z,99.90
2017-10-19T09:17:39.505Z,99.90
2017-10-19T09:20:05.629Z,99.90
2017-10-19T09:22:31.726Z,99.90
2017-10-19T09:24:57.920Z,99.90
2017-10-19T09:27:24.036Z,99.90
2017-10-19T09:29:50.169Z,99.90
2017-10-19T09:32:16.288Z,99.90
2017-10-19T09:34:42.445Z,99.90
2017-10-19T09:37:08.589Z,99.90
2017-10-19T09:39:34.825Z,99.90
2017-10-19T09:42:00.945Z,99.90
2017-10-19T09:44:27.029Z,99.90
2017-10-19T09:46:53.109Z,99.90
2017-10-19T09:49:19.242Z,99.90
2017-10-19T09:51:45.342Z,99.90
2017-10-19T09:54:11.434Z,99.90
2017-10-19T09:56:37.548Z,99.90
2017-10-19T09:59:03.642Z,99.90
2017-10-19T10:01:29.709Z,99.90
2017-10-19T10:03:56.560Z,98.00
2017-10-19T10:06:23.400Z,99.90
2017-10-19T10:08:49.505Z,99.90
2017-10-19T10:11:15.605Z,99.90
2017-10-19T10:13:42.425Z,97.30
2017-10-19T10:16:08.497Z,97.20
2017-10-19T10:18:35.345Z,99.90
2017-10-19T10:21:02.270Z,99.90
2017-10-19T10:23:28.359Z,99.90
2017-10-19T10:25:54.512Z,98.50
2017-10-19T10:28:20.580Z,98.30
2017-10-19T10:30:46.701Z,95.20
2017-10-19T10:33:12.792Z,93.20
2017-10-19T10:35:39.614Z,95.10
2017-10-19T10:38:05.769Z,95.10
2017-10-19T10:40:31.874Z,95.00
2017-10-19T10:42:57.965Z,95.70
2017-10-19T10:45:24.778Z,89.80
2017-10-19T10:47:50.867Z,89.80
2017-10-19T10:50:16.969Z,90.10
2017-10-19T10:52:43.054Z,88.90
2017-10-19T10:55:09.151Z,93.30
2017-10-19T10:57:36.016Z,93.20
2017-10-19T11:00:02.837Z,93.50
2017-10-19T11:02:28.980Z,93.30
2017-10-19T11:04:55.089Z,93.20
2017-10-19T11:07:21.200Z,89.40
2017-10-19T11:09:47.324Z,88.30
2017-10-19T11:12:14.149Z,82.20
2017-10-19T11:14:40.247Z,82.10
2017-10-19T11:17:06.353Z,79.30
2017-10-19T11:19:33.153Z,77.00
2017-10-19T11:21:59.240Z,77.00
2017-10-19T11:24:26.089Z,74.20
2017-10-19T11:26:52.913Z,68.30
2017-10-19T11:29:19.034Z,68.20
2017-10-19T11:31:45.175Z,68.00
2017-10-19T11:34:11.244Z,66.80
2017-10-19T11:36:37.316Z,68.00
2017-10-19T11:39:03.464Z,67.60
2017-10-19T11:41:29.572Z,66.50
2017-10-19T11:43:56.384Z,65.80
2017-10-19T11:46:22.504Z,65.70
2017-10-19T11:48:48.604Z,65.80
2017-10-19T11:51:15.428Z,72.30
2017-10-19T11:53:41.573Z,72.40
2017-10-19T11:56:07.670Z,69.50
2017-10-19T11:58:33.766Z,64.20
2017-10-19T12:01:00.622Z,59.60
2017-10-19T12:03:27.497Z,62.20
2017-10-19T12:05:54.393Z,63.50
2017-10-19T12:08:20.498Z,63.60
2017-10-19T12:10:46.590Z,61.40
2017-10-19T12:13:12.709Z,63.80
2017-10-19T12:15:38.817Z,64.50
2017-10-19T12:18:04.887Z,66.80
2017-10-19T12:20:30.989Z,69.00
2017-10-19T12:22:57.112Z,70.00
2017-10-19T12:25:23.993Z,72.60
2017-10-19T12:27:50.089Z,72.50
2017-10-19T12:30:16.268Z,71.60
2017-10-19T12:32:42.426Z,69.30
2017-10-19T12:35:08.494Z,68.70
2017-10-19T12:37:34.593Z,68.00
2017-10-19T12:40:00.734Z,68.70
2017-10-19T12:42:26.816Z,68.30
2017-10-19T12:44:52.928Z,69.90
2017-10-19T12:47:19.010Z,70.70
2017-10-19T12:49:45.813Z,74.40
2017-10-19T12:52:11.960Z,74.40
2017-10-19T12:54:38.057Z,75.30
2017-10-19T12:57:04.681Z,76.30
2017-10-19T12:59:31.522Z,77.90
2017-10-19T13:01:57.593Z,77.90
2017-10-19T13:04:23.690Z,75.20
2017-10-19T13:06:49.797Z,77.40
2017-10-19T13:09:15.877Z,76.70
2017-10-19T13:11:42.740Z,74.90
2017-10-19T13:14:09.614Z,73.40
2017-10-19T13:16:35.702Z,73.40
2017-10-19T13:19:01.789Z,73.60
2017-10-19T13:21:27.916Z,73.80
2017-10-19T13:23:54.748Z,74.50
2017-10-19T13:26:20.822Z,74.50
2017-10-19T13:28:46.927Z,74.80
2017-10-19T13:31:13.749Z,75.80
2017-10-19T13:33:39.829Z,75.70
2017-10-19T13:36:06.689Z,74.50
2017-10-19T13:38:33.514Z,74.90
2017-10-19T13:40:59.642Z,74.80
2017-10-19T13:43:25.745Z,75.00
2017-10-19T13:45:51.830Z,76.00
2017-10-19T13:48:17.920Z,78.50
2017-10-19T13:50:44.033Z,81.10
2017-10-19T13:53:10.856Z,83.90
2017-10-19T13:55:36.934Z,83.90
2017-10-19T13:58:03.038Z,83.60
2017-10-19T14:00:29.114Z,84.50
2017-10-19T14:02:55.208Z,85.20
2017-10-19T14:05:21.355Z,87.10
2017-10-19T14:07:48.189Z,89.20
2017-10-19T14:10:14.258Z,89.30
2017-10-19T14:12:41.105Z,92.80
2017-10-19T14:15:07.931Z,92.10
2017-10-19T14:17:34.005Z,91.80
2017-10-19T14:20:00.844Z,92.50
2017-10-19T14:22:26.924Z,92.60
2017-10-19T14:24:53.021Z,93.70
2017-10-19T14:27:19.119Z,93.50
2017-10-19T14:29:45.184Z,93.90
2017-10-19T14:32:11.249Z,94.20
2017-10-19T14:34:38.095Z,95.30
2017-10-19T14:37:04.925Z,95.10
2017-10-19T14:39:31.003Z,95.00
2017-10-19T14:41:57.901Z,96.20
2017-10-19T14:44:23.977Z,96.20
2017-10-19T14:46:50.846Z,97.20
2017-10-19T14:49:16.945Z,97.20
2017-10-19T14:51:43.045Z,98.50
2017-10-19T14:54:09.116Z,97.80
2017-10-19T14:56:35.225Z,99.50
2017-10-19T14:59:01.301Z,99.80
2017-10-19T15:01:27.364Z,99.90
2017-10-19T15:03:54.242Z,99.90
2017-10-19T15:06:20.317Z,99.90
2017-10-19T15:08:46.380Z,99.90
2017-10-19T15:11:13.222Z,99.90
2017-10-19T15:13:39.306Z,99.90
2017-10-19T15:16:05.389Z,99.90
2017-10-19T15:18:32.815Z,99.90
2017-10-19T15:20:59.905Z,99.90
2017-10-19T15:23:27.621Z,99.90
2017-10-19T15:25:53.773Z,99.90
2017-10-19T15:28:19.845Z,99.90
2017-10-19T15:30:45.996Z,99.90
2017-10-19T15:33:12.100Z,99.90
2017-10-19T15:35:38.193Z,99.90
2017-10-19T15:38:04.330Z,99.90
2017-10-19T15:40:30.541Z,99.90
2017-10-19T15:42:56.668Z,99.90
2017-10-19T15:45:22.753Z,99.90
2017-10-19T15:47:48.845Z,99.90
2017-10-19T15:50:14.913Z,99.90
2017-10-19T15:52:41.017Z,99.90
2017-10-19T15:55:07.131Z,99.90
2017-10-19T15:57:33.966Z,99.90
2017-10-19T16:00:00.154Z,99.90
2017-10-19T16:02:26.276Z,99.90
2017-10-19T16:04:52.360Z,99.90
2017-10-19T16:07:18.465Z,99.90
2017-10-19T16:09:44.601Z,99.90
2017-10-19T16:12:10.706Z,99.90
2017-10-19T16:14:37.522Z,99.90
2017-10-19T16:17:03.678Z,99.90
2017-10-19T16:19:29.806Z,99.90
2017-10-19T16:21:55.889Z,99.90
2017-10-19T16:24:22.000Z,99.90
2017-10-19T16:26:48.069Z,99.90
2017-10-19T16:29:14.144Z,99.90
2017-10-19T16:31:40.271Z,99.90
2017-10-19T16:34:06.345Z,99.90
2017-10-19T16:36:32.433Z,99.90
2017-10-19T16:38:58.527Z,99.90
2017-10-19T16:41:24.633Z,99.90
2017-10-19T16:43:50.764Z,99.90
2017-10-19T16:46:16.885Z,99.90
2017-10-19T16:48:42.960Z,99.90
2017-10-19T16:51:09.882Z,99.90
2017-10-19T16:53:36.005Z,99.90
2017-10-19T16:56:02.108Z,99.90
2017-10-19T16:58:28.254Z,99.90
2017-10-19T17:00:55.164Z,99.90
2017-10-19T17:03:21.239Z,99.90
2017-10-19T17:05:48.104Z,99.90
2017-10-19T17:08:14.982Z,99.90
2017-10-19T17:10:41.069Z,99.90
2017-10-19T17:13:07.169Z,99.90
2017-10-19T17:15:33.282Z,99.90
2017-10-19T17:17:59.373Z,99.90
2017-10-19T17:20:25.453Z,99.90
2017-10-19T17:22:51.568Z,99.90
2017-10-19T17:25:17.677Z,99.90
2017-10-19T17:27:43.817Z,99.90
2017-10-19T17:30:10.047Z,99.90
2017-10-19T17:32:36.415Z,99.90
2017-10-19T17:35:02.514Z,99.90
2017-10-19T17:37:28.629Z,99.90
2017-10-19T17:39:58.464Z,99.90
2017-10-19T17:42:25.518Z,99.90
2017-10-19T17:44:56.095Z,99.90
2017-10-19T17:47:22.740Z,99.90
2017-10-19T17:49:48.886Z,99.90
2017-10-19T17:52:15.039Z,99.90
2017-10-19T17:54:41.162Z,99.90
2017-10-19T17:57:07.233Z,99.90
2017-10-19T17:59:33.357Z,99.90
2017-10-19T18:01:59.453Z,99.90
2017-10-19T18:04:25.548Z,99.90
2017-10-19T18:06:52.435Z,99.90
2017-10-19T18:09:18.530Z,99.90
2017-10-19T18:11:44.620Z,99.90
2017-10-19T18:14:10.727Z,99.90
2017-10-19T18:16:36.804Z,99.90
2017-10-19T18:19:02.917Z,99.90
2017-10-19T18:21:29.758Z,99.90
2017-10-19T18:23:56.604Z,99.90
2017-10-19T18:26:22.678Z,99.90
2017-10-19T18:28:48.837Z,99.90
2017-10-19T18:31:14.941Z,99.90
2017-10-19T18:33:41.052Z,99.90
2017-10-19T18:36:07.197Z,99.90
2017-10-19T18:38:33.289Z,99.90
2017-10-19T18:40:59.402Z,99.90
2017-10-19T18:43:25.549Z,99.90
2017-10-19T18:45:51.667Z,99.90
2017-10-19T18:48:17.809Z,99.90
2017-10-19T18:50:43.932Z,99.90
2017-10-19T18:53:10.754Z,99.90
2017-10-19T18:55:36.894Z,99.90
2017-10-19T18:58:03.061Z,99.90
2017-10-19T19:00:29.993Z,99.90
2017-10-19T19:02:56.084Z,99.90
2017-10-19T19:05:22.218Z,99.90
2017-10-19T19:07:48.285Z,99.90
2017-10-19T19:10:14.369Z,99.90
2017-10-19T19:12:41.208Z,99.90
2017-10-19T19:15:07.351Z,99.90
2017-10-19T19:17:33.438Z,99.90
2017-10-19T19:19:59.652Z,99.90
2017-10-19T19:22:26.509Z,99.90
2017-10-19T19:24:52.626Z,99.90
2017-10-19T19:27:19.499Z,99.90
2017-10-19T19:29:45.609Z,99.90
2017-10-19T19:32:11.669Z,99.90
2017-10-19T19:34:38.513Z,99.90
2017-10-19T19:37:04.640Z,99.90
2017-10-19T19:39:30.781Z,99.90
2017-10-19T19:41:59.890Z,99.90
2017-10-19T19:44:26.360Z,99.90
2017-10-19T19:46:52.509Z,99.90
2017-10-19T19:49:18.623Z,99.90
2017-10-19T19:51:45.457Z,99.90
2017-10-19T19:54:11.539Z,99.90
2017-10-19T19:56:37.657Z,99.90
2017-10-19T19:59:04.516Z,99.90
2017-10-19T20:01:31.357Z,99.90
2017-10-19T20:03:57.480Z,99.90
2017-10-19T20:06:23.660Z,99.90
2017-10-19T20:08:50.481Z,99.90
2017-10-19T20:11:16.581Z,99.90
2017-10-19T20:13:42.695Z,99.90
2017-10-19T20:16:08.784Z,99.90
2017-10-19T20:18:34.898Z,99.90
2017-10-19T20:21:01.013Z,99.90
2017-10-19T20:23:27.211Z,99.90
2017-10-19T20:25:53.387Z,99.90
2017-10-19T20:28:19.512Z,99.90
2017-10-19T20:30:46.349Z,99.90
2017-10-19T20:33:12.461Z,99.90
2017-10-19T20:35:38.548Z,99.90
2017-10-19T20:38:05.401Z,99.90
2017-10-19T20:40:32.285Z,99.90
2017-10-19T20:42:58.384Z,99.90
2017-10-19T20:45:25.262Z,99.90
2017-10-19T20:47:51.472Z,99.90
2017-10-19T20:50:18.333Z,99.90
2017-10-19T20:52:44.472Z,99.90
2017-10-19T20:55:11.423Z,99.90
2017-10-19T20:57:38.245Z,99.90
2017-10-19T21:00:04.518Z,99.90
2017-10-19T21:02:30.629Z,99.90
2017-10-19T21:04:56.822Z,99.90
2017-10-19T21:07:22.893Z,99.90
2017-10-19T21:09:48.981Z,99.90
2017-10-19T21:12:15.784Z,99.90
2017-10-19T21:14:41.855Z,99.90
2017-10-19T21:17:08.710Z,99.90
2017-10-19T21:19:34.784Z,99.90
2017-10-19T21:22:00.874Z,99.90
2017-10-19T21:24:27.031Z,99.90
2017-10-19T21:26:53.935Z,99.90
2017-10-19T21:29:20.029Z,99.90
2017-10-19T21:31:46.893Z,99.90
2017-10-19T21:34:13.708Z,99.90
2017-10-19T21:36:39.799Z,99.90
2017-10-19T21:39:05.908Z,99.90
2017-10-19T21:41:32.724Z,99.90
2017-10-19T21:43:58.857Z,99.90
2017-10-19T21:46:25.013Z,99.90
2017-10-19T21:48:51.140Z,99.90
2017-10-19T21:51:17.210Z,99.90
2017-10-19T21:53:43.324Z,99.90
2017-10-19T21:56:09.425Z,99.90
2017-10-19T21:58:35.492Z,99.90
2017-10-19T22:01:01.599Z,99.90
2017-10-19T22:03:27.707Z,99.90
2017-10-19T22:05:54.536Z,99.90
2017-10-19T22:08:20.657Z,99.90
2017-10-19T22:10:46.775Z,99.90
2017-10-19T22:16:10.562Z,99.90
2017-10-19T22:18:37.469Z,99.90
2017-10-19T22:21:03.580Z,99.90
2017-10-19T22:23:29.677Z,99.90
2017-10-19T22:25:55.836Z,99.90
2017-10-19T22:28:21.922Z,99.90
2017-10-19T22:30:47.994Z,99.90
2017-10-19T22:33:14.877Z,99.90
2017-10-19T22:35:40.953Z,99.90
2017-10-19T22:38:07.033Z,99.90
2017-10-19T22:40:33.882Z,99.90
2017-10-19T22:43:00.734Z,99.90
2017-10-19T22:45:27.014Z,99.90
2017-10-19T22:47:53.222Z,99.90
2017-10-19T22:50:21.144Z,99.90
2017-10-19T22:52:47.229Z,99.90
2017-10-19T22:55:13.376Z,99.90
2017-10-19T22:57:40.185Z,99.90
2017-10-19T23:00:06.274Z,99.90
2017-10-19T23:02:33.116Z,99.90
2017-10-19T23:04:59.192Z,99.90
2017-10-19T23:07:25.410Z,99.90
2017-10-19T23:09:51.525Z,99.90
2017-10-19T23:12:17.605Z,99.90
2017-10-19T23:14:43.697Z,99.90
2017-10-19T23:17:09.789Z,99.90
2017-10-19T23:19:35.902Z,99.90
2017-10-19T23:22:02.002Z,99.90
2017-10-19T23:24:28.122Z,99.90
2017-10-19T23:26:54.185Z,99.90
2017-10-19T23:29:20.274Z,99.90
2017-10-19T23:31:46.406Z,99.90
2017-10-19T23:34:12.481Z,99.90
2017-10-19T23:36:38.615Z,99.90
2017-10-19T23:39:04.732Z,99.90
2017-10-19T23:41:30.804Z,99.90
2017-10-19T23:43:56.896Z,99.90
2017-10-19T23:46:23.041Z,99.90
2017-10-19T23:48:49.187Z,99.90
2017-10-19T23:51:15.310Z,99.90
2017-10-19T23:53:41.449Z,99.90
2017-10-19T23:56:07.532Z,99.90
2017-10-19T23:58:33.633Z,99.90
