createdAt,value
2023-12-14T00:01:32.504Z,4.93
2023-12-14T00:04:00.293Z,4.73
2023-12-14T00:06:28.033Z,5.10
2023-12-14T00:08:55.656Z,6.93
2023-12-14T00:11:23.304Z,6.47
2023-12-14T00:13:50.937Z,4.47
2023-12-14T00:16:18.540Z,4.07
2023-12-14T00:18:46.221Z,3.97
2023-12-14T00:21:13.833Z,4.60
2023-12-14T00:23:41.383Z,3.87
2023-12-14T00:26:09.257Z,8.80
2023-12-14T00:28:36.892Z,3.60
2023-12-14T00:31:04.678Z,4.07
2023-12-14T00:33:32.499Z,3.57
2023-12-14T00:36:00.186Z,2.93
2023-12-14T00:38:27.795Z,2.10
2023-12-14T00:40:55.514Z,3.63
2023-12-14T00:43:23.233Z,3.20
2023-12-14T00:45:50.821Z,3.37
2023-12-14T00:48:18.412Z,4.53
2023-12-14T00:50:46.065Z,3.63
2023-12-14T00:53:13.745Z,5.70
2023-12-14T00:55:41.504Z,2.30
2023-12-14T00:58:09.095Z,3.10
2023-12-14T01:00:36.666Z,5.27
2023-12-14T01:03:04.374Z,1.77
2023-12-14T01:05:32.062Z,2.63
2023-12-14T01:07:59.754Z,3.17
2023-12-14T01:10:27.363Z,3.10
2023-12-14T01:12:54.968Z,1.97
2023-12-14T01:15:22.531Z,2.70
2023-12-14T01:17:50.158Z,1.37
2023-12-14T01:20:17.903Z,2.90
2023-12-14T01:22:45.529Z,3.43
2023-12-14T01:25:13.892Z,2.57
2023-12-14T01:27:41.528Z,2.20
2023-12-14T01:30:09.674Z,1.23
2023-12-14T01:32:37.587Z,4.40
2023-12-14T01:35:05.912Z,4.13
2023-12-14T01:37:33.511Z,2.33
2023-12-14T01:40:01.140Z,3.37
2023-12-14T01:42:28.774Z,4.67
2023-12-14T01:44:56.439Z,6.70
2023-12-14T01:47:24.009Z,2.40
2023-12-14T01:49:51.696Z,2.17
2023-12-14T01:52:19.300Z,2.23
2023-12-14T01:54:46.990Z,2.60
2023-12-14T01:57:14.656Z,2.80
2023-12-14T01:59:42.260Z,2.90
2023-12-14T02:02:09.905Z,1.97
2023-12-14T02:04:38.654Z,4.03
2023-12-14T02:07:09.241Z,3.37
2023-12-14T02:09:36.816Z,3.17
2023-12-14T02:12:04.765Z,3.73
2023-12-14T02:14:32.407Z,2.53
2023-12-14T02:17:00.067Z,2.97
2023-12-14T02:19:27.681Z,3.97
2023-12-14T02:21:55.237Z,2.90
2023-12-14T02:24:22.879Z,3.07
2023-12-14T02:27:02.239Z,2.57
2023-12-14T02:29:32.199Z,3.47
2023-12-14T02:32:00.098Z,2.77
2023-12-14T02:34:27.839Z,2.60
2023-12-14T02:36:55.385Z,4.03
2023-12-14T02:39:22.929Z,15.63
2023-12-14T02:41:50.509Z,10.60
2023-12-14T02:44:18.073Z,9.73
2023-12-14T02:46:45.651Z,3.90
2023-12-14T02:49:13.311Z,4.93
2023-12-14T02:51:40.884Z,4.43
2023-12-14T02:54:09.103Z,5.20
2023-12-14T02:56:36.682Z,31.93
2023-12-14T02:59:04.288Z,5.07
2023-12-14T03:01:31.935Z,5.20
2023-12-14T03:03:59.575Z,4.03
2023-12-14T03:06:27.436Z,6.00
2023-12-14T03:08:54.976Z,4.50
2023-12-14T03:11:25.976Z,3.17
2023-12-14T03:13:53.597Z,4.27
2023-12-14T03:16:21.662Z,3.50
2023-12-14T03:18:53.498Z,4.93
2023-12-14T03:21:21.802Z,4.03
2023-12-14T03:23:49.584Z,4.80
2023-12-14T03:26:17.429Z,5.17
2023-12-14T03:28:45.034Z,3.97
2023-12-14T03:31:14.033Z,5.67
2023-12-14T03:33:43.624Z,4.23
2023-12-14T03:36:11.340Z,5.57
2023-12-14T03:38:38.975Z,4.70
2023-12-14T03:41:06.716Z,6.23
2023-12-14T03:43:34.323Z,5.03
2023-12-14T03:46:01.904Z,8.00
2023-12-14T03:48:29.639Z,6.13
2023-12-14T03:50:57.271Z,5.67
2023-12-14T03:53:24.819Z,5.63
2023-12-14T03:55:52.395Z,7.77
2023-12-14T03:58:20.087Z,6.33
2023-12-14T04:00:47.750Z,7.10
2023-12-14T04:03:15.351Z,6.10
2023-12-14T04:05:44.351Z,4.97
2023-12-14T04:08:12.344Z,6.67
2023-12-14T04:10:39.976Z,6.03
2023-12-14T04:13:07.648Z,8.13
2023-12-14T04:15:35.207Z,5.60
2023-12-14T04:18:03.420Z,7.27
2023-12-14T04:20:31.022Z,6.27
2023-12-14T04:22:58.598Z,5.87
2023-12-14T04:25:26.138Z,6.10
2023-12-14T04:27:53.687Z,5.83
2023-12-14T04:30:21.363Z,5.90
2023-12-14T04:32:49.080Z,5.30
2023-12-14T04:35:16.806Z,6.80
2023-12-14T04:37:44.518Z,6.80
2023-12-14T04:40:12.817Z,9.57
2023-12-14T04:42:40.363Z,6.70
2023-12-14T04:45:10.198Z,5.27
2023-12-14T04:47:37.915Z,6.97
2023-12-14T04:50:06.277Z,6.90
2023-12-14T04:52:34.276Z,9.87
2023-12-14T04:55:02.091Z,6.00
2023-12-14T04:57:29.650Z,7.10
2023-12-14T04:59:57.201Z,7.27
2023-12-14T05:02:25.056Z,6.73
2023-12-14T05:04:52.646Z,7.77
2023-12-14T05:07:20.270Z,6.80
2023-12-14T05:09:47.819Z,7.80
2023-12-14T05:12:15.393Z,7.70
2023-12-14T05:14:42.994Z,9.67
2023-12-14T05:17:10.645Z,9.30
2023-12-14T05:19:38.276Z,7.93
2023-12-14T05:22:05.905Z,9.17
2023-12-14T05:24:33.447Z,13.80
2023-12-14T05:27:01.000Z,8.70
2023-12-14T05:29:28.783Z,11.73
2023-12-14T05:31:56.370Z,9.40
2023-12-14T05:34:23.927Z,9.73
2023-12-14T05:36:51.485Z,9.13
2023-12-14T05:39:19.023Z,9.03
2023-12-14T05:41:46.582Z,8.33
2023-12-14T05:44:14.599Z,8.43
2023-12-14T05:46:42.420Z,8.83
2023-12-14T05:49:10.100Z,11.50
2023-12-14T05:51:38.979Z,9.57
2023-12-14T05:54:06.571Z,10.27
2023-12-14T05:56:35.148Z,11.67
2023-12-14T05:59:04.004Z,10.00
2023-12-14T06:01:32.198Z,11.30
2023-12-14T06:03:59.892Z,10.03
2023-12-14T06:06:27.496Z,10.17
2023-12-14T06:08:55.721Z,9.70
2023-12-14T06:11:23.601Z,10.50
2023-12-14T06:13:51.330Z,14.20
2023-12-14T06:16:19.004Z,9.93
2023-12-14T06:18:46.839Z,12.00
2023-12-14T06:21:14.753Z,10.63
2023-12-14T06:23:42.362Z,11.73
2023-12-14T06:26:09.990Z,10.93
2023-12-14T06:28:37.684Z,11.23
2023-12-14T06:31:05.504Z,11.73
2023-12-14T06:33:33.208Z,12.00
2023-12-14T06:36:05.927Z,10.20
2023-12-14T06:38:33.523Z,11.90
2023-12-14T06:41:03.342Z,10.83
2023-12-14T06:43:31.397Z,11.93
2023-12-14T06:45:58.939Z,13.37
2023-12-14T06:48:26.596Z,17.30
2023-12-14T06:50:56.013Z,14.07
2023-12-14T06:53:23.796Z,16.07
2023-12-14T06:55:51.392Z,14.60
2023-12-14T06:58:19.173Z,12.47
2023-12-14T07:00:46.781Z,13.40
2023-12-14T07:03:14.691Z,14.10
2023-12-14T07:05:44.155Z,13.53
2023-12-14T07:08:11.745Z,28.53
2023-12-14T07:10:39.397Z,31.73
2023-12-14T07:13:06.969Z,45.13
2023-12-14T07:15:35.062Z,25.10
2023-12-14T07:18:02.833Z,21.13
2023-12-14T07:20:30.549Z,14.47
2023-12-14T07:22:58.196Z,20.97
2023-12-14T07:25:25.749Z,13.83
2023-12-14T07:27:53.738Z,16.20
2023-12-14T07:30:21.360Z,17.70
2023-12-14T07:32:49.024Z,16.23
2023-12-14T07:35:16.672Z,18.70
2023-12-14T07:37:44.468Z,16.33
2023-12-14T07:40:12.436Z,19.03
2023-12-14T07:42:40.040Z,16.30
2023-12-14T07:45:10.481Z,15.23
2023-12-14T07:47:38.252Z,17.10
2023-12-14T07:50:06.775Z,19.60
2023-12-14T07:52:36.220Z,17.73
2023-12-14T07:55:04.951Z,16.83
2023-12-14T07:57:32.625Z,17.63
2023-12-14T08:00:01.230Z,16.80
2023-12-14T08:02:28.815Z,15.07
2023-12-14T08:04:56.515Z,15.63
2023-12-14T08:07:24.171Z,16.70
2023-12-14T08:09:51.711Z,18.50
2023-12-14T08:12:19.284Z,16.33
2023-12-14T08:14:46.844Z,19.67
2023-12-14T08:17:14.456Z,16.27
2023-12-14T08:19:42.124Z,15.93
2023-12-14T08:22:12.989Z,16.33
2023-12-14T08:24:41.370Z,22.83
2023-12-14T08:27:08.981Z,22.83
2023-12-14T08:29:36.615Z,18.97
2023-12-14T08:32:04.696Z,14.90
2023-12-14T08:34:32.638Z,17.67
2023-12-14T08:37:02.807Z,19.57
2023-12-14T08:39:30.357Z,19.43
2023-12-14T08:41:57.983Z,18.30
2023-12-14T08:44:25.577Z,19.20
2023-12-14T08:46:53.269Z,14.87
2023-12-14T08:49:20.882Z,26.80
2023-12-14T08:51:48.429Z,32.07
2023-12-14T08:54:15.987Z,23.40
2023-12-14T08:56:43.763Z,23.17
2023-12-14T08:59:11.414Z,19.23
2023-12-14T09:01:39.961Z,18.97
2023-12-14T09:04:07.729Z,18.90
2023-12-14T09:06:35.447Z,19.30
2023-12-14T09:09:03.728Z,18.17
2023-12-14T09:11:31.512Z,18.30
2023-12-14T09:13:59.117Z,18.00
2023-12-14T09:16:26.727Z,15.80
2023-12-14T09:18:54.362Z,17.17
2023-12-14T09:21:27.483Z,19.40
2023-12-14T09:24:01.119Z,24.47
2023-12-14T09:26:28.743Z,19.33
2023-12-14T09:28:56.398Z,16.30
2023-12-14T09:31:23.999Z,18.90
2023-12-14T09:33:51.821Z,16.33
2023-12-14T09:36:19.612Z,18.33
2023-12-14T09:38:48.562Z,15.03
2023-12-14T09:41:16.190Z,14.97
2023-12-14T09:43:45.023Z,14.30
2023-12-14T09:46:13.868Z,12.00
2023-12-14T09:48:41.798Z,15.83
2023-12-14T09:51:10.533Z,11.33
2023-12-14T09:53:38.099Z,14.33
2023-12-14T09:56:06.564Z,16.50
2023-12-14T09:58:34.664Z,13.60
2023-12-14T10:01:05.241Z,14.53
2023-12-14T10:03:33.889Z,13.27
2023-12-14T10:06:03.401Z,11.10
2023-12-14T10:08:31.308Z,14.43
2023-12-14T10:10:59.129Z,14.17
2023-12-14T10:13:40.540Z,14.00
2023-12-14T10:16:08.622Z,17.70
2023-12-14T10:18:36.944Z,15.23
2023-12-14T10:21:07.384Z,11.87
2023-12-14T10:23:36.177Z,13.37
2023-12-14T10:26:05.961Z,12.33
2023-12-14T10:28:33.932Z,11.60
2023-12-14T10:31:01.795Z,12.10
2023-12-14T10:33:29.456Z,11.07
2023-12-14T10:35:57.894Z,12.40
2023-12-14T10:38:28.653Z,8.27
2023-12-14T10:40:58.961Z,11.37
2023-12-14T10:43:45.220Z,13.03
2023-12-14T10:46:15.807Z,11.30
2023-12-14T10:48:46.315Z,14.87
2023-12-14T10:51:15.692Z,9.70
2023-12-14T10:53:50.221Z,13.93
2023-12-14T10:56:19.252Z,9.53
2023-12-14T10:59:01.449Z,8.67
2023-12-14T11:01:30.835Z,10.10
2023-12-14T11:04:00.798Z,11.03
2023-12-14T11:06:33.288Z,11.13
2023-12-14T11:09:11.609Z,9.60
2023-12-14T11:11:45.118Z,9.87
2023-12-14T11:14:14.513Z,12.82
2023-12-14T11:16:47.424Z,11.77
2023-12-14T11:19:26.629Z,8.40
2023-12-14T11:22:16.042Z,5.47
2023-12-14T11:24:51.514Z,7.27
2023-12-14T11:27:27.365Z,4.43
2023-12-14T11:29:55.589Z,4.00
2023-12-14T11:32:23.773Z,4.87
2023-12-14T11:34:51.526Z,7.53
2023-12-14T11:37:19.525Z,6.37
2023-12-14T11:39:50.747Z,7.30
2023-12-14T11:42:19.778Z,9.03
2023-12-14T11:44:47.711Z,7.10
2023-12-14T11:47:15.580Z,8.33
2023-12-14T11:49:43.460Z,8.20
2023-12-14T11:52:11.472Z,6.33
2023-12-14T11:54:39.117Z,6.73
2023-12-14T11:57:09.392Z,6.83
2023-12-14T11:59:37.994Z,8.37
2023-12-14T12:02:05.594Z,9.17
2023-12-14T12:04:33.290Z,9.17
2023-12-14T12:07:10.278Z,11.30
2023-12-14T12:09:43.751Z,9.00
2023-12-14T12:12:13.373Z,9.27
2023-12-14T12:14:42.955Z,13.43
2023-12-14T12:17:11.041Z,11.53
2023-12-14T12:19:39.294Z,11.67
2023-12-14T12:22:07.039Z,9.37
2023-12-14T12:24:35.380Z,10.73
2023-12-14T12:27:03.198Z,6.27
2023-12-14T12:29:31.446Z,6.33
2023-12-14T12:31:59.389Z,5.03
2023-12-14T12:34:27.323Z,4.53
2023-12-14T12:36:56.073Z,6.27
2023-12-14T12:39:23.703Z,9.20
2023-12-14T12:41:51.710Z,5.27
2023-12-14T12:44:19.572Z,4.77
2023-12-14T12:46:54.925Z,5.47
2023-12-14T12:49:29.802Z,4.93
2023-12-14T12:51:57.426Z,2.97
2023-12-14T12:54:25.084Z,3.43
2023-12-14T12:56:52.658Z,3.90
2023-12-14T12:59:20.300Z,6.30
2023-12-14T13:01:48.202Z,5.87
2023-12-14T13:04:23.079Z,4.53
2023-12-14T13:06:51.635Z,6.20
2023-12-14T13:09:22.705Z,4.57
2023-12-14T13:11:51.514Z,5.60
2023-12-14T13:14:19.315Z,6.40
2023-12-14T13:16:48.794Z,5.67
2023-12-14T13:19:16.791Z,7.93
2023-12-14T13:21:44.385Z,8.53
2023-12-14T13:24:12.033Z,8.43
2023-12-14T13:26:40.455Z,11.80
2023-12-14T13:29:08.226Z,7.97
2023-12-14T13:31:36.058Z,9.87
2023-12-14T13:34:04.631Z,10.97
2023-12-14T13:36:32.373Z,8.60
2023-12-14T13:39:00.386Z,10.43
2023-12-14T13:41:28.001Z,10.60
2023-12-14T13:43:55.590Z,11.63
2023-12-14T13:46:24.886Z,12.60
2023-12-14T13:48:54.226Z,11.37
2023-12-14T13:51:22.072Z,12.50
2023-12-14T13:53:49.692Z,10.07
2023-12-14T13:56:17.411Z,11.80
2023-12-14T13:58:45.480Z,11.50
2023-12-14T14:01:13.101Z,12.40
2023-12-14T14:03:43.231Z,12.97
2023-12-14T14:06:10.982Z,11.40
2023-12-14T14:08:38.601Z,12.27
2023-12-14T14:11:08.609Z,15.37
2023-12-14T14:13:37.581Z,12.50
2023-12-14T14:16:06.355Z,14.63
2023-12-14T14:18:34.277Z,15.33
2023-12-14T14:21:02.511Z,12.63
2023-12-14T14:23:32.264Z,12.27
2023-12-14T14:26:00.444Z,12.67
2023-12-14T14:28:28.416Z,13.27
2023-12-14T14:30:56.583Z,16.47
2023-12-14T14:33:24.593Z,12.87
2023-12-14T14:35:52.361Z,14.37
2023-12-14T14:38:20.172Z,14.10
2023-12-14T14:40:47.954Z,13.27
2023-12-14T14:43:15.715Z,13.13
2023-12-14T14:45:45.030Z,14.13
2023-12-14T14:48:12.705Z,10.80
2023-12-14T14:50:40.385Z,15.30
2023-12-14T14:53:08.148Z,18.40
2023-12-14T14:55:35.932Z,13.23
2023-12-14T14:58:03.716Z,17.17
2023-12-14T15:00:33.422Z,17.57
2023-12-14T15:03:04.340Z,17.57
2023-12-14T15:05:32.955Z,13.77
2023-12-14T15:08:00.695Z,16.30
2023-12-14T15:10:28.315Z,16.23
2023-12-14T15:12:55.871Z,17.53
2023-12-14T15:15:23.466Z,14.33
2023-12-14T15:17:51.010Z,14.27
2023-12-14T15:20:19.107Z,14.43
2023-12-14T15:22:46.751Z,15.33
2023-12-14T15:25:16.541Z,12.60
2023-12-14T15:27:44.200Z,14.23
2023-12-14T15:30:12.861Z,14.03
2023-12-14T15:32:40.853Z,14.53
2023-12-14T15:35:09.110Z,14.73
2023-12-14T15:37:36.683Z,15.10
2023-12-14T15:40:05.597Z,14.70
2023-12-14T15:42:33.434Z,15.63
2023-12-14T15:45:01.186Z,13.67
2023-12-14T15:47:28.918Z,16.23
2023-12-14T15:49:56.627Z,15.30
2023-12-14T15:52:24.257Z,19.60
2023-12-14T15:54:51.852Z,16.93
2023-12-14T15:57:19.406Z,13.63
2023-12-14T15:59:46.979Z,18.50
2023-12-14T16:02:14.606Z,16.47
2023-12-14T16:04:42.256Z,17.37
2023-12-14T16:07:09.808Z,20.53
2023-12-14T16:09:37.446Z,27.87
2023-12-14T16:12:07.176Z,23.27
2023-12-14T16:14:34.767Z,29.47
2023-12-14T16:17:02.357Z,26.00
2023-12-14T16:19:30.044Z,25.33
2023-12-14T16:21:57.580Z,20.73
2023-12-14T16:24:36.643Z,17.87
2023-12-14T16:27:08.454Z,17.17
2023-12-14T16:29:37.997Z,15.37
2023-12-14T16:32:07.469Z,16.57
2023-12-14T16:34:35.864Z,13.83
2023-12-14T16:37:04.599Z,16.67
2023-12-14T16:39:33.100Z,13.20
2023-12-14T16:42:00.690Z,16.53
2023-12-14T16:44:28.300Z,16.90
2023-12-14T16:46:56.058Z,17.20
2023-12-14T16:49:23.646Z,32.37
2023-12-14T16:51:51.210Z,20.60
2023-12-14T16:54:18.786Z,16.93
2023-12-14T16:56:46.371Z,17.17
2023-12-14T16:59:15.620Z,9.90
2023-12-14T17:01:43.626Z,8.27
2023-12-14T17:04:11.214Z,9.67
2023-12-14T17:06:38.772Z,6.70
2023-12-14T17:09:06.381Z,7.93
2023-12-14T17:11:33.982Z,15.67
2023-12-14T17:14:01.585Z,18.23
2023-12-14T17:16:29.256Z,7.93
2023-12-14T17:18:56.833Z,8.70
2023-12-14T17:21:27.544Z,9.50
2023-12-14T17:23:56.687Z,10.73
2023-12-14T17:26:26.907Z,9.70
2023-12-14T17:28:57.149Z,11.27
2023-12-14T17:31:26.308Z,11.90
2023-12-14T17:33:54.341Z,12.20
2023-12-14T17:36:21.981Z,12.73
2023-12-14T17:38:51.140Z,15.63
2023-12-14T17:41:18.910Z,15.57
2023-12-14T17:43:46.537Z,17.53
2023-12-14T17:46:19.299Z,15.30
2023-12-14T17:48:47.015Z,14.90
2023-12-14T17:51:14.572Z,12.47
2023-12-14T17:53:44.554Z,15.93
2023-12-14T17:56:12.426Z,11.83
2023-12-14T17:58:42.110Z,14.43
2023-12-14T18:01:09.825Z,15.20
2023-12-14T18:03:37.457Z,16.37
2023-12-14T18:06:05.629Z,19.10
2023-12-14T18:08:33.228Z,14.27
2023-12-14T18:11:00.878Z,15.00
2023-12-14T18:13:28.542Z,26.80
2023-12-14T18:15:56.192Z,12.97
2023-12-14T18:18:24.039Z,12.03
2023-12-14T18:20:51.741Z,11.10
2023-12-14T18:23:19.346Z,12.70
2023-12-14T18:25:50.047Z,10.87
2023-12-14T18:28:19.143Z,17.67
2023-12-14T18:30:47.289Z,13.00
2023-12-14T18:33:15.496Z,12.73
2023-12-14T18:35:43.139Z,10.50
2023-12-14T18:38:10.961Z,10.70
2023-12-14T18:40:38.499Z,11.90
2023-12-14T18:43:06.079Z,9.73
2023-12-14T18:45:33.983Z,15.67
2023-12-14T18:48:01.693Z,14.67
2023-12-14T18:50:29.409Z,9.43
2023-12-14T18:52:58.809Z,11.40
2023-12-14T18:55:26.685Z,10.97
2023-12-14T18:57:55.274Z,12.03
2023-12-14T19:00:22.955Z,11.20
2023-12-14T19:02:50.536Z,12.30
2023-12-14T19:05:22.039Z,11.23
2023-12-14T19:07:49.698Z,12.03
2023-12-14T19:10:20.252Z,8.77
2023-12-14T19:12:48.944Z,10.40
2023-12-14T19:15:17.013Z,12.47
2023-12-14T19:17:44.792Z,10.20
2023-12-14T19:20:13.601Z,10.27
2023-12-14T19:22:41.482Z,12.20
2023-12-14T19:25:11.680Z,10.13
2023-12-14T19:27:40.502Z,8.13
2023-12-14T19:30:13.802Z,10.23
2023-12-14T19:32:42.368Z,8.80
2023-12-14T19:35:10.163Z,10.80
2023-12-14T19:37:37.985Z,14.73
2023-12-14T19:40:06.695Z,10.60
2023-12-14T19:42:35.671Z,13.10
2023-12-14T19:45:03.944Z,20.33
2023-12-14T19:47:32.853Z,31.83
2023-12-14T19:50:01.345Z,25.07
2023-12-14T19:52:29.571Z,21.70
2023-12-14T19:54:58.610Z,10.13
2023-12-14T19:57:26.311Z,13.37
2023-12-14T19:59:53.913Z,11.77
2023-12-14T20:02:21.883Z,9.33
2023-12-14T20:04:49.507Z,16.07
2023-12-14T20:07:17.114Z,29.00
2023-12-14T20:09:54.199Z,9.67
2023-12-14T20:12:25.565Z,10.63
2023-12-14T20:14:53.126Z,17.40
2023-12-14T20:17:20.823Z,12.77
2023-12-14T20:19:48.865Z,8.33
2023-12-14T20:22:16.475Z,8.70
2023-12-14T20:24:45.623Z,7.50
2023-12-14T20:27:13.236Z,7.27
2023-12-14T20:29:40.785Z,7.13
2023-12-14T20:32:08.413Z,8.23
2023-12-14T20:34:35.996Z,6.63
2023-12-14T20:37:03.612Z,6.67
2023-12-14T20:39:31.178Z,6.33
2023-12-14T20:41:58.740Z,8.10
2023-12-14T20:44:26.367Z,8.27
2023-12-14T20:46:53.935Z,5.67
2023-12-14T20:49:23.439Z,6.60
2023-12-14T20:51:51.069Z,6.73
2023-12-14T20:54:18.635Z,10.23
2023-12-14T20:56:46.182Z,8.37
2023-12-14T20:59:14.769Z,7.97
2023-12-14T21:01:42.764Z,7.13
2023-12-14T21:04:10.374Z,7.43
2023-12-14T21:06:38.035Z,7.10
2023-12-14T21:09:06.450Z,11.47
2023-12-14T21:11:34.045Z,7.03
2023-12-14T21:14:01.687Z,9.90
2023-12-14T21:16:29.334Z,12.20
2023-12-14T21:18:57.062Z,8.70
2023-12-14T21:21:24.991Z,8.50
2023-12-14T21:23:52.595Z,7.40
2023-12-14T21:26:21.886Z,6.90
2023-12-14T21:28:49.582Z,7.07
2023-12-14T21:31:17.267Z,7.83
2023-12-14T21:33:45.052Z,10.63
2023-12-14T21:36:13.216Z,14.50
2023-12-14T21:38:40.800Z,9.20
2023-12-14T21:41:08.442Z,6.93
2023-12-14T21:43:36.019Z,8.80
2023-12-14T21:46:04.094Z,8.03
2023-12-14T21:48:31.772Z,8.40
2023-12-14T21:50:59.519Z,10.97
2023-12-14T21:53:27.246Z,9.17
2023-12-14T21:55:54.955Z,8.33
2023-12-14T21:58:22.510Z,8.37
2023-12-14T22:00:50.086Z,11.73
2023-12-14T22:03:17.973Z,9.17
2023-12-14T22:05:45.798Z,7.23
2023-12-14T22:08:13.423Z,9.00
2023-12-14T22:10:40.997Z,12.70
2023-12-14T22:13:08.549Z,9.97
2023-12-14T22:15:36.117Z,9.63
2023-12-14T22:18:03.886Z,11.43
2023-12-14T22:20:31.522Z,10.53
2023-12-14T22:22:59.127Z,9.33
2023-12-14T22:25:26.688Z,13.00
2023-12-14T22:27:54.270Z,10.07
2023-12-14T22:30:21.843Z,11.60
2023-12-14T22:32:50.192Z,10.20
2023-12-14T22:35:17.830Z,10.27
2023-12-14T22:37:45.456Z,11.03
2023-12-14T22:40:13.685Z,9.97
2023-12-14T22:42:41.277Z,10.27
2023-12-14T22:45:09.051Z,8.43
2023-12-14T22:47:36.919Z,9.93
2023-12-14T22:50:06.657Z,8.60
2023-12-14T22:52:34.508Z,10.80
2023-12-14T22:55:02.151Z,11.60
2023-12-14T22:57:31.469Z,10.97
2023-12-14T22:59:59.049Z,12.70
2023-12-14T23:02:28.094Z,13.00
2023-12-14T23:04:56.024Z,12.63
2023-12-14T23:07:23.648Z,20.03
2023-12-14T23:09:51.211Z,17.53
2023-12-14T23:12:20.638Z,13.57
2023-12-14T23:14:49.183Z,10.53
2023-12-14T23:17:16.836Z,9.47
2023-12-14T23:19:44.459Z,8.83
2023-12-14T23:22:12.040Z,9.97
2023-12-14T23:24:39.609Z,12.20
2023-12-14T23:27:07.234Z,9.53
2023-12-14T23:29:34.772Z,9.10
2023-12-14T23:32:02.469Z,9.93
2023-12-14T23:34:30.016Z,8.30
2023-12-14T23:36:57.560Z,10.57
2023-12-14T23:39:25.137Z,8.90
2023-12-14T23:42:11.245Z,8.43
2023-12-14T23:44:39.905Z,9.33
2023-12-14T23:47:07.787Z,8.33
2023-12-14T23:49:35.354Z,8.87
2023-12-14T23:52:02.978Z,8.17
2023-12-14T23:54:30.692Z,7.17
2023-12-14T23:56:58.251Z,8.10
2023-12-14T23:59:25.866Z,7.57
