createdAt,value
2018-09-05T00:01:28.814Z,67.10
2018-09-05T00:03:58.213Z,67.10
2018-09-05T00:06:27.696Z,67.10
2018-09-05T00:08:57.250Z,67.10
2018-09-05T00:11:26.639Z,67.00
2018-09-05T00:13:56.036Z,67.10
2018-09-05T00:16:25.475Z,67.00
2018-09-05T00:18:54.853Z,67.00
2018-09-05T00:21:24.245Z,67.00
2018-09-05T00:23:53.649Z,67.00
2018-09-05T00:26:23.090Z,67.00
2018-09-05T00:28:53.562Z,67.00
2018-09-05T00:31:25.767Z,66.90
2018-09-05T00:33:55.580Z,67.00
2018-09-05T00:36:25.040Z,66.90
2018-09-05T00:38:54.428Z,67.70
2018-09-05T00:41:23.951Z,66.90
2018-09-05T00:43:56.279Z,66.90
2018-09-05T00:46:25.797Z,66.80
2018-09-05T00:48:55.382Z,66.90
2018-09-05T00:51:24.758Z,66.90
2018-09-05T00:53:54.165Z,66.90
2018-09-05T00:56:23.567Z,66.90
2018-09-05T00:58:52.948Z,66.90
2018-09-05T01:01:22.363Z,66.90
2018-09-05T01:03:51.769Z,66.90
2018-09-05T01:06:21.282Z,66.90
2018-09-05T01:08:50.671Z,67.60
2018-09-05T01:11:20.125Z,66.90
2018-09-05T01:13:49.642Z,66.80
2018-09-05T01:16:19.058Z,66.80
2018-09-05T01:18:48.687Z,66.90
2018-09-05T01:21:18.115Z,66.80
2018-09-05T01:23:47.514Z,66.80
2018-09-05T01:26:23.641Z,66.90
2018-09-05T01:28:53.041Z,66.90
2018-09-05T01:31:22.465Z,66.90
2018-09-05T01:33:51.873Z,66.90
2018-09-05T01:36:21.503Z,66.90
2018-09-05T01:38:50.863Z,66.90
2018-09-05T01:41:20.260Z,66.80
2018-09-05T01:43:49.642Z,66.90
2018-09-05T01:46:19.076Z,66.70
2018-09-05T01:48:48.456Z,66.90
2018-09-05T01:51:17.854Z,66.80
2018-09-05T01:53:47.255Z,66.80
2018-09-05T01:56:16.649Z,66.80
2018-09-05T01:58:46.015Z,66.90
2018-09-05T02:01:15.454Z,66.70
2018-09-05T02:03:44.876Z,66.70
2018-09-05T02:06:47.495Z,66.70
2018-09-05T02:09:16.876Z,66.80
2018-09-05T02:11:46.235Z,66.70
2018-09-05T02:14:15.627Z,66.60
2018-09-05T02:16:45.042Z,66.70
2018-09-05T02:19:14.407Z,66.70
2018-09-05T02:21:43.794Z,66.70
2018-09-05T02:24:13.193Z,66.60
2018-09-05T02:26:42.651Z,66.60
2018-09-05T02:29:11.999Z,66.60
2018-09-05T02:31:41.383Z,66.60
2018-09-05T02:34:10.787Z,66.60
2018-09-05T02:36:40.226Z,66.70
2018-09-05T02:39:10.754Z,66.70
2018-09-05T02:41:40.262Z,66.70
2018-09-05T02:44:14.897Z,66.70
2018-09-05T02:46:44.372Z,66.70
2018-09-05T02:49:13.806Z,66.70
2018-09-05T02:51:43.190Z,66.90
2018-09-05T02:54:12.575Z,66.90
2018-09-05T02:56:42.015Z,66.80
2018-09-05T02:59:11.448Z,67.00
2018-09-05T03:01:41.083Z,67.00
2018-09-05T03:04:10.470Z,66.80
2018-09-05T03:06:39.858Z,67.10
2018-09-05T03:09:09.568Z,67.70
2018-09-05T03:11:38.917Z,66.90
2018-09-05T03:14:08.287Z,66.70
2018-09-05T03:16:37.724Z,66.90
2018-09-05T03:19:07.155Z,66.90
2018-09-05T03:21:36.531Z,66.70
2018-09-05T03:24:06.302Z,66.70
2018-09-05T03:26:35.707Z,66.70
2018-09-05T03:29:05.147Z,67.00
2018-09-05T03:31:34.578Z,66.70
2018-09-05T03:34:03.991Z,66.80
2018-09-05T03:36:33.578Z,66.90
2018-09-05T03:39:03.068Z,66.90
2018-09-05T03:41:32.463Z,67.00
2018-09-05T03:44:01.836Z,66.90
2018-09-05T03:46:31.232Z,67.00
2018-09-05T03:49:00.666Z,66.90
2018-09-05T03:51:30.039Z,66.90
2018-09-05T03:53:59.414Z,66.90
2018-09-05T03:56:28.809Z,66.80
2018-09-05T03:58:58.205Z,66.90
2018-09-05T04:01:27.606Z,66.80
2018-09-05T04:03:57.010Z,66.90
2018-09-05T04:06:26.370Z,66.90
2018-09-05T04:08:55.779Z,66.90
2018-09-05T04:11:25.174Z,66.90
2018-09-05T04:13:54.582Z,66.90
2018-09-05T04:16:23.974Z,66.90
2018-09-05T04:18:53.417Z,66.90
2018-09-05T04:21:22.783Z,66.90
2018-09-05T04:23:52.150Z,67.10
2018-09-05T04:26:21.556Z,66.90
2018-09-05T04:28:50.978Z,67.20
2018-09-05T04:31:20.372Z,67.20
2018-09-05T04:33:49.814Z,67.10
2018-09-05T04:36:19.219Z,67.10
2018-09-05T04:38:48.632Z,67.10
2018-09-05T04:41:18.371Z,67.10
2018-09-05T04:43:52.348Z,67.10
2018-09-05T04:46:21.728Z,67.10
2018-09-05T04:48:51.143Z,67.00
2018-09-05T04:51:20.615Z,67.10
2018-09-05T04:53:50.016Z,67.10
2018-09-05T04:56:19.429Z,67.10
2018-09-05T04:58:55.994Z,67.10
2018-09-05T05:01:25.821Z,67.10
2018-09-05T05:03:55.280Z,67.10
2018-09-05T05:06:24.703Z,67.00
2018-09-05T05:08:54.103Z,67.00
2018-09-05T05:11:23.496Z,67.00
2018-09-05T05:13:52.928Z,66.90
2018-09-05T05:16:22.284Z,67.10
2018-09-05T05:18:51.706Z,67.00
2018-09-05T05:21:21.143Z,67.10
2018-09-05T05:23:50.502Z,67.00
2018-09-05T05:26:19.892Z,67.00
2018-09-05T05:28:49.336Z,66.90
2018-09-05T05:31:18.838Z,66.90
2018-09-05T05:33:48.203Z,67.00
2018-09-05T05:36:17.709Z,66.90
2018-09-05T05:38:47.524Z,67.10
2018-09-05T05:41:16.906Z,67.10
2018-09-05T05:43:46.280Z,67.10
2018-09-05T05:46:15.873Z,66.90
2018-09-05T05:48:45.225Z,67.10
2018-09-05T05:53:48.129Z,67.30
2018-09-05T05:56:17.549Z,66.90
2018-09-05T05:58:48.876Z,66.90
2018-09-05T06:01:18.553Z,67.00
2018-09-05T06:03:47.921Z,67.10
2018-09-05T06:06:17.377Z,67.20
2018-09-05T06:08:46.672Z,67.30
2018-09-05T06:11:16.060Z,67.10
2018-09-05T06:13:45.630Z,67.10
2018-09-05T06:16:14.992Z,67.20
2018-09-05T06:18:48.452Z,67.10
2018-09-05T06:21:17.899Z,67.20
2018-09-05T06:23:47.226Z,67.20
2018-09-05T06:26:16.563Z,67.30
2018-09-05T06:28:45.939Z,67.20
2018-09-05T06:31:19.502Z,67.20
2018-09-05T06:33:48.721Z,67.20
2018-09-05T06:36:18.073Z,67.40
2018-09-05T06:38:49.086Z,67.30
2018-09-05T06:41:18.461Z,67.40
2018-09-05T06:43:48.153Z,67.40
2018-09-05T06:46:17.710Z,67.30
2018-09-05T06:48:47.068Z,67.20
2018-09-05T06:51:16.464Z,67.20
2018-09-05T06:53:45.827Z,67.20
2018-09-05T06:56:15.163Z,67.20
2018-09-05T06:58:44.548Z,67.10
2018-09-05T07:01:13.930Z,67.20
2018-09-05T07:03:43.362Z,67.20
2018-09-05T07:06:14.536Z,67.10
2018-09-05T07:08:43.889Z,67.10
2018-09-05T07:11:13.258Z,67.20
2018-09-05T07:13:42.595Z,67.20
2018-09-05T07:16:11.937Z,67.10
2018-09-05T07:18:41.367Z,67.10
2018-09-05T07:21:13.075Z,67.20
2018-09-05T07:23:42.417Z,67.40
2018-09-05T07:26:11.764Z,67.10
2018-09-05T07:28:41.541Z,67.20
2018-09-05T07:31:10.922Z,67.20
2018-09-05T07:33:40.338Z,67.20
2018-09-05T07:36:09.696Z,67.10
2018-09-05T07:38:39.033Z,67.20
2018-09-05T07:41:09.133Z,67.20
2018-09-05T07:43:38.594Z,67.20
2018-09-05T07:46:08.006Z,67.10
2018-09-05T07:48:37.428Z,67.20
2018-09-05T07:51:06.901Z,67.10
2018-09-05T07:53:36.371Z,66.90
2018-09-05T07:56:08.218Z,66.90
2018-09-05T07:58:37.586Z,67.10
2018-09-05T08:01:07.118Z,67.20
2018-09-05T08:03:36.535Z,67.10
2018-09-05T08:06:05.932Z,67.20
2018-09-05T08:08:35.333Z,67.20
2018-09-05T08:11:04.757Z,67.10
2018-09-05T08:13:34.221Z,67.10
2018-09-05T08:16:03.653Z,67.40
2018-09-05T08:18:33.666Z,67.20
2018-09-05T08:21:03.092Z,67.40
2018-09-05T08:23:32.598Z,67.20
2018-09-05T08:26:02.401Z,67.10
2018-09-05T08:28:31.802Z,67.40
2018-09-05T08:31:05.322Z,67.00
2018-09-05T08:33:34.788Z,67.40
2018-09-05T08:36:08.243Z,67.10
2018-09-05T08:38:37.596Z,66.60
2018-09-05T08:41:09.203Z,66.40
2018-09-05T08:43:40.007Z,66.10
2018-09-05T08:46:09.598Z,66.00
2018-09-05T08:48:41.000Z,66.00
2018-09-05T08:51:10.405Z,65.80
2018-09-05T08:53:41.968Z,65.70
2018-09-05T08:56:11.560Z,65.80
2018-09-05T08:58:40.991Z,65.70
2018-09-05T09:01:11.444Z,65.80
2018-09-05T09:03:41.054Z,65.70
2018-09-05T09:06:14.350Z,65.80
2018-09-05T09:08:43.797Z,65.90
2018-09-05T09:11:13.399Z,65.80
2018-09-05T09:13:42.957Z,65.80
2018-09-05T09:16:12.449Z,65.80
2018-09-05T09:18:41.945Z,65.80
2018-09-05T09:21:13.221Z,66.00
2018-09-05T09:23:42.773Z,65.80
2018-09-05T09:26:12.303Z,65.80
2018-09-05T09:28:41.719Z,65.70
2018-09-05T09:31:19.171Z,65.70
2018-09-05T09:33:48.666Z,65.60
2018-09-05T09:36:18.610Z,65.70
2018-09-05T09:38:48.820Z,65.60
2018-09-05T09:41:18.299Z,65.60
2018-09-05T09:43:51.791Z,65.70
2018-09-05T09:46:21.269Z,65.70
2018-09-05T09:48:50.734Z,65.70
2018-09-05T09:51:22.656Z,65.50
2018-09-05T09:53:53.039Z,65.50
2018-09-05T09:56:24.266Z,65.30
2018-09-05T09:58:53.725Z,65.40
2018-09-05T10:01:28.387Z,65.50
2018-09-05T10:04:04.768Z,65.30
2018-09-05T10:06:39.452Z,65.20
2018-09-05T10:09:14.798Z,65.20
2018-09-05T10:11:49.839Z,65.20
2018-09-05T10:14:24.620Z,65.00
2018-09-05T10:16:59.226Z,65.00
2018-09-05T10:19:28.664Z,65.00
2018-09-05T10:21:59.206Z,64.80
2018-09-05T10:24:28.617Z,64.70
2018-09-05T10:26:58.090Z,64.70
2018-09-05T10:29:27.825Z,64.70
2018-09-05T10:31:57.222Z,64.70
2018-09-05T10:34:26.670Z,64.50
2018-09-05T10:36:56.210Z,64.40
2018-09-05T10:39:25.600Z,64.20
2018-09-05T10:41:54.985Z,64.20
2018-09-05T10:44:24.459Z,64.30
2018-09-05T10:46:53.970Z,64.40
2018-09-05T10:49:24.685Z,64.20
2018-09-05T10:51:55.135Z,64.60
2018-09-05T10:54:25.434Z,64.70
2018-09-05T10:56:56.390Z,64.40
2018-09-05T10:59:25.788Z,64.30
2018-09-05T11:01:56.218Z,64.30
2018-09-05T11:04:26.310Z,64.40
2018-09-05T11:06:56.102Z,64.30
2018-09-05T11:09:27.178Z,64.30
2018-09-05T11:11:56.678Z,64.40
2018-09-05T11:14:29.785Z,64.40
2018-09-05T11:16:59.230Z,64.40
2018-09-05T11:19:28.691Z,64.40
2018-09-05T11:21:58.526Z,64.40
2018-09-05T11:24:27.992Z,64.20
2018-09-05T11:26:57.417Z,64.30
2018-09-05T11:29:28.917Z,64.20
2018-09-05T11:31:58.405Z,64.30
2018-09-05T11:34:31.225Z,64.40
2018-09-05T11:37:00.980Z,64.40
2018-09-05T11:39:31.638Z,64.20
2018-09-05T11:42:01.339Z,64.10
2018-09-05T11:44:30.781Z,64.60
2018-09-05T11:47:00.398Z,64.30
2018-09-05T11:49:29.871Z,64.40
2018-09-05T11:51:59.285Z,64.40
2018-09-05T11:54:32.638Z,64.40
2018-09-05T11:57:02.204Z,64.50
2018-09-05T11:59:35.562Z,64.40
2018-09-05T12:02:05.097Z,64.50
2018-09-05T12:04:35.962Z,64.60
2018-09-05T12:07:05.578Z,64.60
2018-09-05T12:09:35.018Z,64.40
2018-09-05T12:12:04.489Z,64.60
2018-09-05T12:14:33.969Z,64.50
2018-09-05T12:17:03.541Z,64.60
2018-09-05T12:19:33.273Z,64.40
2018-09-05T12:22:02.666Z,64.60
2018-09-05T12:24:32.223Z,64.20
2018-09-05T12:27:01.613Z,64.70
2018-09-05T12:29:32.201Z,64.40
2018-09-05T12:32:01.598Z,64.30
2018-09-05T12:34:31.415Z,64.20
2018-09-05T12:37:00.869Z,64.10
2018-09-05T12:39:30.420Z,64.40
2018-09-05T12:42:00.150Z,65.10
2018-09-05T12:44:29.590Z,64.10
2018-09-05T12:46:59.062Z,64.40
2018-09-05T12:49:28.811Z,64.30
2018-09-05T12:51:58.197Z,64.30
2018-09-05T12:54:28.095Z,64.20
2018-09-05T12:56:57.484Z,64.10
2018-09-05T12:59:27.037Z,63.80
2018-09-05T13:01:59.942Z,63.70
2018-09-05T13:04:29.361Z,63.70
2018-09-05T13:07:02.566Z,63.70
2018-09-05T13:09:31.963Z,63.60
2018-09-05T13:12:01.362Z,63.60
2018-09-05T13:14:32.733Z,63.60
2018-09-05T13:17:02.190Z,63.60
2018-09-05T13:19:33.141Z,63.60
2018-09-05T13:22:02.499Z,63.70
2018-09-05T13:24:31.923Z,63.70
2018-09-05T13:27:05.932Z,63.80
2018-09-05T13:29:35.374Z,63.70
2018-09-05T13:32:05.271Z,63.60
2018-09-05T13:34:34.753Z,63.60
2018-09-05T13:37:04.257Z,63.80
2018-09-05T13:39:34.806Z,64.10
2018-09-05T13:42:04.557Z,63.90
2018-09-05T13:44:34.017Z,64.00
2018-09-05T13:47:05.483Z,64.00
2018-09-05T13:49:34.895Z,64.20
2018-09-05T13:52:07.247Z,63.90
2018-09-05T13:54:37.418Z,63.90
2018-09-05T13:57:09.130Z,63.80
2018-09-05T13:59:38.596Z,63.80
2018-09-05T14:02:08.017Z,64.50
2018-09-05T14:04:41.009Z,64.40
2018-09-05T14:07:10.395Z,63.80
2018-09-05T14:09:39.920Z,63.80
2018-09-05T14:12:09.806Z,63.60
2018-09-05T14:14:39.209Z,63.50
2018-09-05T14:17:12.636Z,63.60
2018-09-05T14:19:42.477Z,63.60
2018-09-05T14:22:16.388Z,63.90
2018-09-05T14:24:46.065Z,63.80
2018-09-05T14:27:15.936Z,63.70
2018-09-05T14:29:45.441Z,64.00
2018-09-05T14:32:14.860Z,64.10
2018-09-05T14:34:44.481Z,64.00
2018-09-05T14:37:13.974Z,63.90
2018-09-05T14:39:43.546Z,64.00
2018-09-05T14:42:13.030Z,63.80
2018-09-05T14:44:44.806Z,63.70
2018-09-05T14:47:14.213Z,63.60
2018-09-05T14:49:43.690Z,63.40
2018-09-05T14:52:13.161Z,63.30
2018-09-05T14:54:42.654Z,63.30
2018-09-05T14:57:18.339Z,63.40
2018-09-05T14:59:47.801Z,63.30
2018-09-05T15:02:17.565Z,63.40
2018-09-05T15:04:47.110Z,63.20
2018-09-05T15:07:16.566Z,63.30
2018-09-05T15:09:51.242Z,63.40
2018-09-05T15:12:20.613Z,63.40
2018-09-05T15:14:50.729Z,63.40
2018-09-05T15:17:20.094Z,63.50
2018-09-05T15:19:49.540Z,63.50
2018-09-05T15:22:23.819Z,63.50
2018-09-05T15:24:53.484Z,63.60
2018-09-05T15:27:27.254Z,63.80
2018-09-05T15:29:56.989Z,63.60
2018-09-05T15:32:28.042Z,63.60
2018-09-05T15:34:57.538Z,63.50
2018-09-05T15:37:26.941Z,63.70
2018-09-05T15:39:56.810Z,63.80
2018-09-05T15:42:26.257Z,63.80
2018-09-05T15:44:55.597Z,63.90
2018-09-05T15:47:26.778Z,63.80
2018-09-05T15:49:56.232Z,64.00
2018-09-05T15:52:30.034Z,64.00
2018-09-05T15:54:59.453Z,64.20
2018-09-05T15:57:29.216Z,64.20
2018-09-05T15:59:58.617Z,64.30
2018-09-05T16:02:28.013Z,64.50
2018-09-05T16:04:57.383Z,64.80
2018-09-05T16:07:26.765Z,65.00
2018-09-05T16:09:56.168Z,65.10
2018-09-05T16:12:25.575Z,66.00
2018-09-05T16:14:55.312Z,66.10
2018-09-05T16:17:24.678Z,66.40
2018-09-05T16:19:58.594Z,66.60
2018-09-05T16:22:28.044Z,66.70
2018-09-05T16:24:57.405Z,66.20
2018-09-05T16:27:27.571Z,66.50
2018-09-05T16:29:57.054Z,66.90
2018-09-05T16:32:30.452Z,66.50
2018-09-05T16:34:59.955Z,65.90
2018-09-05T16:37:31.332Z,66.30
2018-09-05T16:40:01.481Z,66.70
2018-09-05T16:42:32.468Z,66.70
2018-09-05T16:45:02.225Z,66.80
2018-09-05T16:47:31.620Z,66.70
2018-09-05T16:50:01.492Z,66.70
2018-09-05T16:52:31.450Z,66.90
2018-09-05T16:55:01.009Z,67.00
2018-09-05T16:57:35.196Z,67.00
2018-09-05T17:00:05.102Z,66.80
2018-09-05T17:02:34.543Z,66.70
2018-09-05T17:05:04.014Z,66.70
2018-09-05T17:07:33.432Z,66.60
2018-09-05T17:10:02.870Z,66.10
2018-09-05T17:12:32.340Z,66.30
2018-09-05T17:15:01.730Z,66.60
2018-09-05T17:17:31.447Z,66.60
2018-09-05T17:20:00.972Z,66.70
2018-09-05T17:22:30.416Z,66.90
2018-09-05T17:24:59.802Z,66.80
2018-09-05T17:27:29.213Z,66.90
2018-09-05T17:29:58.623Z,66.80
2018-09-05T17:32:28.381Z,66.80
2018-09-05T17:34:57.775Z,66.60
2018-09-05T17:37:27.673Z,66.60
2018-09-05T17:39:57.104Z,66.60
2018-09-05T17:42:26.539Z,66.60
2018-09-05T17:44:56.091Z,66.70
2018-09-05T17:47:27.605Z,66.70
2018-09-05T17:49:57.061Z,66.60
2018-09-05T17:52:30.034Z,66.60
2018-09-05T17:54:59.407Z,66.70
2018-09-05T17:57:33.198Z,68.20
2018-09-05T18:00:02.634Z,67.70
2018-09-05T18:02:32.058Z,67.60
2018-09-05T18:05:01.389Z,67.60
2018-09-05T18:07:30.717Z,67.30
2018-09-05T18:10:00.095Z,67.40
2018-09-05T18:12:29.484Z,67.10
2018-09-05T18:14:58.828Z,67.10
2018-09-05T18:17:28.156Z,67.00
2018-09-05T18:19:57.522Z,66.90
2018-09-05T18:22:26.880Z,66.70
2018-09-05T18:24:56.218Z,66.60
2018-09-05T18:27:25.546Z,66.50
2018-09-05T18:29:54.940Z,66.20
2018-09-05T18:32:24.326Z,66.20
2018-09-05T18:34:54.269Z,66.30
2018-09-05T18:37:23.621Z,66.00
2018-09-05T18:39:59.354Z,65.90
2018-09-05T18:42:28.713Z,65.80
2018-09-05T18:45:00.690Z,65.60
2018-09-05T18:47:30.014Z,65.60
2018-09-05T18:49:59.340Z,65.50
2018-09-05T18:52:29.157Z,65.50
2018-09-05T18:54:58.592Z,65.60
2018-09-05T18:57:27.986Z,65.50
2018-09-05T19:00:00.861Z,65.60
2018-09-05T19:02:30.266Z,65.60
2018-09-05T19:05:00.376Z,65.40
2018-09-05T19:07:29.708Z,65.30
2018-09-05T19:09:59.133Z,65.30
2018-09-05T19:12:28.578Z,65.30
2018-09-05T19:14:57.946Z,65.30
2018-09-05T19:17:27.282Z,65.10
2018-09-05T19:19:56.637Z,65.10
2018-09-05T19:22:26.126Z,65.10
2018-09-05T19:24:55.501Z,64.90
2018-09-05T19:27:25.229Z,65.00
2018-09-05T19:29:54.560Z,64.90
2018-09-05T19:32:23.912Z,64.80
2018-09-05T19:34:53.753Z,64.80
2018-09-05T19:37:23.082Z,64.60
2018-09-05T19:39:52.581Z,64.80
2018-09-05T19:42:22.999Z,64.60
2018-09-05T19:44:52.498Z,64.70
2018-09-05T19:47:22.148Z,64.50
2018-09-05T19:49:51.513Z,64.60
2018-09-05T19:52:27.566Z,64.50
2018-09-05T19:54:57.006Z,64.40
2018-09-05T19:57:26.337Z,64.20
2018-09-05T19:59:55.697Z,64.40
2018-09-05T20:02:25.221Z,64.30
2018-09-05T20:04:54.618Z,64.40
2018-09-05T20:07:24.578Z,64.30
2018-09-05T20:09:53.997Z,64.20
2018-09-05T20:12:23.418Z,64.40
2018-09-05T20:14:52.785Z,64.20
2018-09-05T20:17:22.196Z,64.30
2018-09-05T20:19:51.681Z,64.20
2018-09-05T20:22:21.267Z,64.30
2018-09-05T20:24:50.685Z,64.30
2018-09-05T20:27:20.056Z,64.50
2018-09-05T20:29:49.401Z,64.40
2018-09-05T20:32:18.758Z,64.20
2018-09-05T20:34:48.142Z,64.20
2018-09-05T20:37:17.517Z,64.30
2018-09-05T20:39:46.897Z,64.20
2018-09-05T20:42:16.237Z,64.00
2018-09-05T20:44:45.867Z,64.00
2018-09-05T20:47:15.188Z,64.10
2018-09-05T20:49:44.517Z,64.20
2018-09-05T20:52:14.254Z,64.00
2018-09-05T20:54:43.669Z,63.90
2018-09-05T20:57:13.081Z,63.90
2018-09-05T20:59:42.797Z,63.90
2018-09-05T21:02:18.799Z,63.70
2018-09-05T21:04:48.201Z,63.90
2018-09-05T21:07:21.301Z,63.80
2018-09-05T21:09:53.362Z,63.70
2018-09-05T21:12:22.959Z,63.70
2018-09-05T21:14:53.315Z,63.50
2018-09-05T21:17:22.749Z,63.60
2018-09-05T21:19:52.081Z,63.50
2018-09-05T21:22:21.474Z,63.40
2018-09-05T21:24:50.856Z,63.50
2018-09-05T21:27:20.189Z,63.50
2018-09-05T21:29:49.536Z,63.40
2018-09-05T21:32:18.893Z,64.50
2018-09-05T21:34:48.266Z,63.50
2018-09-05T21:37:17.589Z,63.50
2018-09-05T21:39:46.962Z,63.50
2018-09-05T21:42:16.340Z,63.50
2018-09-05T21:44:45.768Z,63.80
2018-09-05T21:47:15.150Z,63.40
2018-09-05T21:49:44.485Z,63.80
2018-09-05T21:52:13.907Z,63.70
2018-09-05T21:54:43.319Z,63.80
2018-09-05T21:57:12.670Z,63.90
2018-09-05T21:59:42.257Z,64.20
2018-09-05T22:02:11.637Z,64.20
2018-09-05T22:04:41.022Z,64.30
2018-09-05T22:07:10.971Z,64.50
2018-09-05T22:09:40.302Z,64.50
2018-09-05T22:12:09.678Z,64.60
2018-09-05T22:14:39.068Z,64.60
2018-09-05T22:17:08.543Z,64.80
2018-09-05T22:19:38.193Z,65.00
2018-09-05T22:22:07.570Z,65.00
2018-09-05T22:24:36.966Z,65.00
2018-09-05T22:27:06.895Z,65.10
2018-09-05T22:29:36.231Z,65.30
2018-09-05T22:32:05.589Z,65.40
2018-09-05T22:34:35.001Z,65.40
2018-09-05T22:37:04.401Z,65.30
2018-09-05T22:39:33.746Z,65.40
2018-09-05T22:42:03.343Z,65.40
2018-09-05T22:44:49.624Z,65.50
2018-09-05T22:47:35.780Z,65.50
2018-09-05T22:51:07.812Z,65.50
2018-09-05T22:56:10.164Z,65.60
2018-09-05T22:59:03.190Z,65.70
2018-09-05T23:01:49.543Z,65.70
2018-09-05T23:04:42.451Z,65.70
2018-09-05T23:07:37.400Z,65.80
2018-09-05T23:10:23.465Z,65.80
2018-09-05T23:13:09.669Z,65.80
2018-09-05T23:15:55.910Z,66.00
2018-09-05T23:18:46.955Z,66.00
2018-09-05T23:21:24.790Z,66.00
2018-09-05T23:23:59.931Z,66.00
2018-09-05T23:26:29.665Z,66.00
2018-09-05T23:28:59.076Z,66.10
2018-09-05T23:31:28.480Z,66.10
2018-09-05T23:33:57.847Z,66.10
2018-09-05T23:36:28.270Z,66.20
2018-09-05T23:38:57.613Z,66.20
2018-09-05T23:41:26.952Z,66.20
2018-09-05T23:43:57.336Z,66.30
2018-09-05T23:46:26.725Z,66.30
2018-09-05T23:48:56.057Z,66.30
2018-09-05T23:51:26.341Z,66.30
2018-09-05T23:54:04.886Z,66.40
2018-09-05T23:56:34.329Z,66.40
2018-09-05T23:59:05.573Z,66.40
