createdAt,value
2022-08-30T00:00:36.211Z,81.60
2022-08-30T00:03:05.041Z,81.70
2022-08-30T00:05:33.545Z,81.60
2022-08-30T00:08:02.024Z,81.50
2022-08-30T00:10:31.542Z,81.30
2022-08-30T00:13:02.379Z,81.70
2022-08-30T00:15:30.590Z,82.00
2022-08-30T00:17:58.734Z,81.60
2022-08-30T00:28:33.973Z,81.30
2022-08-30T00:31:02.382Z,81.30
2022-08-30T00:33:32.981Z,81.60
2022-08-30T00:36:02.781Z,81.40
2022-08-30T00:38:30.823Z,81.50
2022-08-30T00:40:59.727Z,82.40
2022-08-30T00:43:31.391Z,81.40
2022-08-30T00:46:04.323Z,81.60
2022-08-30T00:48:33.011Z,82.10
2022-08-30T00:51:04.475Z,81.90
2022-08-30T00:53:38.412Z,81.60
2022-08-30T00:56:07.434Z,81.70
2022-08-30T00:58:43.309Z,82.50
2022-08-30T01:01:13.370Z,82.50
2022-08-30T01:03:44.996Z,82.40
2022-08-30T01:06:16.041Z,82.00
2022-08-30T01:08:44.557Z,81.60
2022-08-30T01:11:13.811Z,80.90
2022-08-30T01:13:42.183Z,80.30
2022-08-30T01:16:12.071Z,80.20
2022-08-30T01:18:40.776Z,80.20
2022-08-30T01:21:17.541Z,80.10
2022-08-30T01:23:50.397Z,80.00
2022-08-30T01:26:21.939Z,80.00
2022-08-30T01:28:55.663Z,80.00
2022-08-30T01:31:24.205Z,80.90
2022-08-30T01:33:52.460Z,79.90
2022-08-30T01:36:21.944Z,79.50
2022-08-30T01:38:53.975Z,79.30
2022-08-30T01:41:24.896Z,79.30
2022-08-30T01:43:55.962Z,79.00
2022-08-30T01:46:26.734Z,79.50
2022-08-30T01:48:56.090Z,79.30
2022-08-30T01:51:25.675Z,78.80
2022-08-30T01:53:55.755Z,78.50
2022-08-30T01:56:24.649Z,78.50
2022-08-30T01:58:54.324Z,78.60
2022-08-30T02:01:26.275Z,78.50
2022-08-30T02:03:57.110Z,78.30
2022-08-30T02:06:26.183Z,78.30
2022-08-30T02:08:55.695Z,78.40
2022-08-30T02:11:23.904Z,78.40
2022-08-30T02:13:52.125Z,78.30
2022-08-30T02:16:23.154Z,78.40
2022-08-30T02:18:53.059Z,78.90
2022-08-30T02:21:21.478Z,79.00
2022-08-30T02:23:49.588Z,79.00
2022-08-30T02:26:19.631Z,79.30
2022-08-30T02:28:49.813Z,79.30
2022-08-30T02:31:20.974Z,79.60
2022-08-30T02:33:51.135Z,80.00
2022-08-30T02:36:20.767Z,79.90
2022-08-30T02:38:52.296Z,80.10
2022-08-30T02:41:24.588Z,80.10
2022-08-30T02:43:58.340Z,80.40
2022-08-30T02:46:34.436Z,80.20
2022-08-30T02:49:23.790Z,80.30
2022-08-30T02:51:51.907Z,80.00
2022-08-30T02:54:20.682Z,79.90
2022-08-30T02:56:50.947Z,79.80
2022-08-30T02:59:19.869Z,79.70
2022-08-30T03:01:48.032Z,79.80
2022-08-30T03:04:16.165Z,79.90
2022-08-30T03:06:44.632Z,79.90
2022-08-30T03:09:12.657Z,80.10
2022-08-30T03:11:42.598Z,80.30
2022-08-30T03:14:12.070Z,80.50
2022-08-30T03:16:40.451Z,80.50
2022-08-30T03:19:08.593Z,80.80
2022-08-30T03:21:38.598Z,80.60
2022-08-30T03:24:07.299Z,81.00
2022-08-30T03:26:37.870Z,80.90
2022-08-30T03:29:06.312Z,81.00
2022-08-30T03:31:53.402Z,81.10
2022-08-30T03:34:22.725Z,81.30
2022-08-30T03:36:50.899Z,81.30
2022-08-30T03:39:19.186Z,81.40
2022-08-30T03:41:47.261Z,81.20
2022-08-30T03:44:15.532Z,81.40
2022-08-30T03:46:45.156Z,81.50
2022-08-30T03:49:13.264Z,81.20
2022-08-30T03:51:41.392Z,81.70
2022-08-30T03:54:09.972Z,82.10
2022-08-30T03:56:40.384Z,82.30
2022-08-30T03:59:08.594Z,82.40
2022-08-30T04:01:36.729Z,81.80
2022-08-30T04:04:08.651Z,81.50
2022-08-30T04:06:36.827Z,81.40
2022-08-30T04:09:05.290Z,81.40
2022-08-30T04:11:33.498Z,81.50
2022-08-30T04:14:02.537Z,81.70
2022-08-30T04:16:31.617Z,81.70
2022-08-30T04:18:59.873Z,81.80
2022-08-30T04:21:29.463Z,81.20
2022-08-30T04:23:57.741Z,81.20
2022-08-30T04:26:29.318Z,81.20
2022-08-30T04:28:59.299Z,81.00
2022-08-30T04:31:28.024Z,81.10
2022-08-30T04:33:56.352Z,80.80
2022-08-30T04:36:24.894Z,80.70
2022-08-30T04:38:54.466Z,80.80
2022-08-30T04:41:24.442Z,80.60
2022-08-30T04:43:52.791Z,80.90
2022-08-30T04:46:21.505Z,80.70
2022-08-30T04:48:50.683Z,80.50
2022-08-30T04:51:19.502Z,80.10
2022-08-30T04:53:47.708Z,80.30
2022-08-30T04:56:22.347Z,81.10
2022-08-30T04:58:54.215Z,80.30
2022-08-30T05:01:24.511Z,80.10
2022-08-30T05:03:54.199Z,80.10
2022-08-30T05:06:24.252Z,79.80
2022-08-30T05:08:53.233Z,79.50
2022-08-30T05:11:23.016Z,79.30
2022-08-30T05:13:51.143Z,79.20
2022-08-30T05:16:20.788Z,79.10
2022-08-30T05:18:50.891Z,79.00
2022-08-30T05:21:21.634Z,79.00
2022-08-30T05:23:50.522Z,79.00
2022-08-30T05:26:22.090Z,78.90
2022-08-30T05:28:54.694Z,78.90
2022-08-30T05:31:25.303Z,78.50
2022-08-30T05:33:54.945Z,78.30
2022-08-30T05:36:24.715Z,78.30
2022-08-30T05:38:53.444Z,78.10
2022-08-30T05:41:22.843Z,78.00
2022-08-30T05:43:56.959Z,78.30
2022-08-30T05:46:26.323Z,78.00
2022-08-30T05:48:54.549Z,78.10
2022-08-30T05:51:25.310Z,77.70
2022-08-30T05:53:54.866Z,78.30
2022-08-30T05:56:25.944Z,77.70
2022-08-30T05:58:58.016Z,77.30
2022-08-30T06:01:28.916Z,77.50
2022-08-30T06:04:03.659Z,77.50
2022-08-30T06:06:35.937Z,77.50
2022-08-30T06:09:05.295Z,77.40
2022-08-30T06:11:34.919Z,76.70
2022-08-30T06:14:05.172Z,76.50
2022-08-30T06:16:34.255Z,76.20
2022-08-30T06:19:02.917Z,76.20
2022-08-30T06:21:34.184Z,75.80
2022-08-30T06:24:03.486Z,75.40
2022-08-30T06:29:01.084Z,75.10
2022-08-30T06:31:30.590Z,75.00
2022-08-30T06:33:58.748Z,74.90
2022-08-30T06:36:27.580Z,74.60
2022-08-30T06:38:59.627Z,74.40
2022-08-30T06:41:30.186Z,73.90
2022-08-30T06:43:59.411Z,73.80
2022-08-30T06:46:33.389Z,73.50
2022-08-30T06:49:02.642Z,72.90
2022-08-30T06:51:34.933Z,72.50
2022-08-30T06:54:04.172Z,72.20
2022-08-30T06:56:33.033Z,72.00
2022-08-30T06:59:01.109Z,71.50
2022-08-30T07:01:31.502Z,71.40
2022-08-30T07:04:01.166Z,70.80
2022-08-30T07:06:30.325Z,70.40
2022-08-30T07:08:58.684Z,70.60
2022-08-30T07:11:32.394Z,70.70
2022-08-30T07:14:01.051Z,70.10
2022-08-30T07:16:30.830Z,69.60
2022-08-30T07:18:58.935Z,69.50
2022-08-30T07:21:29.031Z,68.90
2022-08-30T07:23:59.107Z,68.30
2022-08-30T07:26:29.598Z,68.30
2022-08-30T07:28:58.047Z,68.20
2022-08-30T07:31:27.022Z,68.20
2022-08-30T07:33:57.204Z,68.00
2022-08-30T07:36:26.237Z,67.30
2022-08-30T07:38:55.586Z,66.80
2022-08-30T07:41:26.636Z,66.90
2022-08-30T07:43:55.411Z,66.60
2022-08-30T07:46:24.519Z,65.90
2022-08-30T07:48:54.243Z,65.50
2022-08-30T07:51:28.907Z,65.10
2022-08-30T07:53:57.825Z,64.80
2022-08-30T07:56:26.230Z,65.10
2022-08-30T07:58:54.979Z,64.50
2022-08-30T08:01:24.213Z,64.30
2022-08-30T08:03:52.851Z,63.80
2022-08-30T08:06:23.144Z,63.60
2022-08-30T08:08:54.271Z,63.90
2022-08-30T08:11:26.218Z,62.70
2022-08-30T08:13:56.561Z,61.40
2022-08-30T08:16:26.619Z,61.50
2022-08-30T08:18:55.840Z,60.30
2022-08-30T08:21:25.543Z,60.20
2022-08-30T08:23:55.050Z,59.90
2022-08-30T08:26:24.000Z,59.30
2022-08-30T08:28:54.366Z,59.10
2022-08-30T08:31:28.844Z,58.80
2022-08-30T08:34:03.325Z,58.60
2022-08-30T08:36:32.097Z,58.30
2022-08-30T08:39:01.472Z,57.80
2022-08-30T08:41:39.956Z,57.10
2022-08-30T08:44:15.432Z,57.20
2022-08-30T08:46:55.516Z,57.10
2022-08-30T08:49:24.713Z,57.40
2022-08-30T08:52:12.766Z,56.10
2022-08-30T08:54:47.740Z,56.60
2022-08-30T08:57:17.075Z,56.50
2022-08-30T08:59:46.445Z,56.30
2022-08-30T09:02:25.094Z,54.60
2022-08-30T09:04:58.924Z,54.50
2022-08-30T09:07:31.064Z,54.30
2022-08-30T09:10:01.336Z,53.90
2022-08-30T09:12:30.093Z,53.90
2022-08-30T09:15:08.182Z,53.20
2022-08-30T09:17:52.504Z,53.00
2022-08-30T09:20:32.499Z,53.10
2022-08-30T09:23:00.984Z,52.70
2022-08-30T09:25:33.396Z,52.90
2022-08-30T09:28:11.949Z,52.70
2022-08-30T09:30:40.363Z,51.40
2022-08-30T09:33:20.632Z,50.50
2022-08-30T09:35:52.070Z,50.10
2022-08-30T09:38:24.646Z,49.10
2022-08-30T09:40:55.887Z,48.30
2022-08-30T09:43:26.231Z,48.10
2022-08-30T09:46:16.483Z,48.60
2022-08-30T09:48:46.228Z,49.10
2022-08-30T09:51:50.589Z,49.60
2022-08-30T09:54:26.160Z,48.90
2022-08-30T09:57:12.603Z,49.00
2022-08-30T09:59:49.727Z,48.30
2022-08-30T10:02:36.717Z,47.00
2022-08-30T10:05:15.617Z,46.60
2022-08-30T10:07:53.703Z,47.40
2022-08-30T10:10:31.733Z,47.70
2022-08-30T10:13:12.070Z,46.20
2022-08-30T10:15:46.911Z,45.50
2022-08-30T10:18:25.581Z,45.90
2022-08-30T10:21:04.727Z,45.40
2022-08-30T10:23:38.742Z,45.10
2022-08-30T10:26:14.878Z,43.30
2022-08-30T10:28:52.496Z,44.50
2022-08-30T10:31:31.946Z,43.70
2022-08-30T10:34:05.750Z,44.20
2022-08-30T10:36:41.188Z,44.40
2022-08-30T10:39:14.913Z,43.10
2022-08-30T10:41:50.401Z,43.10
2022-08-30T10:44:23.366Z,42.90
2022-08-30T10:47:01.513Z,42.50
2022-08-30T10:49:32.948Z,43.00
2022-08-30T10:52:10.106Z,41.40
2022-08-30T10:54:42.828Z,42.20
2022-08-30T10:57:11.174Z,39.70
2022-08-30T10:59:47.861Z,39.80
2022-08-30T11:02:38.678Z,39.70
2022-08-30T11:05:23.955Z,38.00
2022-08-30T11:08:03.299Z,38.70
2022-08-30T11:10:47.842Z,38.10
2022-08-30T11:13:22.103Z,37.90
2022-08-30T11:16:00.748Z,38.40
2022-08-30T11:18:31.971Z,38.70
2022-08-30T11:21:25.728Z,38.10
2022-08-30T11:24:05.600Z,38.40
2022-08-30T11:26:59.619Z,37.90
2022-08-30T11:29:41.508Z,38.00
2022-08-30T11:32:59.367Z,37.90
2022-08-30T11:35:48.697Z,35.10
2022-08-30T11:38:41.626Z,33.80
2022-08-30T11:41:12.705Z,33.30
2022-08-30T11:43:54.280Z,34.20
2022-08-30T11:46:40.898Z,34.10
2022-08-30T11:49:47.869Z,33.90
2022-08-30T11:52:46.811Z,33.30
2022-08-30T11:55:45.854Z,33.40
2022-08-30T11:58:31.152Z,34.00
2022-08-30T12:01:51.203Z,32.90
2022-08-30T12:04:35.474Z,33.50
2022-08-30T12:07:06.447Z,33.10
2022-08-30T12:10:07.907Z,33.10
2022-08-30T12:12:55.820Z,32.50
2022-08-30T12:15:56.481Z,31.30
2022-08-30T12:18:44.566Z,31.80
2022-08-30T12:21:28.076Z,32.10
2022-08-30T12:24:03.922Z,32.40
2022-08-30T12:26:36.924Z,32.00
2022-08-30T12:29:17.272Z,32.20
2022-08-30T12:31:48.975Z,32.40
2022-08-30T12:34:25.299Z,32.70
2022-08-30T12:37:00.622Z,32.70
2022-08-30T12:39:31.251Z,32.60
2022-08-30T12:42:14.659Z,32.10
2022-08-30T12:44:47.769Z,32.50
2022-08-30T12:47:23.725Z,32.40
2022-08-30T12:49:53.752Z,32.50
2022-08-30T12:52:35.295Z,32.50
2022-08-30T12:55:17.743Z,33.20
2022-08-30T12:58:09.771Z,33.10
2022-08-30T13:00:44.724Z,32.50
2022-08-30T13:03:30.710Z,32.00
2022-08-30T13:05:59.125Z,31.60
2022-08-30T13:08:34.470Z,32.00
2022-08-30T13:11:08.244Z,32.40
2022-08-30T13:13:41.342Z,32.50
2022-08-30T13:16:29.524Z,31.50
2022-08-30T13:19:23.543Z,32.20
2022-08-30T13:21:53.603Z,31.30
2022-08-30T13:24:25.367Z,31.10
2022-08-30T13:26:55.372Z,30.90
2022-08-30T13:29:29.126Z,31.50
2022-08-30T13:31:57.568Z,31.80
2022-08-30T13:34:26.380Z,31.60
2022-08-30T13:36:56.784Z,31.50
2022-08-30T13:39:25.529Z,31.40
2022-08-30T13:41:54.212Z,32.40
2022-08-30T13:44:22.639Z,31.50
2022-08-30T13:46:55.547Z,31.40
2022-08-30T13:52:21.243Z,31.90
2022-08-30T13:54:51.207Z,31.70
2022-08-30T14:00:14.556Z,31.40
2022-08-30T14:02:51.534Z,31.10
2022-08-30T14:05:47.684Z,30.90
2022-08-30T14:11:01.035Z,31.90
2022-08-30T14:13:29.592Z,31.90
2022-08-30T14:18:50.521Z,31.40
2022-08-30T14:21:21.273Z,31.40
2022-08-30T14:23:52.397Z,30.70
2022-08-30T14:26:23.257Z,31.30
2022-08-30T14:28:52.280Z,31.90
2022-08-30T14:31:20.714Z,32.80
2022-08-30T14:33:50.644Z,33.30
2022-08-30T14:36:19.919Z,33.30
2022-08-30T14:38:49.251Z,32.90
2022-08-30T14:41:18.154Z,33.20
2022-08-30T14:43:46.466Z,31.40
2022-08-30T14:46:14.615Z,31.80
2022-08-30T14:48:43.153Z,32.50
2022-08-30T14:51:18.168Z,32.60
2022-08-30T14:53:47.326Z,33.00
2022-08-30T14:56:19.897Z,32.80
2022-08-30T14:58:50.544Z,33.10
2022-08-30T15:01:19.806Z,33.20
2022-08-30T15:03:48.177Z,32.80
2022-08-30T15:06:17.981Z,33.10
2022-08-30T15:08:47.785Z,33.00
2022-08-30T15:11:18.927Z,33.40
2022-08-30T15:13:47.681Z,33.00
2022-08-30T15:16:18.836Z,33.40
2022-08-30T15:18:48.045Z,33.40
2022-08-30T15:21:24.017Z,33.70
2022-08-30T15:23:53.891Z,33.80
2022-08-30T15:26:22.285Z,33.90
2022-08-30T15:28:54.242Z,34.20
2022-08-30T15:31:24.180Z,34.10
2022-08-30T15:33:52.798Z,33.90
2022-08-30T15:36:22.316Z,33.90
2022-08-30T15:38:50.530Z,33.40
2022-08-30T15:41:18.609Z,33.20
2022-08-30T15:43:46.702Z,33.10
2022-08-30T15:46:22.522Z,32.80
2022-08-30T15:48:52.842Z,33.00
2022-08-30T15:51:23.041Z,32.60
2022-08-30T15:53:53.442Z,33.40
2022-08-30T15:56:24.679Z,33.00
2022-08-30T15:58:53.258Z,33.80
2022-08-30T16:01:30.055Z,34.00
2022-08-30T16:03:58.449Z,33.70
2022-08-30T16:06:30.445Z,33.90
2022-08-30T16:08:59.802Z,34.10
2022-08-30T16:11:28.516Z,33.80
2022-08-30T16:13:57.834Z,33.70
2022-08-30T16:16:26.480Z,34.30
2022-08-30T16:18:55.428Z,34.70
2022-08-30T16:21:25.230Z,35.10
2022-08-30T16:23:56.440Z,35.30
2022-08-30T16:26:25.250Z,35.30
2022-08-30T16:28:57.407Z,36.20
2022-08-30T16:31:27.086Z,35.10
2022-08-30T16:34:02.517Z,35.30
2022-08-30T16:36:32.989Z,35.20
2022-08-30T16:39:03.775Z,35.30
2022-08-30T16:41:32.652Z,35.30
2022-08-30T16:44:01.509Z,35.60
2022-08-30T16:46:30.321Z,35.40
2022-08-30T16:49:01.473Z,35.60
2022-08-30T16:51:32.474Z,35.50
2022-08-30T16:54:03.960Z,35.00
2022-08-30T16:56:34.620Z,35.00
2022-08-30T16:59:03.528Z,35.30
2022-08-30T17:01:38.639Z,35.50
2022-08-30T17:04:08.816Z,35.70
2022-08-30T17:06:37.462Z,35.80
2022-08-30T17:09:08.497Z,36.00
2022-08-30T17:11:38.633Z,36.40
2022-08-30T17:14:08.966Z,36.70
2022-08-30T17:16:39.138Z,36.90
2022-08-30T17:19:10.340Z,36.70
2022-08-30T17:21:38.994Z,36.40
2022-08-30T17:24:08.726Z,36.80
2022-08-30T17:26:39.835Z,37.30
2022-08-30T17:29:08.313Z,38.00
2022-08-30T17:31:37.680Z,38.50
2022-08-30T17:34:06.784Z,39.00
2022-08-30T17:36:40.958Z,39.40
2022-08-30T17:39:11.822Z,39.70
2022-08-30T17:41:45.332Z,40.00
2022-08-30T17:44:19.645Z,40.40
2022-08-30T17:46:47.903Z,40.80
2022-08-30T17:49:16.199Z,41.00
2022-08-30T17:51:45.710Z,41.30
2022-08-30T17:54:17.690Z,41.50
2022-08-30T17:56:46.415Z,42.10
2022-08-30T17:59:16.681Z,42.30
2022-08-30T18:01:46.284Z,42.50
2022-08-30T18:04:19.732Z,42.80
2022-08-30T18:06:49.157Z,43.10
2022-08-30T18:09:19.219Z,43.20
2022-08-30T18:11:48.582Z,43.40
2022-08-30T18:14:17.246Z,43.70
2022-08-30T18:16:53.362Z,43.80
2022-08-30T18:19:23.663Z,44.30
2022-08-30T18:21:55.182Z,44.50
2022-08-30T18:24:25.333Z,44.80
2022-08-30T18:26:54.867Z,45.00
2022-08-30T18:29:30.235Z,46.00
2022-08-30T18:31:59.687Z,45.60
2022-08-30T18:34:31.074Z,45.70
2022-08-30T18:36:59.503Z,45.80
2022-08-30T18:39:34.244Z,46.10
2022-08-30T18:42:03.839Z,46.10
2022-08-30T18:47:23.203Z,46.60
2022-08-30T18:49:53.449Z,46.90
2022-08-30T18:52:22.215Z,47.40
2022-08-30T18:54:52.885Z,47.70
2022-08-30T18:57:21.480Z,47.80
2022-08-30T18:59:52.523Z,48.60
2022-08-30T19:02:21.053Z,48.20
2022-08-30T19:04:55.776Z,48.40
2022-08-30T19:07:28.886Z,48.20
2022-08-30T19:10:04.535Z,48.20
2022-08-30T19:12:32.689Z,48.40
2022-08-30T19:15:01.684Z,48.60
2022-08-30T19:17:41.357Z,48.60
2022-08-30T19:20:10.954Z,48.70
2022-08-30T19:23:09.339Z,48.90
2022-08-30T19:25:32.211Z,48.90
2022-08-30T19:28:02.433Z,49.00
2022-08-30T19:30:33.852Z,49.20
2022-08-30T19:33:01.862Z,49.90
2022-08-30T19:35:30.636Z,49.30
2022-08-30T19:37:59.457Z,49.40
2022-08-30T19:40:27.930Z,49.50
2022-08-30T19:42:58.225Z,49.60
2022-08-30T19:45:26.416Z,49.60
2022-08-30T19:47:54.909Z,49.60
2022-08-30T19:50:47.755Z,49.80
2022-08-30T19:53:15.963Z,50.00
2022-08-30T19:55:44.124Z,50.20
2022-08-30T19:58:13.780Z,50.30
2022-08-30T20:00:54.436Z,50.60
2022-08-30T20:03:29.958Z,50.80
2022-08-30T20:05:58.104Z,51.00
2022-08-30T20:08:27.784Z,51.30
2022-08-30T20:12:18.234Z,51.70
2022-08-30T20:15:37.646Z,52.10
2022-08-30T20:18:14.353Z,52.60
2022-08-30T20:20:49.454Z,52.70
2022-08-30T20:23:20.327Z,52.70
2022-08-30T20:24:29.396Z,46.30
2022-08-30T20:25:51.750Z,52.80
2022-08-30T20:28:20.603Z,52.80
2022-08-30T20:30:48.938Z,52.90
2022-08-30T20:33:18.837Z,52.90
2022-08-30T20:35:49.568Z,53.10
2022-08-30T20:38:21.938Z,53.40
2022-08-30T20:40:52.553Z,53.40
2022-08-30T20:43:21.965Z,53.60
2022-08-30T20:45:50.326Z,53.90
2022-08-30T20:48:20.524Z,54.10
2022-08-30T20:50:49.399Z,54.10
2022-08-30T20:53:17.483Z,54.40
2022-08-30T20:55:47.817Z,55.10
2022-08-30T20:58:16.443Z,55.50
2022-08-30T21:00:46.061Z,55.70
2022-08-30T21:03:26.562Z,55.60
2022-08-30T21:06:00.377Z,56.10
2022-08-30T21:08:28.582Z,56.40
2022-08-30T21:10:56.763Z,56.60
2022-08-30T21:13:25.159Z,57.20
2022-08-30T21:15:54.995Z,57.80
2022-08-30T21:18:23.526Z,57.90
2022-08-30T21:20:51.793Z,58.30
2022-08-30T21:23:21.252Z,58.30
2022-08-30T21:25:50.236Z,58.50
2022-08-30T21:28:20.496Z,58.70
2022-08-30T21:30:48.648Z,58.90
2022-08-30T21:33:16.856Z,59.30
2022-08-30T21:36:02.585Z,59.60
2022-08-30T21:38:31.981Z,59.90
2022-08-30T21:41:00.113Z,60.20
2022-08-30T21:43:28.194Z,60.70
2022-08-30T21:45:56.382Z,61.10
2022-08-30T21:48:24.629Z,60.90
2022-08-30T21:50:55.379Z,61.40
2022-08-30T21:53:23.567Z,61.90
2022-08-30T21:55:53.481Z,62.00
2022-08-30T21:58:21.849Z,62.40
2022-08-30T22:00:49.969Z,62.30
2022-08-30T22:03:18.301Z,62.40
2022-08-30T22:05:52.925Z,62.80
2022-08-30T22:08:21.104Z,63.00
2022-08-30T22:10:53.076Z,63.10
2022-08-30T22:13:21.252Z,63.20
2022-08-30T22:15:49.617Z,63.50
2022-08-30T22:18:18.025Z,63.40
2022-08-30T22:20:47.224Z,63.60
2022-08-30T22:23:19.032Z,63.80
2022-08-30T22:25:47.555Z,64.20
2022-08-30T22:28:17.014Z,64.80
2022-08-30T22:30:45.261Z,66.00
2022-08-30T22:33:17.261Z,65.30
2022-08-30T22:35:45.767Z,65.30
2022-08-30T22:38:14.892Z,65.70
2022-08-30T22:40:46.114Z,65.50
2022-08-30T22:43:16.856Z,65.70
2022-08-30T22:45:45.746Z,65.90
2022-08-30T22:48:14.119Z,66.00
2022-08-30T22:50:42.244Z,66.20
2022-08-30T22:53:10.505Z,66.60
2022-08-30T22:55:40.988Z,66.70
2022-08-30T22:58:09.117Z,66.60
2022-08-30T23:00:42.875Z,66.70
2022-08-30T23:03:23.069Z,67.10
2022-08-30T23:06:01.772Z,67.40
2022-08-30T23:08:46.243Z,67.40
2022-08-30T23:11:24.700Z,67.70
2022-08-30T23:14:00.182Z,67.60
2022-08-30T23:16:39.676Z,67.90
2022-08-30T23:19:26.684Z,67.50
2022-08-30T23:21:55.737Z,67.30
2022-08-30T23:24:41.341Z,67.30
2022-08-30T23:27:32.017Z,67.50
2022-08-30T23:30:19.582Z,67.30
2022-08-30T23:33:06.559Z,67.50
2022-08-30T23:35:52.451Z,67.60
2022-08-30T23:38:37.887Z,67.60
2022-08-30T23:41:23.868Z,67.90
2022-08-30T23:44:14.573Z,68.20
2022-08-30T23:47:02.623Z,68.10
2022-08-30T23:49:49.561Z,68.50
2022-08-30T23:52:35.276Z,68.70
2022-08-30T23:55:20.849Z,69.00
2022-08-30T23:58:06.502Z,69.30
