createdAt,value
2022-11-10T00:02:24.478Z,99734.09
2022-11-10T00:05:11.763Z,99736.78
2022-11-10T00:08:03.086Z,99735.25
2022-11-10T00:11:01.910Z,99732.59
2022-11-10T00:14:07.291Z,99722.97
2022-11-10T00:17:04.694Z,99732.81
2022-11-10T00:19:52.375Z,99735.44
2022-11-10T00:22:40.602Z,99732.88
2022-11-10T00:25:28.943Z,99731.06
2022-11-10T00:28:17.158Z,99717.94
2022-11-10T00:31:07.201Z,99716.09
2022-11-10T00:33:54.044Z,99725.06
2022-11-10T00:36:41.599Z,99722.66
2022-11-10T00:39:28.412Z,99722.69
2022-11-10T00:42:15.706Z,99712.91
2022-11-10T00:45:04.431Z,99714.13
2022-11-10T00:47:51.644Z,99715.91
2022-11-10T00:50:38.762Z,99711.38
2022-11-10T00:53:26.251Z,99720.03
2022-11-10T00:56:13.163Z,99722.56
2022-11-10T00:59:00.495Z,99719.59
2022-11-10T01:01:48.578Z,99722.19
2022-11-10T01:04:36.039Z,99722.84
2022-11-10T01:07:23.023Z,99714.84
2022-11-10T01:10:10.289Z,99714.69
2022-11-10T01:12:57.398Z,99707.59
2022-11-10T01:15:44.778Z,99703.31
2022-11-10T01:18:33.074Z,99705.22
2022-11-10T01:21:20.663Z,99712.41
2022-11-10T01:24:07.890Z,99709.56
2022-11-10T01:26:54.863Z,99715.03
2022-11-10T01:29:41.560Z,99705.94
2022-11-10T01:32:28.659Z,99707.56
2022-11-10T01:35:17.098Z,99709.25
2022-11-10T01:38:04.236Z,99706.78
2022-11-10T01:40:51.083Z,99711.88
2022-11-10T01:43:39.170Z,99700.78
2022-11-10T01:46:26.324Z,99711.22
2022-11-10T01:49:16.673Z,99710.94
2022-11-10T01:52:08.724Z,99705.84
2022-11-10T01:54:56.274Z,99705.28
2022-11-10T01:57:43.633Z,99706.78
2022-11-10T02:00:31.049Z,99705.78
2022-11-10T02:03:22.966Z,99703.31
2022-11-10T02:06:12.116Z,99714.75
2022-11-10T02:09:00.525Z,99709.63
2022-11-10T02:11:48.722Z,99716.38
2022-11-10T02:14:35.740Z,99718.56
2022-11-10T02:17:23.031Z,99711.28
2022-11-10T02:20:11.965Z,99712.31
2022-11-10T02:23:00.550Z,99713.72
2022-11-10T02:25:47.392Z,99707.41
2022-11-10T02:28:36.188Z,99712.66
2022-11-10T02:31:22.964Z,99711.34
2022-11-10T02:34:10.000Z,99721.16
2022-11-10T02:36:56.912Z,99718.00
2022-11-10T02:39:45.485Z,99719.59
2022-11-10T02:42:32.590Z,99718.69
2022-11-10T02:45:19.584Z,99723.06
2022-11-10T02:48:06.944Z,99725.59
2022-11-10T02:50:54.057Z,99728.53
2022-11-10T02:53:40.694Z,99730.66
2022-11-10T02:56:29.617Z,99728.66
2022-11-10T02:59:16.580Z,99732.19
2022-11-10T03:02:03.979Z,99732.91
2022-11-10T03:04:50.975Z,99733.78
2022-11-10T03:07:37.854Z,99733.97
2022-11-10T03:10:25.527Z,99738.19
2022-11-10T03:13:14.114Z,99734.41
2022-11-10T03:16:00.881Z,99745.13
2022-11-10T03:18:47.880Z,99756.69
2022-11-10T03:21:35.195Z,99753.97
2022-11-10T03:24:22.337Z,99762.91
2022-11-10T03:27:09.262Z,99768.03
2022-11-10T03:29:58.007Z,99767.91
2022-11-10T03:32:44.975Z,99769.22
2022-11-10T03:35:32.312Z,99777.38
2022-11-10T03:38:19.022Z,99785.53
2022-11-10T03:41:21.813Z,99789.22
2022-11-10T03:44:08.596Z,99790.97
2022-11-10T03:46:57.011Z,99788.38
2022-11-10T03:49:44.115Z,99796.22
2022-11-10T03:52:31.434Z,99795.25
2022-11-10T03:55:19.829Z,99794.47
2022-11-10T03:58:07.278Z,99791.03
2022-11-10T04:00:54.959Z,99796.25
2022-11-10T04:03:47.458Z,99801.34
2022-11-10T04:07:06.220Z,99805.72
2022-11-10T04:09:53.437Z,99807.22
2022-11-10T04:12:57.995Z,99815.84
2022-11-10T04:15:45.780Z,99803.47
2022-11-10T04:18:32.616Z,99806.56
2022-11-10T04:21:21.617Z,99796.59
2022-11-10T04:24:10.000Z,99798.81
2022-11-10T04:26:57.090Z,99791.50
2022-11-10T04:29:44.262Z,99800.84
2022-11-10T04:32:31.632Z,99794.44
2022-11-10T04:35:18.826Z,99791.63
2022-11-10T04:38:07.515Z,99791.44
2022-11-10T04:40:54.826Z,99794.81
2022-11-10T04:43:43.130Z,99792.19
2022-11-10T04:46:32.311Z,99793.88
2022-11-10T04:49:19.595Z,99789.44
2022-11-10T04:52:06.631Z,99795.53
2022-11-10T04:54:55.253Z,99796.34
2022-11-10T04:57:43.672Z,99797.19
2022-11-10T05:00:31.168Z,99800.66
2022-11-10T05:03:18.490Z,99803.22
2022-11-10T05:06:05.843Z,99800.53
2022-11-10T05:08:53.295Z,99806.69
2022-11-10T05:11:41.606Z,99814.63
2022-11-10T05:14:28.640Z,99814.59
2022-11-10T05:17:15.565Z,99818.09
2022-11-10T05:20:02.545Z,99821.63
2022-11-10T05:23:05.027Z,99822.63
2022-11-10T05:25:52.239Z,99822.59
2022-11-10T05:28:41.958Z,99827.81
2022-11-10T05:31:30.313Z,99829.56
2022-11-10T05:34:17.351Z,99836.53
2022-11-10T05:37:04.599Z,99834.72
2022-11-10T05:39:51.623Z,99842.00
2022-11-10T05:42:44.138Z,99847.03
2022-11-10T05:45:33.828Z,99851.44
2022-11-10T05:48:20.794Z,99851.34
2022-11-10T05:51:07.993Z,99854.78
2022-11-10T05:53:55.053Z,99858.25
2022-11-10T05:56:42.298Z,99863.59
2022-11-10T05:59:29.126Z,99874.06
2022-11-10T06:02:17.781Z,99874.94
2022-11-10T06:05:05.236Z,99881.91
2022-11-10T06:07:52.543Z,99883.00
2022-11-10T06:10:40.134Z,99892.81
2022-11-10T06:13:27.488Z,99897.91
2022-11-10T06:16:14.470Z,99900.84
2022-11-10T06:19:02.924Z,99907.66
2022-11-10T06:21:49.836Z,99907.50
2022-11-10T06:24:37.295Z,99906.41
2022-11-10T06:27:24.142Z,99910.56
2022-11-10T06:30:13.058Z,99920.94
2022-11-10T06:33:00.130Z,99925.22
2022-11-10T06:35:48.889Z,99921.56
2022-11-10T06:38:37.050Z,99928.69
2022-11-10T06:41:25.580Z,99941.72
2022-11-10T06:44:13.083Z,99946.56
2022-11-10T06:47:00.502Z,99955.88
2022-11-10T06:49:47.185Z,99954.59
2022-11-10T06:52:36.167Z,99968.63
2022-11-10T06:55:23.199Z,99965.81
2022-11-10T06:58:10.654Z,99973.78
2022-11-10T07:01:00.777Z,99970.69
2022-11-10T07:04:13.036Z,99972.81
2022-11-10T07:06:55.001Z,99969.72
2022-11-10T07:09:43.797Z,99970.19
2022-11-10T07:12:30.716Z,99971.22
2022-11-10T07:15:17.904Z,99976.88
2022-11-10T07:18:05.969Z,99973.22
2022-11-10T07:20:53.097Z,99983.00
2022-11-10T07:23:40.024Z,99989.03
2022-11-10T07:26:28.453Z,99988.25
2022-11-10T07:29:15.359Z,99986.88
2022-11-10T07:32:02.608Z,99987.13
2022-11-10T07:34:49.651Z,99991.94
2022-11-10T07:37:37.143Z,99993.34
2022-11-10T07:40:24.343Z,99993.69
2022-11-10T07:43:13.439Z,99999.34
2022-11-10T07:46:00.991Z,100007.59
2022-11-10T07:48:48.209Z,100005.94
2022-11-10T07:51:35.672Z,100015.63
2022-11-10T07:54:22.808Z,100019.00
2022-11-10T07:57:09.748Z,100018.53
2022-11-10T07:59:58.382Z,100023.03
2022-11-10T08:02:45.259Z,100013.00
2022-11-10T08:05:32.899Z,100015.81
2022-11-10T08:08:20.410Z,100009.63
2022-11-10T08:11:07.570Z,100006.66
2022-11-10T08:13:54.569Z,100014.72
2022-11-10T08:16:43.532Z,100020.06
2022-11-10T08:19:30.474Z,100026.63
2022-11-10T08:22:17.817Z,100028.91
2022-11-10T08:25:05.047Z,100027.34
2022-11-10T08:27:59.120Z,100039.41
2022-11-10T08:30:47.904Z,100035.72
2022-11-10T08:33:36.688Z,100034.44
2022-11-10T08:36:24.069Z,100038.06
2022-11-10T08:39:13.243Z,100038.84
2022-11-10T08:42:06.431Z,100042.59
2022-11-10T08:44:54.328Z,100048.16
2022-11-10T08:47:41.678Z,100051.03
2022-11-10T08:50:30.860Z,100046.91
2022-11-10T08:53:20.552Z,100055.41
2022-11-10T08:56:08.846Z,100060.28
2022-11-10T08:58:55.756Z,100050.50
2022-11-10T09:01:43.256Z,100060.63
2022-11-10T09:04:30.121Z,100057.78
2022-11-10T09:07:19.317Z,100056.56
2022-11-10T09:10:08.177Z,100058.13
2022-11-10T09:12:55.943Z,100054.56
2022-11-10T09:15:43.657Z,100052.44
2022-11-10T09:18:31.426Z,100049.53
2022-11-10T09:21:18.508Z,100055.44
2022-11-10T09:24:08.386Z,100054.16
2022-11-10T09:26:55.793Z,100060.22
2022-11-10T09:29:43.143Z,100059.94
2022-11-10T09:32:32.180Z,100064.47
2022-11-10T09:35:19.748Z,100070.88
2022-11-10T09:38:06.757Z,100062.69
2022-11-10T09:44:01.871Z,100070.97
2022-11-10T09:46:53.733Z,100074.22
2022-11-10T09:49:45.744Z,100065.44
2022-11-10T09:52:36.257Z,100070.66
2022-11-10T09:55:34.685Z,100068.25
2022-11-10T09:58:28.146Z,100073.34
2022-11-10T10:01:27.426Z,100077.44
2022-11-10T10:04:31.107Z,100071.69
2022-11-10T10:07:25.171Z,100075.06
2022-11-10T10:10:19.080Z,100076.72
2022-11-10T10:13:44.415Z,100079.09
2022-11-10T10:16:41.463Z,100080.41
2022-11-10T10:19:36.809Z,100079.25
2022-11-10T10:22:47.158Z,100069.41
2022-11-10T10:25:34.532Z,100077.44
2022-11-10T10:28:30.324Z,100076.94
2022-11-10T10:31:22.475Z,100078.72
2022-11-10T10:34:15.456Z,100087.28
2022-11-10T10:37:02.560Z,100092.13
2022-11-10T10:39:53.022Z,100086.69
2022-11-10T10:42:40.039Z,100098.59
2022-11-10T10:45:29.274Z,100082.38
2022-11-10T10:48:28.065Z,100088.59
2022-11-10T10:51:29.889Z,100095.66
2022-11-10T10:54:29.340Z,100089.69
2022-11-10T10:57:24.606Z,100093.25
2022-11-10T11:00:21.154Z,100092.63
2022-11-10T11:03:15.267Z,100094.81
2022-11-10T11:06:08.172Z,100093.38
2022-11-10T11:08:59.707Z,100094.06
2022-11-10T11:12:01.352Z,100102.63
2022-11-10T11:14:49.235Z,100101.66
2022-11-10T11:17:36.420Z,100101.13
2022-11-10T11:20:33.817Z,100107.94
2022-11-10T11:23:43.144Z,100097.91
2022-11-10T11:26:40.429Z,100096.91
2022-11-10T11:29:42.444Z,100112.38
2022-11-10T11:32:50.897Z,100110.22
2022-11-10T11:35:47.097Z,100112.47
2022-11-10T11:38:49.127Z,100100.00
2022-11-10T11:41:47.693Z,100110.03
2022-11-10T11:44:50.612Z,100112.16
2022-11-10T11:47:49.815Z,100113.50
2022-11-10T11:50:43.810Z,100120.22
2022-11-10T11:53:48.455Z,100123.94
2022-11-10T11:56:41.782Z,100119.88
2022-11-10T11:59:43.931Z,100116.00
2022-11-10T12:02:52.668Z,100129.28
2022-11-10T12:05:53.820Z,100130.75
2022-11-10T12:08:53.422Z,100134.22
2022-11-10T12:11:57.816Z,100134.13
2022-11-10T12:14:55.017Z,100143.25
2022-11-10T12:17:54.054Z,100141.38
2022-11-10T12:20:52.879Z,100137.78
2022-11-10T12:23:50.621Z,100141.97
2022-11-10T12:26:49.385Z,100148.91
2022-11-10T12:29:42.543Z,100145.59
2022-11-10T12:32:33.474Z,100147.19
2022-11-10T12:35:24.465Z,100152.81
2022-11-10T12:38:18.889Z,100142.28
2022-11-10T12:41:12.419Z,100151.28
2022-11-10T12:44:07.472Z,100146.56
2022-11-10T12:46:58.533Z,100152.16
2022-11-10T12:49:57.544Z,100164.13
2022-11-10T12:52:51.588Z,100167.81
2022-11-10T12:55:44.008Z,100169.47
2022-11-10T12:58:32.198Z,100163.25
2022-11-10T13:01:21.666Z,100178.22
2022-11-10T13:04:08.979Z,100173.84
2022-11-10T13:07:00.075Z,100181.22
2022-11-10T13:09:47.525Z,100177.94
2022-11-10T13:12:35.040Z,100183.34
2022-11-10T13:15:50.576Z,100180.47
2022-11-10T13:18:59.285Z,100195.16
2022-11-10T13:22:11.712Z,100206.47
2022-11-10T13:25:36.428Z,100210.34
2022-11-10T13:29:03.153Z,100215.22
2022-11-10T13:31:54.667Z,100210.34
2022-11-10T13:34:42.707Z,100211.31
2022-11-10T13:37:50.689Z,100217.75
2022-11-10T13:40:39.741Z,100220.41
2022-11-10T13:43:28.754Z,100222.09
2022-11-10T13:46:15.994Z,100222.59
2022-11-10T13:49:31.921Z,100225.25
2022-11-10T13:52:25.261Z,100230.25
2022-11-10T13:55:22.746Z,100235.53
2022-11-10T13:58:13.721Z,100232.91
2022-11-10T14:01:30.632Z,100235.78
2022-11-10T14:04:41.608Z,100233.09
2022-11-10T14:07:32.667Z,100239.00
2022-11-10T14:10:27.974Z,100245.78
2022-11-10T14:13:20.517Z,100247.13
2022-11-10T14:16:18.090Z,100245.81
2022-11-10T14:19:19.472Z,100244.91
2022-11-10T14:22:21.872Z,100250.75
2022-11-10T14:25:22.015Z,100255.59
2022-11-10T14:28:25.668Z,100255.47
2022-11-10T14:31:20.443Z,100267.34
2022-11-10T14:34:07.305Z,100278.81
2022-11-10T14:36:57.044Z,100275.63
2022-11-10T14:39:45.347Z,100273.44
2022-11-10T14:42:35.012Z,100274.88
2022-11-10T14:45:24.930Z,100287.69
2022-11-10T14:48:20.445Z,100290.50
2022-11-10T14:51:13.219Z,100292.66
2022-11-10T14:54:00.418Z,100293.09
2022-11-10T14:56:49.086Z,100300.44
2022-11-10T14:59:38.993Z,100288.16
2022-11-10T15:02:26.244Z,100295.63
2022-11-10T15:05:16.511Z,100293.53
2022-11-10T15:08:05.340Z,100299.81
2022-11-10T15:10:56.284Z,100303.66
2022-11-10T15:13:44.660Z,100308.00
2022-11-10T15:16:34.325Z,100305.13
2022-11-10T15:19:24.181Z,100303.47
2022-11-10T15:22:18.700Z,100308.34
2022-11-10T15:25:14.748Z,100313.94
2022-11-10T15:28:04.651Z,100320.97
2022-11-10T15:30:56.452Z,100329.19
2022-11-10T15:33:48.452Z,100335.97
2022-11-10T15:36:39.749Z,100336.66
2022-11-10T15:39:28.790Z,100336.41
2022-11-10T15:42:18.867Z,100337.44
2022-11-10T15:45:07.539Z,100346.69
2022-11-10T15:47:57.499Z,100341.06
2022-11-10T15:50:47.673Z,100349.66
2022-11-10T15:53:38.625Z,100351.81
2022-11-10T15:56:26.291Z,100363.00
2022-11-10T15:59:13.583Z,100374.56
2022-11-10T16:02:01.280Z,100375.31
2022-11-10T16:04:55.618Z,100372.50
2022-11-10T16:07:46.209Z,100374.53
2022-11-10T16:10:33.441Z,100382.00
2022-11-10T16:13:24.958Z,100383.41
2022-11-10T16:16:14.346Z,100385.50
2022-11-10T16:19:02.149Z,100394.84
2022-11-10T16:21:50.753Z,100388.16
2022-11-10T16:24:38.068Z,100398.66
2022-11-10T16:27:25.024Z,100402.84
2022-11-10T16:30:14.987Z,100407.56
2022-11-10T16:33:02.149Z,100413.75
2022-11-10T16:35:51.924Z,100427.69
2022-11-10T16:38:40.582Z,100431.75
2022-11-10T16:41:27.924Z,100438.22
2022-11-10T16:44:16.876Z,100438.78
2022-11-10T16:47:04.741Z,100453.94
2022-11-10T16:49:52.510Z,100446.69
2022-11-10T16:52:40.825Z,100454.13
2022-11-10T16:55:29.598Z,100453.28
2022-11-10T16:58:17.103Z,100452.94
2022-11-10T17:01:05.361Z,100461.22
2022-11-10T17:03:55.486Z,100469.69
2022-11-10T17:06:43.343Z,100478.09
2022-11-10T17:09:31.871Z,100482.00
2022-11-10T17:12:20.508Z,100483.53
2022-11-10T17:15:08.888Z,100480.78
2022-11-10T17:17:58.871Z,100495.03
2022-11-10T17:20:51.021Z,100492.41
2022-11-10T17:23:38.347Z,100486.97
2022-11-10T17:26:26.330Z,100493.09
2022-11-10T17:29:21.200Z,100492.25
2022-11-10T17:32:08.840Z,100507.75
2022-11-10T17:34:55.883Z,100508.81
2022-11-10T17:37:46.965Z,100503.22
2022-11-10T17:40:34.059Z,100507.03
2022-11-10T17:43:23.147Z,100496.44
2022-11-10T17:46:12.635Z,100497.13
2022-11-10T17:49:03.008Z,100516.16
2022-11-10T17:51:50.629Z,100512.91
2022-11-10T17:54:38.183Z,100510.88
2022-11-10T17:57:25.383Z,100508.66
2022-11-10T18:00:14.774Z,100512.97
2022-11-10T18:03:08.502Z,100518.19
2022-11-10T18:05:56.373Z,100524.34
2022-11-10T18:08:43.234Z,100524.31
2022-11-10T18:11:30.264Z,100531.81
2022-11-10T18:14:17.187Z,100534.75
2022-11-10T18:17:04.502Z,100540.91
2022-11-10T18:19:52.958Z,100554.31
2022-11-10T18:22:40.870Z,100552.50
2022-11-10T18:25:27.989Z,100566.59
2022-11-10T18:28:16.343Z,100565.78
2022-11-10T18:31:08.063Z,100573.66
2022-11-10T18:33:55.448Z,100571.06
2022-11-10T18:36:44.393Z,100570.13
2022-11-10T18:39:31.863Z,100570.13
2022-11-10T18:42:18.955Z,100579.69
2022-11-10T18:45:07.874Z,100591.13
2022-11-10T18:47:55.366Z,100598.09
2022-11-10T18:50:43.955Z,100616.44
2022-11-10T18:53:38.079Z,100617.25
2022-11-10T18:56:26.067Z,100610.44
2022-11-10T18:59:15.255Z,100613.91
2022-11-10T19:02:02.958Z,100617.44
2022-11-10T19:04:53.527Z,100622.63
2022-11-10T19:07:41.319Z,100622.53
2022-11-10T19:10:29.854Z,100624.41
2022-11-10T19:13:17.639Z,100624.41
2022-11-10T19:16:06.373Z,100632.28
2022-11-10T19:18:55.022Z,100627.88
2022-11-10T19:21:43.499Z,100626.91
2022-11-10T19:24:42.406Z,100646.28
2022-11-10T19:27:41.001Z,100647.16
2022-11-10T19:30:28.856Z,100641.00
2022-11-10T19:33:16.240Z,100646.28
2022-11-10T19:36:04.878Z,100650.63
2022-11-10T19:38:52.819Z,100657.59
2022-11-10T19:41:40.331Z,100654.97
2022-11-10T19:44:29.595Z,100675.09
2022-11-10T19:47:18.692Z,100686.41
2022-11-10T19:50:07.427Z,100682.00
2022-11-10T19:52:55.248Z,100688.91
2022-11-10T19:55:44.027Z,100681.97
2022-11-10T19:58:33.929Z,100692.50
2022-11-10T20:01:23.133Z,100696.81
2022-11-10T20:04:12.573Z,100703.06
2022-11-10T20:07:17.230Z,100711.66
2022-11-10T20:10:06.168Z,100717.03
2022-11-10T20:12:53.697Z,100718.81
2022-11-10T20:15:41.937Z,100721.34
2022-11-10T20:18:30.758Z,100726.47
2022-11-10T20:21:23.523Z,100724.88
2022-11-10T20:24:14.908Z,100730.97
2022-11-10T20:27:03.274Z,100735.28
2022-11-10T20:29:50.289Z,100740.34
2022-11-10T20:32:37.923Z,100740.34
2022-11-10T20:35:26.879Z,100738.56
2022-11-10T20:38:16.545Z,100748.31
2022-11-10T20:41:06.430Z,100743.03
2022-11-10T20:43:54.983Z,100741.25
2022-11-10T20:46:54.320Z,100751.72
2022-11-10T20:49:43.024Z,100756.91
2022-11-10T20:52:34.189Z,100755.19
2022-11-10T20:55:43.704Z,100749.09
2022-11-10T20:58:29.892Z,100756.22
2022-11-10T21:01:17.339Z,100755.38
2022-11-10T21:04:06.174Z,100760.56
2022-11-10T21:06:53.783Z,100760.56
2022-11-10T21:09:42.231Z,100756.19
2022-11-10T21:12:46.640Z,100753.53
2022-11-10T21:15:34.137Z,100759.66
2022-11-10T21:18:21.980Z,100759.53
2022-11-10T21:21:22.589Z,100758.63
2022-11-10T21:24:11.376Z,100760.47
2022-11-10T21:27:00.765Z,100766.56
2022-11-10T21:29:49.123Z,100756.25
2022-11-10T21:32:36.507Z,100758.78
2022-11-10T21:35:24.227Z,100770.28
2022-11-10T21:38:13.808Z,100773.63
2022-11-10T21:41:01.479Z,100784.94
2022-11-10T21:43:50.329Z,100784.09
2022-11-10T21:46:38.146Z,100785.84
2022-11-10T21:49:25.305Z,100784.16
2022-11-10T21:52:13.140Z,100790.25
2022-11-10T21:55:00.517Z,100791.25
2022-11-10T21:58:09.992Z,100799.00
2022-11-10T22:01:24.489Z,100803.47
2022-11-10T22:04:17.168Z,100796.56
2022-11-10T22:07:21.526Z,100793.16
2022-11-10T22:10:48.234Z,100794.25
2022-11-10T22:13:52.786Z,100780.28
2022-11-10T22:17:04.217Z,100790.78
2022-11-10T22:19:51.651Z,100788.16
2022-11-10T22:22:42.362Z,100796.91
2022-11-10T22:25:31.003Z,100796.88
2022-11-10T22:28:20.768Z,100809.09
2022-11-10T22:31:09.968Z,100808.09
2022-11-10T22:33:59.512Z,100814.91
2022-11-10T22:36:47.396Z,100810.50
2022-11-10T22:39:52.572Z,100806.16
2022-11-10T22:42:57.507Z,100807.88
2022-11-10T22:45:46.088Z,100801.88
2022-11-10T22:48:34.885Z,100804.50
2022-11-10T22:51:25.142Z,100804.22
2022-11-10T22:54:14.334Z,100803.31
2022-11-10T22:57:02.434Z,100798.94
2022-11-10T22:59:50.056Z,100806.00
2022-11-10T23:02:37.926Z,100806.91
2022-11-10T23:05:25.201Z,100797.09
2022-11-10T23:08:14.362Z,100800.69
2022-11-10T23:11:03.393Z,100798.13
2022-11-10T23:13:51.630Z,100803.22
2022-11-10T23:16:39.079Z,100797.13
2022-11-10T23:19:26.752Z,100799.91
2022-11-10T23:22:13.661Z,100802.50
2022-11-10T23:25:02.818Z,100801.63
2022-11-10T23:27:50.011Z,100785.38
2022-11-10T23:30:37.619Z,100795.69
2022-11-10T23:33:31.379Z,100800.84
2022-11-10T23:36:21.763Z,100803.47
2022-11-10T23:39:08.916Z,100800.78
2022-11-10T23:41:57.937Z,100794.00
2022-11-10T23:44:45.625Z,100788.06
2022-11-10T23:47:33.120Z,100781.16
2022-11-10T23:50:21.189Z,100771.53
2022-11-10T23:53:09.300Z,100782.03
2022-11-10T23:56:00.757Z,100784.63
2022-11-10T23:58:49.424Z,100782.00
