createdAt,value
2023-01-29T00:00:10.112Z,24.10
2023-01-29T00:02:55.471Z,26.02
2023-01-29T00:05:40.791Z,21.60
2023-01-29T00:08:26.644Z,23.65
2023-01-29T00:11:12.189Z,21.27
2023-01-29T00:13:57.977Z,25.42
2023-01-29T00:16:43.153Z,24.33
2023-01-29T00:19:28.083Z,28.50
2023-01-29T00:22:12.997Z,24.08
2023-01-29T00:24:58.263Z,23.50
2023-01-29T00:27:44.659Z,24.00
2023-01-29T00:30:29.913Z,25.63
2023-01-29T00:33:14.778Z,27.67
2023-01-29T00:36:03.145Z,24.80
2023-01-29T00:38:54.516Z,24.65
2023-01-29T00:41:57.950Z,24.33
2023-01-29T00:44:58.473Z,20.98
2023-01-29T00:47:43.397Z,27.42
2023-01-29T00:50:28.601Z,24.05
2023-01-29T00:53:13.784Z,22.70
2023-01-29T00:55:58.822Z,22.67
2023-01-29T00:58:44.244Z,23.30
2023-01-29T01:01:48.133Z,19.60
2023-01-29T01:04:35.044Z,25.38
2023-01-29T01:07:20.744Z,26.02
2023-01-29T01:10:21.440Z,24.77
2023-01-29T01:13:07.514Z,26.30
2023-01-29T01:15:52.838Z,28.02
2023-01-29T01:18:38.237Z,27.00
2023-01-29T01:21:23.522Z,27.48
2023-01-29T01:24:08.806Z,25.30
2023-01-29T01:26:54.002Z,23.85
2023-01-29T01:29:39.092Z,24.67
2023-01-29T01:32:24.443Z,20.85
2023-01-29T01:35:11.285Z,27.38
2023-01-29T01:37:56.253Z,25.63
2023-01-29T01:40:45.107Z,21.70
2023-01-29T01:43:49.760Z,25.58
2023-01-29T01:46:37.737Z,21.45
2023-01-29T01:49:24.529Z,23.08
2023-01-29T01:52:11.204Z,25.58
2023-01-29T01:54:57.571Z,24.13
2023-01-29T01:57:46.154Z,29.15
2023-01-29T02:00:31.365Z,24.17
2023-01-29T02:03:37.768Z,25.45
2023-01-29T02:06:41.416Z,27.40
2023-01-29T02:09:35.619Z,25.45
2023-01-29T02:12:21.553Z,23.50
2023-01-29T02:15:07.654Z,24.40
2023-01-29T02:17:52.635Z,23.52
2023-01-29T02:20:41.281Z,25.05
2023-01-29T02:23:50.263Z,25.58
2023-01-29T02:26:35.465Z,25.65
2023-01-29T02:29:30.502Z,27.15
2023-01-29T02:32:18.575Z,31.73
2023-01-29T02:35:30.127Z,24.88
2023-01-29T02:38:28.372Z,28.10
2023-01-29T02:41:28.028Z,23.17
2023-01-29T02:44:19.105Z,29.13
2023-01-29T02:47:15.630Z,28.50
2023-01-29T02:50:08.305Z,24.55
2023-01-29T02:53:13.188Z,21.90
2023-01-29T02:56:03.033Z,25.27
2023-01-29T02:59:00.064Z,25.13
2023-01-29T03:01:50.104Z,24.30
2023-01-29T03:04:42.889Z,22.20
2023-01-29T03:07:44.890Z,27.17
2023-01-29T03:10:39.537Z,23.73
2023-01-29T03:13:36.944Z,27.77
2023-01-29T03:16:30.930Z,27.15
2023-01-29T03:19:20.395Z,25.58
2023-01-29T03:22:08.397Z,24.75
2023-01-29T03:25:20.680Z,24.35
2023-01-29T03:28:25.624Z,23.83
2023-01-29T03:31:32.823Z,24.85
2023-01-29T03:34:28.494Z,27.85
2023-01-29T03:37:40.060Z,29.02
2023-01-29T03:40:26.696Z,27.67
2023-01-29T03:43:39.335Z,27.83
2023-01-29T03:46:29.701Z,25.30
2023-01-29T03:49:25.900Z,28.65
2023-01-29T03:52:16.792Z,28.58
2023-01-29T03:55:29.263Z,26.08
2023-01-29T03:58:39.575Z,26.45
2023-01-29T04:01:35.704Z,30.77
2023-01-29T04:04:29.138Z,31.02
2023-01-29T04:07:18.531Z,27.00
2023-01-29T04:10:10.539Z,26.02
2023-01-29T04:13:01.679Z,37.63
2023-01-29T04:15:56.091Z,26.85
2023-01-29T04:18:44.266Z,27.63
2023-01-29T04:21:31.853Z,28.45
2023-01-29T04:24:17.431Z,33.70
2023-01-29T04:27:08.465Z,27.27
2023-01-29T04:30:03.033Z,29.98
2023-01-29T04:33:07.673Z,26.83
2023-01-29T04:36:16.321Z,27.35
2023-01-29T04:39:21.064Z,30.20
2023-01-29T04:42:17.441Z,28.52
2023-01-29T04:45:16.525Z,28.42
2023-01-29T04:48:07.631Z,29.50
2023-01-29T04:51:05.649Z,34.95
2023-01-29T04:54:17.460Z,32.15
2023-01-29T04:57:25.502Z,25.58
2023-01-29T05:00:19.365Z,30.75
2023-01-29T05:03:06.657Z,28.58
2023-01-29T05:05:52.740Z,29.10
2023-01-29T05:08:39.339Z,29.10
2023-01-29T05:11:25.485Z,31.17
2023-01-29T05:14:14.609Z,31.30
2023-01-29T05:17:04.930Z,30.42
2023-01-29T05:19:50.106Z,27.90
2023-01-29T05:22:39.395Z,28.75
2023-01-29T05:25:27.621Z,32.67
2023-01-29T05:28:18.490Z,27.60
2023-01-29T05:31:03.987Z,30.80
2023-01-29T05:33:49.340Z,28.13
2023-01-29T05:36:34.955Z,29.30
2023-01-29T05:39:19.956Z,29.60
2023-01-29T05:42:05.328Z,27.67
2023-01-29T05:44:50.604Z,29.20
2023-01-29T05:47:35.588Z,28.25
2023-01-29T05:50:20.505Z,30.45
2023-01-29T05:53:06.390Z,29.13
2023-01-29T05:55:52.113Z,31.15
2023-01-29T05:58:37.318Z,32.08
2023-01-29T06:01:24.813Z,27.70
2023-01-29T06:04:10.153Z,26.10
2023-01-29T06:06:55.286Z,29.00
2023-01-29T06:09:40.278Z,32.38
2023-01-29T06:12:27.347Z,28.63
2023-01-29T06:15:15.403Z,26.45
2023-01-29T06:18:00.460Z,30.02
2023-01-29T06:20:45.446Z,27.35
2023-01-29T06:23:31.118Z,26.02
2023-01-29T06:26:16.633Z,30.05
2023-01-29T06:29:01.581Z,30.92
2023-01-29T06:31:46.835Z,28.60
2023-01-29T06:34:31.940Z,26.70
2023-01-29T06:37:16.986Z,28.35
2023-01-29T06:40:02.062Z,29.98
2023-01-29T06:42:47.241Z,30.08
2023-01-29T06:45:32.406Z,29.88
2023-01-29T06:48:18.207Z,32.05
2023-01-29T06:51:07.804Z,29.80
2023-01-29T06:53:54.496Z,28.50
2023-01-29T06:56:39.430Z,31.83
2023-01-29T06:59:24.466Z,27.90
2023-01-29T07:02:09.867Z,27.27
2023-01-29T07:04:55.161Z,28.38
2023-01-29T07:07:40.062Z,27.75
2023-01-29T07:10:24.954Z,36.45
2023-01-29T07:13:10.058Z,29.00
2023-01-29T07:15:59.140Z,28.48
2023-01-29T07:18:44.017Z,40.23
2023-01-29T07:21:29.410Z,39.28
2023-01-29T07:24:14.722Z,25.60
2023-01-29T07:26:59.907Z,26.98
2023-01-29T07:29:45.313Z,26.38
2023-01-29T07:32:30.327Z,25.52
2023-01-29T07:35:15.600Z,28.95
2023-01-29T07:38:00.928Z,26.02
2023-01-29T07:40:46.180Z,30.73
2023-01-29T07:43:31.394Z,24.10
2023-01-29T07:46:16.636Z,23.13
2023-01-29T07:49:01.924Z,24.08
2023-01-29T07:51:47.209Z,21.98
2023-01-29T07:54:32.178Z,25.42
2023-01-29T07:57:17.270Z,24.05
2023-01-29T08:00:02.624Z,26.08
2023-01-29T08:02:47.804Z,24.95
2023-01-29T08:05:33.814Z,30.42
2023-01-29T08:08:19.339Z,25.98
2023-01-29T08:11:05.600Z,26.23
2023-01-29T08:13:50.864Z,26.67
2023-01-29T08:16:36.120Z,25.00
2023-01-29T08:19:21.345Z,20.75
2023-01-29T08:22:06.730Z,18.30
2023-01-29T08:24:54.443Z,21.40
2023-01-29T08:27:45.243Z,18.90
2023-01-29T08:30:33.389Z,23.63
2023-01-29T08:33:23.802Z,23.10
2023-01-29T08:36:11.733Z,22.52
2023-01-29T08:38:57.024Z,24.23
2023-01-29T08:41:42.176Z,20.20
2023-01-29T08:44:27.180Z,21.80
2023-01-29T08:47:12.212Z,23.35
2023-01-29T08:49:57.083Z,21.33
2023-01-29T08:52:43.618Z,20.23
2023-01-29T08:55:29.224Z,18.23
2023-01-29T08:58:14.234Z,19.90
2023-01-29T09:01:09.739Z,20.17
2023-01-29T09:03:54.526Z,18.38
2023-01-29T09:06:39.767Z,21.83
2023-01-29T09:09:24.625Z,23.40
2023-01-29T09:12:09.752Z,20.35
2023-01-29T09:14:55.000Z,20.92
2023-01-29T09:17:40.997Z,17.80
2023-01-29T09:20:25.922Z,17.45
2023-01-29T09:23:11.298Z,16.73
2023-01-29T09:25:57.158Z,15.60
2023-01-29T09:28:42.139Z,17.08
2023-01-29T09:31:27.473Z,13.52
2023-01-29T09:34:12.723Z,16.20
2023-01-29T09:36:57.926Z,16.70
2023-01-29T09:39:43.160Z,19.52
2023-01-29T09:42:36.454Z,12.98
2023-01-29T09:45:24.831Z,10.63
2023-01-29T09:48:12.718Z,16.45
2023-01-29T09:51:00.151Z,12.52
2023-01-29T09:53:52.190Z,12.60
2023-01-29T09:56:37.391Z,11.90
2023-01-29T09:59:25.034Z,15.45
2023-01-29T10:06:12.499Z,13.77
2023-01-29T10:09:25.513Z,27.13
2023-01-29T10:12:50.651Z,18.27
2023-01-29T10:15:47.990Z,16.13
2023-01-29T10:18:39.067Z,13.88
2023-01-29T10:21:54.895Z,13.80
2023-01-29T10:24:56.309Z,13.38
2023-01-29T10:27:49.626Z,13.38
2023-01-29T10:30:42.952Z,18.33
2023-01-29T10:34:02.182Z,13.30
2023-01-29T10:36:49.775Z,10.98
2023-01-29T10:39:35.087Z,11.45
2023-01-29T10:42:29.394Z,12.70
2023-01-29T10:45:23.680Z,36.47
2023-01-29T10:48:49.248Z,17.83
2023-01-29T10:51:56.403Z,21.27
2023-01-29T10:54:47.543Z,12.82
2023-01-29T10:57:50.830Z,11.27
2023-01-29T11:00:39.540Z,10.15
2023-01-29T11:03:28.942Z,15.98
2023-01-29T11:06:25.279Z,8.85
2023-01-29T11:12:27.252Z,12.50
2023-01-29T11:15:32.246Z,13.00
2023-01-29T11:18:17.482Z,9.73
2023-01-29T11:21:04.528Z,12.05
2023-01-29T11:23:49.816Z,10.05
2023-01-29T11:26:39.663Z,8.95
2023-01-29T11:29:33.676Z,9.57
2023-01-29T11:32:18.935Z,12.35
2023-01-29T11:35:19.515Z,8.40
2023-01-29T11:38:16.737Z,10.40
2023-01-29T11:41:07.676Z,13.82
2023-01-29T11:44:01.569Z,14.91
2023-01-29T11:46:47.594Z,17.27
2023-01-29T11:49:35.162Z,12.40
2023-01-29T11:52:25.155Z,23.58
2023-01-29T11:55:20.876Z,11.55
2023-01-29T11:58:18.932Z,16.75
2023-01-29T12:01:05.484Z,8.93
2023-01-29T12:03:53.939Z,11.93
2023-01-29T12:06:44.173Z,9.27
2023-01-29T12:09:30.083Z,10.82
2023-01-29T12:12:29.012Z,10.15
2023-01-29T12:15:21.751Z,12.13
2023-01-29T12:18:25.989Z,14.82
2023-01-29T12:21:23.990Z,10.80
2023-01-29T12:24:27.648Z,11.30
2023-01-29T12:27:24.873Z,12.18
2023-01-29T12:30:22.301Z,13.32
2023-01-29T12:33:37.180Z,9.77
2023-01-29T12:36:37.034Z,13.52
2023-01-29T12:39:22.531Z,13.27
2023-01-29T12:42:19.231Z,16.30
2023-01-29T12:45:10.773Z,13.90
2023-01-29T12:48:01.481Z,13.73
2023-01-29T12:50:49.020Z,13.52
2023-01-29T12:54:05.338Z,12.18
2023-01-29T12:56:56.797Z,12.73
2023-01-29T12:59:49.542Z,16.55
2023-01-29T13:02:52.322Z,15.00
2023-01-29T13:05:44.258Z,15.05
2023-01-29T13:08:37.815Z,12.90
2023-01-29T13:11:29.872Z,14.05
2023-01-29T13:14:21.192Z,13.65
2023-01-29T13:17:23.433Z,16.08
2023-01-29T13:20:18.244Z,12.10
2023-01-29T13:23:18.921Z,12.88
2023-01-29T13:26:06.974Z,10.68
2023-01-29T13:28:52.739Z,11.85
2023-01-29T13:31:41.097Z,11.65
2023-01-29T13:34:28.570Z,10.60
2023-01-29T13:37:24.456Z,10.23
2023-01-29T13:40:21.915Z,10.98
2023-01-29T13:43:20.804Z,9.38
2023-01-29T13:46:14.304Z,7.90
2023-01-29T13:49:04.798Z,9.98
2023-01-29T13:51:49.788Z,7.15
2023-01-29T13:54:35.088Z,10.48
2023-01-29T13:57:37.704Z,10.25
2023-01-29T14:00:22.642Z,8.45
2023-01-29T14:03:13.501Z,6.00
2023-01-29T14:06:00.487Z,8.35
2023-01-29T14:08:46.541Z,5.45
2023-01-29T14:11:35.850Z,6.72
2023-01-29T14:14:49.121Z,8.95
2023-01-29T14:17:37.121Z,8.20
2023-01-29T14:20:45.070Z,6.20
2023-01-29T14:23:41.220Z,5.33
2023-01-29T14:26:30.437Z,8.38
2023-01-29T14:29:28.954Z,11.03
2023-01-29T14:32:21.353Z,6.28
2023-01-29T14:35:28.189Z,6.32
2023-01-29T14:38:15.090Z,7.13
2023-01-29T14:41:09.609Z,7.82
2023-01-29T14:44:32.188Z,5.78
2023-01-29T14:47:35.277Z,5.32
2023-01-29T14:50:32.817Z,9.13
2023-01-29T14:53:56.010Z,4.30
2023-01-29T14:56:52.637Z,5.90
2023-01-29T14:59:49.284Z,6.40
2023-01-29T15:02:43.641Z,6.43
2023-01-29T15:05:37.160Z,5.13
2023-01-29T15:08:36.099Z,4.47
2023-01-29T15:11:36.303Z,8.45
2023-01-29T15:14:38.098Z,5.45
2023-01-29T15:17:33.019Z,6.45
2023-01-29T15:20:28.943Z,5.85
2023-01-29T15:23:28.401Z,8.30
2023-01-29T15:26:20.961Z,4.32
2023-01-29T15:29:07.194Z,6.28
2023-01-29T15:31:53.324Z,9.75
2023-01-29T15:34:43.363Z,5.10
2023-01-29T15:37:32.276Z,9.68
2023-01-29T15:40:19.368Z,4.65
2023-01-29T15:43:19.578Z,6.00
2023-01-29T15:48:52.987Z,5.60
2023-01-29T15:51:38.773Z,8.00
2023-01-29T15:54:25.582Z,7.72
2023-01-29T15:57:21.607Z,10.02
2023-01-29T16:00:19.820Z,6.63
2023-01-29T16:03:15.467Z,9.27
2023-01-29T16:06:01.391Z,5.15
2023-01-29T16:08:51.286Z,7.57
2023-01-29T16:11:36.383Z,6.13
2023-01-29T16:14:25.428Z,4.70
2023-01-29T16:17:30.153Z,5.88
2023-01-29T16:20:33.662Z,4.43
2023-01-29T16:23:30.713Z,5.90
2023-01-29T16:26:19.695Z,4.53
2023-01-29T16:29:06.744Z,6.47
2023-01-29T16:31:54.614Z,5.97
2023-01-29T16:34:42.276Z,5.10
2023-01-29T16:37:32.018Z,13.55
2023-01-29T16:40:27.877Z,10.27
2023-01-29T16:43:19.004Z,13.32
2023-01-29T16:46:51.212Z,9.55
2023-01-29T16:49:36.471Z,11.90
2023-01-29T16:52:28.720Z,9.07
2023-01-29T16:55:20.975Z,9.07
2023-01-29T16:58:16.141Z,6.95
2023-01-29T17:01:07.159Z,6.10
2023-01-29T17:04:13.097Z,4.88
2023-01-29T17:07:01.829Z,5.82
2023-01-29T17:09:51.816Z,7.90
2023-01-29T17:12:38.917Z,4.75
2023-01-29T17:15:30.960Z,4.45
2023-01-29T17:18:19.373Z,3.70
2023-01-29T17:21:04.376Z,6.07
2023-01-29T17:23:50.189Z,8.00
2023-01-29T17:26:35.007Z,4.65
2023-01-29T17:29:26.606Z,3.72
2023-01-29T17:32:12.244Z,4.45
2023-01-29T17:34:59.629Z,5.22
2023-01-29T17:37:45.760Z,6.53
2023-01-29T17:40:39.426Z,3.75
2023-01-29T17:43:24.743Z,5.32
2023-01-29T17:46:17.763Z,6.70
2023-01-29T17:49:04.450Z,5.68
2023-01-29T17:51:50.624Z,6.55
2023-01-29T17:54:35.866Z,4.03
2023-01-29T17:57:21.072Z,7.68
2023-01-29T18:00:13.828Z,4.15
2023-01-29T18:03:02.340Z,4.05
2023-01-29T18:05:49.412Z,7.60
2023-01-29T18:08:36.876Z,4.63
2023-01-29T18:11:22.172Z,4.32
2023-01-29T18:14:13.802Z,3.28
2023-01-29T18:16:59.668Z,4.82
2023-01-29T18:19:44.496Z,3.80
2023-01-29T18:22:29.643Z,6.93
2023-01-29T18:25:16.181Z,4.57
2023-01-29T18:28:01.875Z,6.47
2023-01-29T18:30:47.561Z,6.55
2023-01-29T18:33:34.218Z,4.78
2023-01-29T18:36:19.404Z,4.72
2023-01-29T18:39:04.586Z,5.28
2023-01-29T18:41:49.757Z,7.88
2023-01-29T18:44:34.800Z,4.88
2023-01-29T18:47:19.799Z,7.32
2023-01-29T18:50:06.368Z,6.40
2023-01-29T18:52:52.095Z,7.15
2023-01-29T18:55:37.148Z,5.22
2023-01-29T18:58:31.504Z,5.45
2023-01-29T19:01:21.479Z,6.10
2023-01-29T19:04:06.955Z,6.55
2023-01-29T19:06:51.990Z,7.75
2023-01-29T19:09:37.424Z,7.03
2023-01-29T19:12:23.193Z,11.73
2023-01-29T19:15:09.554Z,6.63
2023-01-29T19:17:54.985Z,8.30
2023-01-29T19:20:41.966Z,8.38
2023-01-29T19:23:27.179Z,9.27
2023-01-29T19:26:13.542Z,11.25
2023-01-29T19:28:58.613Z,8.98
2023-01-29T19:31:43.942Z,7.82
2023-01-29T19:34:28.837Z,4.53
2023-01-29T19:37:14.479Z,5.88
2023-01-29T19:39:59.455Z,4.30
2023-01-29T19:42:44.542Z,9.05
2023-01-29T19:45:49.169Z,6.45
2023-01-29T19:48:35.666Z,6.35
2023-01-29T19:51:23.184Z,6.20
2023-01-29T19:54:09.504Z,3.75
2023-01-29T19:56:55.071Z,8.77
2023-01-29T19:59:40.218Z,3.33
2023-01-29T20:02:25.441Z,5.72
2023-01-29T20:05:12.690Z,6.07
2023-01-29T20:07:58.005Z,3.40
2023-01-29T20:10:47.127Z,4.15
2023-01-29T20:13:32.860Z,5.47
2023-01-29T20:16:18.676Z,7.55
2023-01-29T20:19:13.999Z,6.55
2023-01-29T20:22:00.223Z,1.70
2023-01-29T20:24:45.455Z,2.47
2023-01-29T20:27:30.466Z,1.90
2023-01-29T20:30:15.768Z,4.95
2023-01-29T20:33:02.734Z,2.38
2023-01-29T20:35:56.753Z,1.85
2023-01-29T20:38:41.802Z,3.08
2023-01-29T20:41:27.100Z,1.77
2023-01-29T20:44:12.356Z,1.88
2023-01-29T20:47:01.860Z,2.30
2023-01-29T20:49:47.030Z,6.15
2023-01-29T20:52:32.311Z,1.58
2023-01-29T20:55:17.925Z,2.13
2023-01-29T20:58:06.546Z,2.13
2023-01-29T21:00:51.904Z,2.58
2023-01-29T21:03:38.294Z,2.33
2023-01-29T21:06:23.140Z,1.48
2023-01-29T21:09:08.427Z,3.50
2023-01-29T21:11:53.655Z,1.70
2023-01-29T21:14:38.760Z,1.20
2023-01-29T21:17:23.804Z,1.52
2023-01-29T21:20:09.842Z,2.47
2023-01-29T21:22:54.851Z,2.80
2023-01-29T21:25:41.148Z,3.03
2023-01-29T21:28:26.405Z,5.82
2023-01-29T21:31:14.455Z,1.42
2023-01-29T21:33:59.406Z,2.08
2023-01-29T21:36:46.712Z,1.45
2023-01-29T21:39:32.548Z,2.45
2023-01-29T21:42:36.454Z,3.30
2023-01-29T21:45:21.742Z,1.38
2023-01-29T21:48:07.496Z,4.03
2023-01-29T21:50:52.801Z,6.15
2023-01-29T21:53:38.037Z,2.33
2023-01-29T21:56:23.158Z,2.95
2023-01-29T21:59:08.408Z,1.65
2023-01-29T22:01:53.556Z,2.75
2023-01-29T22:04:38.388Z,1.95
2023-01-29T22:07:23.878Z,6.43
2023-01-29T22:10:09.826Z,4.18
2023-01-29T22:12:55.310Z,2.22
2023-01-29T22:15:40.483Z,4.00
2023-01-29T22:18:26.178Z,2.28
2023-01-29T22:21:11.312Z,4.85
2023-01-29T22:23:56.366Z,4.40
2023-01-29T22:26:41.741Z,2.92
2023-01-29T22:29:26.954Z,4.07
2023-01-29T22:32:13.265Z,2.72
2023-01-29T22:34:58.434Z,3.17
2023-01-29T22:37:43.777Z,8.63
2023-01-29T22:40:29.155Z,4.28
2023-01-29T22:43:14.383Z,4.80
2023-01-29T22:45:59.389Z,7.15
2023-01-29T22:48:44.993Z,3.95
2023-01-29T22:51:30.180Z,3.50
2023-01-29T22:54:15.508Z,3.30
2023-01-29T22:57:00.401Z,2.70
2023-01-29T22:59:46.005Z,3.10
2023-01-29T23:02:31.020Z,3.53
2023-01-29T23:05:17.297Z,3.38
2023-01-29T23:08:02.456Z,5.15
2023-01-29T23:10:47.439Z,3.20
2023-01-29T23:13:32.626Z,7.32
2023-01-29T23:16:18.523Z,3.30
2023-01-29T23:19:03.560Z,4.43
2023-01-29T23:21:48.752Z,4.00
2023-01-29T23:24:33.925Z,5.55
2023-01-29T23:27:20.008Z,2.30
2023-01-29T23:30:06.576Z,6.43
2023-01-29T23:32:52.090Z,7.75
2023-01-29T23:35:36.983Z,6.15
2023-01-29T23:38:21.964Z,4.43
2023-01-29T23:41:06.789Z,6.00
2023-01-29T23:43:52.890Z,9.82
2023-01-29T23:46:38.319Z,5.63
2023-01-29T23:49:23.558Z,7.70
2023-01-29T23:52:08.821Z,4.43
2023-01-29T23:54:53.654Z,8.27
2023-01-29T23:57:39.301Z,5.53
