createdAt,value
2023-06-02T00:01:34.625Z,93.20
2023-06-02T00:04:06.266Z,93.30
2023-06-02T00:06:35.448Z,93.40
2023-06-02T00:09:06.635Z,93.40
2023-06-02T00:11:36.452Z,93.40
2023-06-02T00:14:05.983Z,93.40
2023-06-02T00:16:35.284Z,93.30
2023-06-02T00:19:02.371Z,93.10
2023-06-02T00:21:29.363Z,92.90
2023-06-02T00:23:56.459Z,92.70
2023-06-02T00:26:23.412Z,92.30
2023-06-02T00:28:52.687Z,92.30
2023-06-02T00:31:19.673Z,91.90
2023-06-02T00:33:47.064Z,91.70
2023-06-02T00:36:14.189Z,92.00
2023-06-02T00:38:42.702Z,92.00
2023-06-02T00:41:10.040Z,93.10
2023-06-02T00:43:37.076Z,93.40
2023-06-02T00:46:04.060Z,93.80
2023-06-02T00:48:31.085Z,94.10
2023-06-02T00:50:58.079Z,94.20
2023-06-02T00:53:24.994Z,94.30
2023-06-02T00:55:54.067Z,94.30
2023-06-02T00:58:22.284Z,94.40
2023-06-02T01:00:49.987Z,94.50
2023-06-02T01:03:18.439Z,94.60
2023-06-02T01:05:46.409Z,94.50
2023-06-02T01:08:16.297Z,94.80
2023-06-02T01:10:43.567Z,94.90
2023-06-02T01:13:10.735Z,94.90
2023-06-02T01:15:37.598Z,95.00
2023-06-02T01:18:09.984Z,95.00
2023-06-02T01:20:45.434Z,95.40
2023-06-02T01:23:16.763Z,95.40
2023-06-02T01:25:45.348Z,94.60
2023-06-02T01:28:13.295Z,94.60
2023-06-02T01:30:40.574Z,95.00
2023-06-02T01:33:22.985Z,94.50
2023-06-02T01:36:00.044Z,94.10
2023-06-02T01:38:28.330Z,94.90
2023-06-02T01:40:58.709Z,95.20
2023-06-02T01:43:27.540Z,95.10
2023-06-02T01:45:55.331Z,95.20
2023-06-02T01:48:23.453Z,95.30
2023-06-02T01:50:50.671Z,95.40
2023-06-02T01:53:17.568Z,95.30
2023-06-02T01:55:44.420Z,95.50
2023-06-02T01:58:11.268Z,95.30
2023-06-02T02:00:39.111Z,95.60
2023-06-02T02:03:06.262Z,95.80
2023-06-02T02:05:33.212Z,95.90
2023-06-02T02:07:59.994Z,96.00
2023-06-02T02:10:26.907Z,95.80
2023-06-02T02:12:54.702Z,96.00
2023-06-02T02:15:22.761Z,96.00
2023-06-02T02:17:50.714Z,95.40
2023-06-02T02:20:19.380Z,95.60
2023-06-02T02:22:47.295Z,95.80
2023-06-02T02:25:15.010Z,95.60
2023-06-02T02:27:42.857Z,95.60
2023-06-02T02:30:10.992Z,95.80
2023-06-02T02:32:41.326Z,95.80
2023-06-02T02:35:08.768Z,95.00
2023-06-02T02:37:46.674Z,94.30
2023-06-02T02:40:18.165Z,94.10
2023-06-02T02:42:45.628Z,94.30
2023-06-02T02:45:12.806Z,94.60
2023-06-02T02:47:41.513Z,94.80
2023-06-02T02:50:08.881Z,94.90
2023-06-02T02:52:37.307Z,95.20
2023-06-02T02:55:05.731Z,94.90
2023-06-02T02:57:33.486Z,95.30
2023-06-02T03:00:00.946Z,94.60
2023-06-02T03:02:32.098Z,94.50
2023-06-02T03:04:59.032Z,94.10
2023-06-02T03:07:26.081Z,94.00
2023-06-02T03:09:53.401Z,94.00
2023-06-02T03:12:20.756Z,93.80
2023-06-02T03:14:47.931Z,93.80
2023-06-02T03:17:15.079Z,93.70
2023-06-02T03:19:42.225Z,93.60
2023-06-02T03:22:09.360Z,93.60
2023-06-02T03:24:39.821Z,93.70
2023-06-02T03:27:14.273Z,93.60
2023-06-02T03:29:45.085Z,93.70
2023-06-02T03:32:15.184Z,93.80
2023-06-02T03:34:42.267Z,93.90
2023-06-02T03:37:11.339Z,94.00
2023-06-02T03:39:38.786Z,94.20
2023-06-02T03:42:06.537Z,94.30
2023-06-02T03:44:34.558Z,94.40
2023-06-02T03:47:01.449Z,94.30
2023-06-02T03:49:30.851Z,94.80
2023-06-02T03:51:59.995Z,94.60
2023-06-02T03:54:27.625Z,94.80
2023-06-02T03:56:54.742Z,94.90
2023-06-02T03:59:21.657Z,95.10
2023-06-02T04:01:48.873Z,95.10
2023-06-02T04:04:16.371Z,95.10
2023-06-02T04:06:43.380Z,95.20
2023-06-02T04:09:14.189Z,95.30
2023-06-02T04:11:43.933Z,95.40
2023-06-02T04:14:13.044Z,95.50
2023-06-02T04:16:43.412Z,95.70
2023-06-02T04:19:11.391Z,95.80
2023-06-02T04:21:38.560Z,95.80
2023-06-02T04:24:05.795Z,95.80
2023-06-02T04:26:32.871Z,95.70
2023-06-02T04:28:59.795Z,95.70
2023-06-02T04:31:49.159Z,95.70
2023-06-02T04:34:23.746Z,95.60
2023-06-02T04:36:52.911Z,95.50
2023-06-02T04:39:21.026Z,95.60
2023-06-02T04:41:50.303Z,95.70
2023-06-02T04:44:20.483Z,95.80
2023-06-02T04:46:48.723Z,95.80
2023-06-02T04:49:15.750Z,95.80
2023-06-02T04:51:43.111Z,95.80
2023-06-02T04:54:11.845Z,95.90
2023-06-02T04:56:40.009Z,96.00
2023-06-02T04:59:12.876Z,96.30
2023-06-02T05:01:40.855Z,96.50
2023-06-02T05:04:08.371Z,96.60
2023-06-02T05:06:36.216Z,96.70
2023-06-02T05:09:03.438Z,96.90
2023-06-02T05:11:31.822Z,97.10
2023-06-02T05:13:59.620Z,97.20
2023-06-02T05:16:28.680Z,97.30
2023-06-02T05:18:55.766Z,97.50
2023-06-02T05:21:22.873Z,97.60
2023-06-02T05:23:50.014Z,97.70
2023-06-02T05:26:17.029Z,97.80
2023-06-02T05:28:43.938Z,97.90
2023-06-02T05:31:12.081Z,97.90
2023-06-02T05:33:39.163Z,97.90
2023-06-02T05:36:06.467Z,98.00
2023-06-02T05:38:33.675Z,98.10
2023-06-02T05:41:00.810Z,98.20
2023-06-02T05:43:27.858Z,98.30
2023-06-02T05:45:55.044Z,98.30
2023-06-02T05:48:23.508Z,98.40
2023-06-02T05:50:50.850Z,98.40
2023-06-02T05:53:18.262Z,98.70
2023-06-02T05:55:46.705Z,98.80
2023-06-02T05:58:15.432Z,98.80
2023-06-02T06:00:43.368Z,98.90
2023-06-02T06:03:10.816Z,98.90
2023-06-02T06:05:39.926Z,99.10
2023-06-02T06:08:07.288Z,99.20
2023-06-02T06:10:34.279Z,99.20
2023-06-02T06:13:02.573Z,99.20
2023-06-02T06:15:29.892Z,99.20
2023-06-02T06:17:56.985Z,99.20
2023-06-02T06:20:23.877Z,99.20
2023-06-02T06:22:52.066Z,99.20
2023-06-02T06:25:21.529Z,99.20
2023-06-02T06:27:50.551Z,99.20
2023-06-02T06:30:20.502Z,99.40
2023-06-02T06:32:48.001Z,99.20
2023-06-02T06:35:15.654Z,99.20
2023-06-02T06:37:42.741Z,99.10
2023-06-02T06:40:10.820Z,99.30
2023-06-02T06:42:37.834Z,99.20
2023-06-02T06:45:13.540Z,99.30
2023-06-02T06:47:41.178Z,99.30
2023-06-02T06:50:11.191Z,99.30
2023-06-02T06:52:38.066Z,99.30
2023-06-02T06:55:06.229Z,99.40
2023-06-02T06:57:33.413Z,99.40
2023-06-02T07:00:00.491Z,99.50
2023-06-02T07:02:27.334Z,99.40
2023-06-02T07:04:54.185Z,99.40
2023-06-02T07:07:21.050Z,99.40
2023-06-02T07:09:48.436Z,99.40
2023-06-02T07:12:15.394Z,99.50
2023-06-02T07:14:42.283Z,99.30
2023-06-02T07:17:09.480Z,99.40
2023-06-02T07:19:36.335Z,99.40
2023-06-02T07:22:03.324Z,99.70
2023-06-02T07:24:30.379Z,99.50
2023-06-02T07:26:58.850Z,99.30
2023-06-02T07:29:26.390Z,99.40
2023-06-02T07:31:53.392Z,99.40
2023-06-02T07:34:22.891Z,99.50
2023-06-02T07:36:51.557Z,99.30
2023-06-02T07:39:18.728Z,99.30
2023-06-02T07:41:45.746Z,99.30
2023-06-02T07:44:12.622Z,99.50
2023-06-02T07:46:39.442Z,99.50
2023-06-02T07:49:06.597Z,99.30
2023-06-02T07:51:35.021Z,99.30
2023-06-02T07:54:01.849Z,99.30
2023-06-02T07:56:28.696Z,99.30
2023-06-02T07:58:55.570Z,99.20
2023-06-02T08:01:22.428Z,99.10
2023-06-02T08:03:49.823Z,99.00
2023-06-02T08:06:16.928Z,98.90
2023-06-02T08:08:46.274Z,98.80
2023-06-02T08:11:14.044Z,98.80
2023-06-02T08:13:40.954Z,98.60
2023-06-02T08:18:38.118Z,99.00
2023-06-02T08:21:05.903Z,98.90
2023-06-02T08:23:33.478Z,98.70
2023-06-02T08:26:01.370Z,98.40
2023-06-02T08:28:30.466Z,98.70
2023-06-02T08:31:00.231Z,98.40
2023-06-02T08:33:28.277Z,98.70
2023-06-02T08:35:55.466Z,98.60
2023-06-02T08:38:22.406Z,98.70
2023-06-02T08:40:49.689Z,98.80
2023-06-02T08:43:16.933Z,98.30
2023-06-02T08:45:45.271Z,98.20
2023-06-02T08:48:18.128Z,98.20
2023-06-02T08:50:48.733Z,97.80
2023-06-02T08:53:19.329Z,97.80
2023-06-02T08:55:49.435Z,98.00
2023-06-02T08:58:16.615Z,97.80
2023-06-02T09:00:43.740Z,97.70
2023-06-02T09:03:24.072Z,97.40
2023-06-02T09:06:01.131Z,97.40
2023-06-02T09:08:30.766Z,97.00
2023-06-02T09:10:57.662Z,97.10
2023-06-02T09:16:07.812Z,97.30
2023-06-02T09:18:35.278Z,97.20
2023-06-02T09:21:04.099Z,97.20
2023-06-02T09:23:43.369Z,97.10
2023-06-02T09:26:23.397Z,96.90
2023-06-02T09:29:10.112Z,97.30
2023-06-02T09:31:47.729Z,97.40
2023-06-02T09:34:16.331Z,97.50
2023-06-02T09:36:53.504Z,97.60
2023-06-02T09:39:39.560Z,97.50
2023-06-02T09:42:07.916Z,97.00
2023-06-02T09:44:35.113Z,96.90
2023-06-02T09:47:04.848Z,97.40
2023-06-02T09:49:41.673Z,97.30
2023-06-02T09:52:16.108Z,97.00
2023-06-02T09:54:47.546Z,96.70
2023-06-02T09:57:16.403Z,96.30
2023-06-02T09:59:44.938Z,96.60
2023-06-02T10:02:13.115Z,96.60
2023-06-02T10:04:41.192Z,96.50
2023-06-02T10:07:27.250Z,96.20
2023-06-02T10:10:14.216Z,96.10
2023-06-02T10:12:43.905Z,96.30
2023-06-02T10:15:39.840Z,96.60
2023-06-02T10:18:21.708Z,96.50
2023-06-02T10:21:19.394Z,96.40
2023-06-02T10:23:58.748Z,96.20
2023-06-02T10:27:00.100Z,96.10
2023-06-02T10:29:30.903Z,95.90
2023-06-02T10:31:57.874Z,95.80
2023-06-02T10:34:39.204Z,95.80
2023-06-02T10:37:07.034Z,95.10
2023-06-02T10:39:42.909Z,95.50
2023-06-02T10:42:14.808Z,95.70
2023-06-02T10:44:42.328Z,96.00
2023-06-02T10:47:21.678Z,95.80
2023-06-02T10:50:00.616Z,95.90
2023-06-02T10:52:31.981Z,95.90
2023-06-02T10:55:14.748Z,95.60
2023-06-02T10:57:59.835Z,95.50
2023-06-02T11:00:40.881Z,95.40
2023-06-02T11:03:11.273Z,95.70
2023-06-02T11:05:38.692Z,94.60
2023-06-02T11:08:19.110Z,94.70
2023-06-02T11:10:46.837Z,94.30
2023-06-02T11:13:17.788Z,94.10
2023-06-02T11:15:59.962Z,94.50
2023-06-02T11:18:29.091Z,93.80
2023-06-02T11:21:14.661Z,93.70
2023-06-02T11:23:42.862Z,93.60
2023-06-02T11:26:16.592Z,93.20
2023-06-02T11:28:43.528Z,93.30
2023-06-02T11:31:18.575Z,93.30
2023-06-02T11:33:50.235Z,93.10
2023-06-02T11:36:28.402Z,92.10
2023-06-02T11:39:09.632Z,92.20
2023-06-02T11:41:36.770Z,91.90
2023-06-02T11:44:11.479Z,91.90
2023-06-02T11:46:43.053Z,91.60
2023-06-02T11:49:10.176Z,91.60
2023-06-02T11:51:37.378Z,91.80
2023-06-02T11:54:06.209Z,92.30
2023-06-02T11:56:33.868Z,92.40
2023-06-02T11:59:00.987Z,92.70
2023-06-02T12:01:34.931Z,92.60
2023-06-02T12:04:06.924Z,91.60
2023-06-02T12:06:35.968Z,91.60
2023-06-02T12:09:13.337Z,91.60
2023-06-02T12:11:40.883Z,91.30
2023-06-02T12:14:09.403Z,90.40
2023-06-02T12:16:39.885Z,91.80
2023-06-02T12:19:21.612Z,91.70
2023-06-02T12:21:56.003Z,91.70
2023-06-02T12:24:30.541Z,91.30
2023-06-02T12:26:57.772Z,91.00
2023-06-02T12:29:25.540Z,91.20
2023-06-02T12:32:01.395Z,91.30
2023-06-02T12:34:29.415Z,90.90
2023-06-02T12:36:56.522Z,90.90
2023-06-02T12:39:25.266Z,90.80
2023-06-02T12:41:52.353Z,91.10
2023-06-02T12:44:19.883Z,89.80
2023-06-02T12:46:48.827Z,90.50
2023-06-02T12:49:15.908Z,89.80
2023-06-02T12:51:43.584Z,89.90
2023-06-02T12:54:10.580Z,88.70
2023-06-02T12:56:41.840Z,87.60
2023-06-02T12:59:13.064Z,87.40
2023-06-02T13:01:40.632Z,88.40
2023-06-02T13:04:08.552Z,85.80
2023-06-02T13:06:37.828Z,85.60
2023-06-02T13:09:06.092Z,81.80
2023-06-02T13:11:33.461Z,82.50
2023-06-02T13:14:00.377Z,82.70
2023-06-02T13:16:27.976Z,84.40
2023-06-02T13:18:54.996Z,85.30
2023-06-02T13:21:22.146Z,86.70
2023-06-02T13:23:54.096Z,86.60
2023-06-02T13:26:21.904Z,83.30
2023-06-02T13:28:49.085Z,82.80
2023-06-02T13:31:16.205Z,82.90
2023-06-02T13:33:43.157Z,79.80
2023-06-02T13:36:10.071Z,81.90
2023-06-02T13:38:36.961Z,84.40
2023-06-02T13:41:03.982Z,85.10
2023-06-02T13:43:31.034Z,84.50
2023-06-02T13:45:57.940Z,84.90
2023-06-02T13:48:24.798Z,85.20
2023-06-02T13:50:51.676Z,85.40
2023-06-02T13:53:18.587Z,85.10
2023-06-02T13:55:45.499Z,84.40
2023-06-02T13:58:12.444Z,83.10
2023-06-02T14:00:41.602Z,84.10
2023-06-02T14:03:08.943Z,84.00
2023-06-02T14:05:35.912Z,84.50
2023-06-02T14:08:03.380Z,83.50
2023-06-02T14:10:30.509Z,82.50
2023-06-02T14:12:57.410Z,83.40
2023-06-02T14:15:24.429Z,84.00
2023-06-02T14:17:51.920Z,85.10
2023-06-02T14:20:19.982Z,85.40
2023-06-02T14:22:46.997Z,85.00
2023-06-02T14:25:13.904Z,85.70
2023-06-02T14:27:41.309Z,84.10
2023-06-02T14:30:08.939Z,84.60
2023-06-02T14:32:36.134Z,84.70
2023-06-02T14:35:03.608Z,85.50
2023-06-02T14:37:31.168Z,84.50
2023-06-02T14:39:59.795Z,83.50
2023-06-02T14:42:28.319Z,83.90
2023-06-02T14:44:55.212Z,83.60
2023-06-02T14:47:22.129Z,82.90
2023-06-02T14:49:49.028Z,82.40
2023-06-02T14:52:16.014Z,82.00
2023-06-02T14:54:42.970Z,82.10
2023-06-02T14:57:09.940Z,82.50
2023-06-02T14:59:36.908Z,82.00
2023-06-02T15:02:04.096Z,81.80
2023-06-02T15:04:30.959Z,80.40
2023-06-02T15:06:57.876Z,79.50
2023-06-02T15:09:24.858Z,79.50
2023-06-02T15:11:51.830Z,79.00
2023-06-02T15:14:20.763Z,78.10
2023-06-02T15:16:47.785Z,77.90
2023-06-02T15:19:14.702Z,77.00
2023-06-02T15:21:41.934Z,76.50
2023-06-02T15:24:08.956Z,76.70
2023-06-02T15:26:36.808Z,76.60
2023-06-02T15:29:04.703Z,76.60
2023-06-02T15:31:31.739Z,75.50
2023-06-02T15:33:58.660Z,75.10
2023-06-02T15:36:30.641Z,75.40
2023-06-02T15:38:57.828Z,74.50
2023-06-02T15:41:24.809Z,74.10
2023-06-02T15:43:51.988Z,75.10
2023-06-02T15:46:18.970Z,74.20
2023-06-02T15:48:47.762Z,73.90
2023-06-02T15:51:15.403Z,74.30
2023-06-02T15:53:42.356Z,74.60
2023-06-02T15:56:10.167Z,74.40
2023-06-02T15:58:37.071Z,74.60
2023-06-02T16:01:04.214Z,74.30
2023-06-02T16:03:31.171Z,73.40
2023-06-02T16:05:58.562Z,73.00
2023-06-02T16:08:25.654Z,73.50
2023-06-02T16:10:52.639Z,73.30
2023-06-02T16:13:21.235Z,73.70
2023-06-02T16:15:49.151Z,73.20
2023-06-02T16:18:16.338Z,72.50
2023-06-02T16:20:43.329Z,73.00
2023-06-02T16:23:10.267Z,73.50
2023-06-02T16:25:37.319Z,73.20
2023-06-02T16:28:04.253Z,73.40
2023-06-02T16:30:31.200Z,74.40
2023-06-02T16:32:58.042Z,74.80
2023-06-02T16:35:25.110Z,75.40
2023-06-02T16:37:52.367Z,75.20
2023-06-02T16:40:19.261Z,75.20
2023-06-02T16:42:46.539Z,75.20
2023-06-02T16:45:13.683Z,75.20
2023-06-02T16:47:40.533Z,75.60
2023-06-02T16:50:07.754Z,76.00
2023-06-02T16:52:34.622Z,76.10
2023-06-02T16:55:01.492Z,75.00
2023-06-02T16:57:28.447Z,75.10
2023-06-02T16:59:55.352Z,75.40
2023-06-02T17:02:22.334Z,75.30
2023-06-02T17:04:49.240Z,75.20
2023-06-02T17:07:16.111Z,75.30
2023-06-02T17:09:42.992Z,74.80
2023-06-02T17:12:09.922Z,74.70
2023-06-02T17:14:36.831Z,75.70
2023-06-02T17:17:04.242Z,75.30
2023-06-02T17:19:31.084Z,76.10
2023-06-02T17:22:00.546Z,75.30
2023-06-02T17:24:27.565Z,75.70
2023-06-02T17:26:54.447Z,75.40
2023-06-02T17:29:21.691Z,75.50
2023-06-02T17:31:49.068Z,75.40
2023-06-02T17:34:16.389Z,75.70
2023-06-02T17:36:43.930Z,75.70
2023-06-02T17:39:10.865Z,75.70
2023-06-02T17:41:37.712Z,76.50
2023-06-02T17:44:04.608Z,77.10
2023-06-02T17:46:33.241Z,77.90
2023-06-02T17:49:00.222Z,77.50
2023-06-02T17:51:28.487Z,77.90
2023-06-02T17:53:55.691Z,78.00
2023-06-02T17:56:22.694Z,78.60
2023-06-02T17:58:49.599Z,78.80
2023-06-02T18:01:16.586Z,79.40
2023-06-02T18:03:43.684Z,80.00
2023-06-02T18:06:10.875Z,80.50
2023-06-02T18:08:37.780Z,81.40
2023-06-02T18:11:05.140Z,82.20
2023-06-02T18:13:32.487Z,82.70
2023-06-02T18:15:59.377Z,83.20
2023-06-02T18:18:27.544Z,83.20
2023-06-02T18:20:54.439Z,83.30
2023-06-02T18:23:22.220Z,83.70
2023-06-02T18:25:49.065Z,83.60
2023-06-02T18:28:16.046Z,84.00
2023-06-02T18:30:42.891Z,84.40
2023-06-02T18:33:09.800Z,84.60
2023-06-02T18:35:36.753Z,84.90
2023-06-02T18:38:03.640Z,84.50
2023-06-02T18:40:30.790Z,84.20
2023-06-02T18:42:57.649Z,84.50
2023-06-02T18:45:24.550Z,84.90
2023-06-02T18:47:51.849Z,85.90
2023-06-02T18:50:18.795Z,85.20
2023-06-02T18:52:45.737Z,85.20
2023-06-02T18:55:13.013Z,85.60
2023-06-02T18:57:41.122Z,85.70
2023-06-02T19:00:11.550Z,85.80
2023-06-02T19:02:39.564Z,85.80
2023-06-02T19:05:07.029Z,85.90
2023-06-02T19:07:34.420Z,86.00
2023-06-02T19:10:01.458Z,86.00
2023-06-02T19:12:28.379Z,86.00
2023-06-02T19:14:55.660Z,86.30
2023-06-02T19:17:22.743Z,86.50
2023-06-02T19:19:50.014Z,86.80
2023-06-02T19:22:17.046Z,86.90
2023-06-02T19:24:44.310Z,87.20
2023-06-02T19:27:11.394Z,87.00
2023-06-02T19:29:40.319Z,87.30
2023-06-02T19:32:07.775Z,87.50
2023-06-02T19:34:34.791Z,87.70
2023-06-02T19:37:01.690Z,87.70
2023-06-02T19:39:28.617Z,88.00
2023-06-02T19:41:55.490Z,88.10
2023-06-02T19:44:22.364Z,88.40
2023-06-02T19:46:49.439Z,88.60
2023-06-02T19:49:16.805Z,88.90
2023-06-02T19:51:43.759Z,88.90
2023-06-02T19:54:10.710Z,88.90
2023-06-02T19:56:38.532Z,89.30
2023-06-02T19:59:07.693Z,89.50
2023-06-02T20:01:34.733Z,89.80
2023-06-02T20:04:02.558Z,89.70
2023-06-02T20:06:29.597Z,89.80
2023-06-02T20:08:56.766Z,89.80
2023-06-02T20:11:23.780Z,89.90
2023-06-02T20:13:51.090Z,90.00
2023-06-02T20:16:18.080Z,90.20
2023-06-02T20:18:45.102Z,90.10
2023-06-02T20:21:12.237Z,90.10
2023-06-02T20:23:39.293Z,90.20
2023-06-02T20:26:06.339Z,90.20
2023-06-02T20:28:33.259Z,90.40
2023-06-02T20:31:00.479Z,90.40
2023-06-02T20:33:27.695Z,90.40
2023-06-02T20:35:54.622Z,90.50
2023-06-02T20:38:21.593Z,90.50
2023-06-02T20:40:48.555Z,90.50
2023-06-02T20:43:15.600Z,90.50
2023-06-02T20:45:42.520Z,90.60
2023-06-02T20:48:09.456Z,90.70
2023-06-02T20:50:36.387Z,90.70
2023-06-02T20:53:03.417Z,90.80
2023-06-02T20:55:30.568Z,90.80
2023-06-02T20:57:57.406Z,90.90
2023-06-02T21:00:26.258Z,90.90
2023-06-02T21:02:53.286Z,91.00
2023-06-02T21:05:20.422Z,91.00
2023-06-02T21:07:47.310Z,91.10
2023-06-02T21:10:14.207Z,91.10
2023-06-02T21:12:41.207Z,91.10
2023-06-02T21:15:08.752Z,91.10
2023-06-02T21:17:35.732Z,91.20
2023-06-02T21:20:03.054Z,91.10
2023-06-02T21:22:29.918Z,91.10
2023-06-02T21:24:58.316Z,91.10
2023-06-02T21:27:25.377Z,91.20
2023-06-02T21:29:52.340Z,91.10
2023-06-02T21:32:19.453Z,91.20
2023-06-02T21:34:46.385Z,91.20
2023-06-02T21:37:13.791Z,91.20
2023-06-02T21:39:40.705Z,91.20
2023-06-02T21:42:08.371Z,91.10
2023-06-02T21:44:35.346Z,91.20
2023-06-02T21:47:02.293Z,91.20
2023-06-02T21:49:29.246Z,91.20
2023-06-02T21:51:56.196Z,91.30
2023-06-02T21:54:23.106Z,91.30
2023-06-02T21:56:50.052Z,91.30
2023-06-02T21:59:18.141Z,91.30
2023-06-02T22:01:45.675Z,91.40
2023-06-02T22:04:12.562Z,91.30
2023-06-02T22:06:39.451Z,91.40
2023-06-02T22:09:06.414Z,91.50
2023-06-02T22:11:33.334Z,91.40
2023-06-02T22:14:00.172Z,91.60
2023-06-02T22:16:27.632Z,91.50
2023-06-02T22:18:54.582Z,91.50
2023-06-02T22:21:35.978Z,91.50
2023-06-02T22:24:18.381Z,91.50
2023-06-02T22:26:53.752Z,91.40
2023-06-02T22:29:20.710Z,91.60
2023-06-02T22:31:47.619Z,91.40
2023-06-02T22:34:15.895Z,91.60
2023-06-02T22:36:44.542Z,91.80
2023-06-02T22:39:12.578Z,91.80
2023-06-02T22:41:39.432Z,91.80
2023-06-02T22:44:06.270Z,91.70
2023-06-02T22:46:33.245Z,91.80
2023-06-02T22:49:00.306Z,91.70
2023-06-02T22:51:27.181Z,91.70
2023-06-02T22:53:54.144Z,91.70
2023-06-02T22:56:21.112Z,91.60
2023-06-02T22:58:48.027Z,91.70
2023-06-02T23:01:15.421Z,91.70
2023-06-02T23:03:42.316Z,91.80
2023-06-02T23:06:09.180Z,91.80
2023-06-02T23:08:37.098Z,91.80
2023-06-02T23:11:04.506Z,91.90
2023-06-02T23:13:31.522Z,91.80
2023-06-02T23:15:58.361Z,92.00
2023-06-02T23:18:25.233Z,92.20
2023-06-02T23:20:52.132Z,92.20
2023-06-02T23:23:19.157Z,92.30
2023-06-02T23:25:46.210Z,92.30
2023-06-02T23:28:13.709Z,92.40
2023-06-02T23:30:40.718Z,92.50
2023-06-02T23:33:08.277Z,92.50
2023-06-02T23:35:35.349Z,92.60
2023-06-02T23:38:02.431Z,92.70
2023-06-02T23:40:29.259Z,92.90
2023-06-02T23:43:03.836Z,92.90
2023-06-02T23:45:31.149Z,93.00
2023-06-02T23:47:58.115Z,93.00
2023-06-02T23:50:25.114Z,93.00
2023-06-02T23:52:52.955Z,93.20
2023-06-02T23:55:19.948Z,93.20
2023-06-02T23:57:47.475Z,93.30
