createdAt,value
2023-01-19T00:00:24.261Z,-4.00
2023-01-19T00:02:26.180Z,-4.10
2023-01-19T00:04:27.863Z,-4.10
2023-01-19T00:06:29.962Z,-4.10
2023-01-19T00:08:31.959Z,-4.10
2023-01-19T00:10:33.978Z,-4.00
2023-01-19T00:12:35.922Z,-4.00
2023-01-19T00:14:37.724Z,-4.00
2023-01-19T00:16:39.465Z,-4.00
2023-01-19T00:18:41.163Z,-3.90
2023-01-19T00:20:46.105Z,-3.90
2023-01-19T00:22:50.945Z,-3.90
2023-01-19T00:24:52.761Z,-3.80
2023-01-19T00:26:54.605Z,-3.80
2023-01-19T00:28:56.774Z,-3.80
2023-01-19T00:30:58.674Z,-3.70
2023-01-19T00:33:01.005Z,-3.70
2023-01-19T00:35:03.339Z,-3.70
2023-01-19T00:37:08.792Z,-3.70
2023-01-19T00:39:10.582Z,-3.70
2023-01-19T00:41:12.239Z,-3.70
2023-01-19T00:43:14.009Z,-3.70
2023-01-19T00:45:18.897Z,-3.70
2023-01-19T00:47:20.586Z,-3.80
2023-01-19T00:49:22.259Z,-3.80
2023-01-19T00:51:24.001Z,-3.80
2023-01-19T00:53:26.333Z,-3.80
2023-01-19T00:55:31.234Z,-3.80
2023-01-19T00:57:32.941Z,-3.80
2023-01-19T00:59:34.670Z,-3.80
2023-01-19T01:01:45.085Z,-3.80
2023-01-19T01:03:47.927Z,-3.70
2023-01-19T01:05:49.610Z,-3.70
2023-01-19T01:07:51.481Z,-3.70
2023-01-19T01:09:53.120Z,-3.70
2023-01-19T01:11:54.901Z,-3.70
2023-01-19T01:13:56.764Z,-3.70
2023-01-19T01:15:59.804Z,-3.70
2023-01-19T01:18:01.681Z,-3.80
2023-01-19T01:20:04.883Z,-3.80
2023-01-19T01:22:06.929Z,-3.70
2023-01-19T01:24:09.989Z,-3.70
2023-01-19T01:26:12.001Z,-3.70
2023-01-19T01:28:13.807Z,-3.60
2023-01-19T01:30:16.449Z,-3.60
2023-01-19T01:32:18.128Z,-3.60
2023-01-19T01:34:19.835Z,-3.50
2023-01-19T01:36:21.646Z,-3.50
2023-01-19T01:38:23.376Z,-3.40
2023-01-19T01:40:25.150Z,-3.30
2023-01-19T01:42:29.180Z,-3.30
2023-01-19T01:44:51.571Z,-3.30
2023-01-19T01:46:53.446Z,-3.30
2023-01-19T01:49:13.461Z,-3.20
2023-01-19T01:51:27.697Z,-3.30
2023-01-19T01:53:33.017Z,-3.30
2023-01-19T01:55:41.370Z,-3.30
2023-01-19T01:57:49.176Z,-3.40
2023-01-19T01:59:51.402Z,-3.50
2023-01-19T02:02:15.676Z,-3.60
2023-01-19T02:04:18.377Z,-3.70
2023-01-19T02:06:21.786Z,-3.80
2023-01-19T02:09:06.451Z,-3.80
2023-01-19T02:11:27.364Z,-3.80
2023-01-19T02:13:31.275Z,-3.90
2023-01-19T02:15:33.173Z,-3.90
2023-01-19T02:17:34.837Z,-3.90
2023-01-19T02:19:43.042Z,-3.90
2023-01-19T02:22:04.178Z,-3.90
2023-01-19T02:24:07.610Z,-3.90
2023-01-19T02:26:13.085Z,-3.90
2023-01-19T02:28:15.603Z,-4.00
2023-01-19T02:30:18.701Z,-4.00
2023-01-19T02:32:20.471Z,-4.00
2023-01-19T02:34:23.188Z,-3.90
2023-01-19T02:36:30.870Z,-3.90
2023-01-19T02:38:33.052Z,-3.90
2023-01-19T02:40:36.972Z,-3.90
2023-01-19T02:43:06.550Z,-4.00
2023-01-19T02:45:09.948Z,-3.90
2023-01-19T02:47:12.424Z,-3.90
2023-01-19T02:49:14.173Z,-4.00
2023-01-19T02:51:22.790Z,-4.00
2023-01-19T02:53:30.576Z,-4.10
2023-01-19T02:55:32.808Z,-4.10
2023-01-19T02:57:47.920Z,-4.00
2023-01-19T03:00:00.123Z,-4.00
2023-01-19T03:02:17.631Z,-4.10
2023-01-19T03:05:08.318Z,-4.20
2023-01-19T03:07:38.909Z,-4.20
2023-01-19T03:09:49.830Z,-4.20
2023-01-19T03:12:01.922Z,-4.20
2023-01-19T03:14:11.941Z,-4.20
2023-01-19T03:16:30.427Z,-4.20
2023-01-19T03:18:36.049Z,-4.20
2023-01-19T03:20:40.372Z,-4.20
2023-01-19T03:22:43.229Z,-4.20
2023-01-19T03:24:47.509Z,-4.20
2023-01-19T03:27:03.815Z,-4.20
2023-01-19T03:29:07.135Z,-4.20
2023-01-19T03:31:17.227Z,-4.10
2023-01-19T03:33:28.752Z,-4.10
2023-01-19T03:35:33.720Z,-4.10
2023-01-19T03:37:39.451Z,-4.10
2023-01-19T03:39:42.451Z,-4.20
2023-01-19T03:41:47.075Z,-4.20
2023-01-19T03:43:50.673Z,-4.20
2023-01-19T03:45:53.296Z,-4.20
2023-01-19T03:47:55.471Z,-4.30
2023-01-19T03:49:58.490Z,-4.30
2023-01-19T03:52:00.686Z,-4.30
2023-01-19T03:54:02.512Z,-4.30
2023-01-19T03:56:04.590Z,-4.30
2023-01-19T03:58:06.675Z,-4.30
2023-01-19T04:00:08.976Z,-4.40
2023-01-19T04:02:10.801Z,-4.50
2023-01-19T04:04:13.481Z,-4.50
2023-01-19T04:06:15.253Z,-4.60
2023-01-19T04:08:17.105Z,-4.60
2023-01-19T04:10:19.577Z,-4.60
2023-01-19T04:12:21.277Z,-4.50
2023-01-19T04:14:23.626Z,-4.50
2023-01-19T04:16:25.390Z,-4.50
2023-01-19T04:18:28.654Z,-4.50
2023-01-19T04:20:30.541Z,-4.50
2023-01-19T04:22:32.605Z,-4.50
2023-01-19T04:24:34.373Z,-4.50
2023-01-19T04:26:36.041Z,-4.60
2023-01-19T04:28:38.259Z,-4.60
2023-01-19T04:30:39.999Z,-4.60
2023-01-19T04:32:41.955Z,-4.60
2023-01-19T04:34:43.856Z,-4.60
2023-01-19T04:36:46.687Z,-4.60
2023-01-19T04:38:48.845Z,-4.70
2023-01-19T04:40:52.661Z,-4.70
2023-01-19T04:42:54.567Z,-4.60
2023-01-19T04:44:56.538Z,-4.50
2023-01-19T04:46:58.304Z,-4.60
2023-01-19T04:49:00.388Z,-4.70
2023-01-19T04:51:02.097Z,-4.70
2023-01-19T04:53:04.020Z,-4.70
2023-01-19T04:55:07.133Z,-4.70
2023-01-19T04:57:08.942Z,-4.70
2023-01-19T04:59:11.188Z,-4.60
2023-01-19T05:01:13.103Z,-4.50
2023-01-19T05:03:15.024Z,-4.50
2023-01-19T05:05:18.415Z,-4.50
2023-01-19T05:07:20.022Z,-4.60
2023-01-19T05:09:21.740Z,-4.50
2023-01-19T05:11:23.443Z,-4.50
2023-01-19T05:13:25.251Z,-4.50
2023-01-19T05:15:27.147Z,-4.50
2023-01-19T05:17:29.584Z,-4.50
2023-01-19T05:19:31.396Z,-4.50
2023-01-19T05:21:33.242Z,-4.60
2023-01-19T05:23:35.319Z,-4.60
2023-01-19T05:25:37.366Z,-4.60
2023-01-19T05:27:39.092Z,-4.60
2023-01-19T05:29:40.833Z,-4.70
2023-01-19T05:31:42.910Z,-4.70
2023-01-19T05:33:44.724Z,-4.60
2023-01-19T05:35:46.383Z,-4.60
2023-01-19T05:37:48.961Z,-4.60
2023-01-19T05:39:50.648Z,-4.50
2023-01-19T05:41:52.653Z,-4.60
2023-01-19T05:43:54.340Z,-4.60
2023-01-19T05:45:56.130Z,-4.70
2023-01-19T05:47:57.850Z,-4.70
2023-01-19T05:49:59.842Z,-4.70
2023-01-19T05:52:01.809Z,-4.60
2023-01-19T05:54:05.118Z,-4.60
2023-01-19T05:56:09.364Z,-4.60
2023-01-19T05:58:11.233Z,-4.70
2023-01-19T06:00:13.655Z,-4.60
2023-01-19T06:02:15.402Z,-4.60
2023-01-19T06:04:17.478Z,-4.60
2023-01-19T06:06:19.348Z,-4.50
2023-01-19T06:08:21.201Z,-4.50
2023-01-19T06:10:23.165Z,-4.40
2023-01-19T06:12:25.086Z,-4.30
2023-01-19T06:14:27.095Z,-4.30
2023-01-19T06:16:29.037Z,-4.20
2023-01-19T06:18:30.706Z,-4.10
2023-01-19T06:20:32.762Z,-4.00
2023-01-19T06:22:34.804Z,-4.00
2023-01-19T06:24:36.753Z,-4.00
2023-01-19T06:26:38.706Z,-4.00
2023-01-19T06:28:40.342Z,-4.00
2023-01-19T06:30:42.055Z,-4.10
2023-01-19T06:32:44.068Z,-4.10
2023-01-19T06:34:46.650Z,-4.20
2023-01-19T06:36:48.421Z,-4.30
2023-01-19T06:38:50.240Z,-4.30
2023-01-19T06:40:54.667Z,-4.40
2023-01-19T06:42:56.376Z,-4.30
2023-01-19T06:44:58.154Z,-4.40
2023-01-19T06:47:15.010Z,-4.50
2023-01-19T06:49:18.205Z,-4.50
2023-01-19T06:51:20.216Z,-4.60
2023-01-19T06:53:22.403Z,-4.60
2023-01-19T06:55:25.321Z,-4.70
2023-01-19T06:57:29.783Z,-4.70
2023-01-19T06:59:31.735Z,-4.70
2023-01-19T07:01:33.592Z,-4.70
2023-01-19T07:03:37.941Z,-4.70
2023-01-19T07:05:39.610Z,-4.80
2023-01-19T07:07:43.097Z,-4.80
2023-01-19T07:09:44.929Z,-4.80
2023-01-19T07:11:48.211Z,-4.90
2023-01-19T07:13:54.131Z,-4.90
2023-01-19T07:15:55.817Z,-4.80
2023-01-19T07:18:03.829Z,-4.80
2023-01-19T07:20:06.196Z,-4.80
2023-01-19T07:22:07.883Z,-4.70
2023-01-19T07:24:09.523Z,-4.60
2023-01-19T07:26:11.385Z,-4.50
2023-01-19T07:28:15.635Z,-4.50
2023-01-19T07:30:17.533Z,-4.40
2023-01-19T07:32:19.546Z,-4.40
2023-01-19T07:34:21.508Z,-4.50
2023-01-19T07:36:23.386Z,-4.50
2023-01-19T07:38:25.245Z,-4.50
2023-01-19T07:40:27.550Z,-4.50
2023-01-19T07:42:29.513Z,-4.50
2023-01-19T07:44:31.206Z,-4.50
2023-01-19T07:46:33.071Z,-4.40
2023-01-19T07:48:34.895Z,-4.30
2023-01-19T07:50:36.714Z,-4.20
2023-01-19T07:52:38.514Z,-4.10
2023-01-19T07:54:40.169Z,-4.00
2023-01-19T07:56:42.049Z,-3.90
2023-01-19T07:58:43.810Z,-3.90
2023-01-19T08:00:45.481Z,-3.90
2023-01-19T08:02:49.876Z,-3.90
2023-01-19T08:04:52.126Z,-3.90
2023-01-19T08:06:55.140Z,-3.80
2023-01-19T08:08:56.959Z,-3.80
2023-01-19T08:10:59.118Z,-3.70
2023-01-19T08:13:01.124Z,-3.20
2023-01-19T08:15:03.472Z,-2.60
2023-01-19T08:17:05.246Z,-2.20
2023-01-19T08:19:07.202Z,-1.80
2023-01-19T08:21:08.986Z,-1.40
2023-01-19T08:23:10.683Z,-0.90
2023-01-19T08:25:12.518Z,-0.50
2023-01-19T08:27:14.232Z,0.10
2023-01-19T08:29:16.052Z,0.40
2023-01-19T08:31:21.153Z,1.30
2023-01-19T08:33:25.286Z,1.80
2023-01-19T08:35:27.247Z,2.60
2023-01-19T08:37:28.906Z,2.90
2023-01-19T08:39:30.570Z,3.60
2023-01-19T08:41:32.835Z,3.70
2023-01-19T08:43:35.440Z,3.40
2023-01-19T08:45:41.435Z,3.60
2023-01-19T08:47:43.133Z,3.90
2023-01-19T08:49:44.890Z,4.00
2023-01-19T08:51:47.201Z,3.90
2023-01-19T08:53:49.058Z,3.50
2023-01-19T08:55:55.986Z,2.40
2023-01-19T08:57:59.942Z,1.40
2023-01-19T09:00:02.469Z,0.70
2023-01-19T09:02:04.825Z,0.20
2023-01-19T09:04:06.780Z,-0.20
2023-01-19T09:06:10.001Z,-0.50
2023-01-19T09:08:13.902Z,-0.70
2023-01-19T09:10:16.768Z,-0.80
2023-01-19T09:12:18.520Z,-0.60
2023-01-19T09:14:20.394Z,-0.50
2023-01-19T09:16:22.478Z,-0.10
2023-01-19T09:18:24.300Z,0.80
2023-01-19T09:20:26.081Z,1.10
2023-01-19T09:22:28.326Z,0.90
2023-01-19T09:24:30.165Z,0.50
2023-01-19T09:26:33.201Z,0.30
2023-01-19T09:28:35.563Z,0.00
2023-01-19T09:30:39.116Z,-0.20
2023-01-19T09:32:40.851Z,-0.30
2023-01-19T09:34:42.584Z,-0.30
2023-01-19T09:36:44.272Z,-0.40
2023-01-19T09:38:46.204Z,-0.50
2023-01-19T09:40:52.003Z,-0.70
2023-01-19T09:42:59.234Z,-0.80
2023-01-19T09:45:04.990Z,-0.70
2023-01-19T09:47:14.884Z,-0.80
2023-01-19T09:49:26.655Z,-0.80
2023-01-19T09:51:33.805Z,-0.70
2023-01-19T09:54:14.165Z,-0.70
2023-01-19T09:56:19.336Z,-0.60
2023-01-19T09:58:21.917Z,-0.50
2023-01-19T10:00:25.155Z,-0.60
2023-01-19T10:02:48.230Z,-0.70
2023-01-19T10:05:11.303Z,-1.10
2023-01-19T10:07:25.826Z,-1.10
2023-01-19T10:09:39.230Z,-1.00
2023-01-19T10:11:53.434Z,-1.00
2023-01-19T10:13:56.350Z,-1.10
2023-01-19T10:16:31.730Z,-1.00
2023-01-19T10:18:48.410Z,-0.90
2023-01-19T10:21:05.592Z,-1.00
2023-01-19T10:23:31.643Z,-0.90
2023-01-19T10:25:33.795Z,-0.80
2023-01-19T10:27:37.741Z,-0.70
2023-01-19T10:29:39.552Z,-0.60
2023-01-19T10:31:44.839Z,-0.50
2023-01-19T10:33:46.699Z,-0.60
2023-01-19T10:35:48.773Z,-0.60
2023-01-19T10:37:57.297Z,-0.60
2023-01-19T10:40:11.214Z,-0.60
2023-01-19T10:42:16.135Z,-0.50
2023-01-19T10:44:29.076Z,-0.30
2023-01-19T10:46:49.394Z,-0.20
2023-01-19T10:48:53.137Z,-0.10
2023-01-19T10:51:05.860Z,0.00
2023-01-19T10:53:22.375Z,0.10
2023-01-19T10:55:30.318Z,0.30
2023-01-19T10:57:34.008Z,0.40
2023-01-19T10:59:53.829Z,0.60
2023-01-19T11:02:14.747Z,0.60
2023-01-19T11:04:31.430Z,0.80
2023-01-19T11:06:34.446Z,0.90
2023-01-19T11:08:36.441Z,1.00
2023-01-19T11:10:38.341Z,1.10
2023-01-19T11:13:03.128Z,1.00
2023-01-19T11:15:15.399Z,1.00
2023-01-19T11:17:20.985Z,1.10
2023-01-19T11:19:33.040Z,1.00
2023-01-19T11:21:34.872Z,0.90
2023-01-19T11:23:44.798Z,0.60
2023-01-19T11:25:49.116Z,0.50
2023-01-19T11:27:52.190Z,0.50
2023-01-19T11:30:05.245Z,0.40
2023-01-19T11:32:12.890Z,0.40
2023-01-19T11:34:35.519Z,0.30
2023-01-19T11:36:37.628Z,0.30
2023-01-19T11:38:45.022Z,0.40
2023-01-19T11:40:57.988Z,0.40
2023-01-19T11:43:00.163Z,0.50
2023-01-19T11:45:13.052Z,0.30
2023-01-19T11:47:26.516Z,0.30
2023-01-19T11:49:50.913Z,0.10
2023-01-19T11:52:02.570Z,0.00
2023-01-19T11:54:18.344Z,0.00
2023-01-19T11:56:26.488Z,0.10
2023-01-19T11:58:28.759Z,0.20
2023-01-19T12:00:52.116Z,0.20
2023-01-19T12:02:58.772Z,0.10
2023-01-19T12:05:06.312Z,0.10
2023-01-19T12:07:12.175Z,0.00
2023-01-19T12:09:24.114Z,0.00
2023-01-19T12:11:31.603Z,0.10
2023-01-19T12:13:35.087Z,0.10
2023-01-19T12:15:41.955Z,0.30
2023-01-19T12:17:50.636Z,0.50
2023-01-19T12:20:03.687Z,0.70
2023-01-19T12:22:05.907Z,0.70
2023-01-19T12:24:27.520Z,0.70
2023-01-19T12:26:33.648Z,0.50
2023-01-19T12:28:40.583Z,0.40
2023-01-19T12:30:42.426Z,0.20
2023-01-19T12:32:44.262Z,0.20
2023-01-19T12:34:48.406Z,0.20
2023-01-19T12:36:50.417Z,0.10
2023-01-19T12:39:19.287Z,-0.10
2023-01-19T12:41:20.988Z,-0.20
2023-01-19T12:43:23.534Z,-0.20
2023-01-19T12:45:29.363Z,-0.20
2023-01-19T12:47:31.325Z,-0.30
2023-01-19T12:49:41.923Z,-0.40
2023-01-19T12:51:43.898Z,-0.40
2023-01-19T12:53:53.283Z,-0.50
2023-01-19T12:56:00.938Z,-0.60
2023-01-19T12:58:07.189Z,-0.50
2023-01-19T13:00:36.898Z,-0.60
2023-01-19T13:02:47.149Z,-0.60
2023-01-19T13:05:07.274Z,-0.70
2023-01-19T13:07:10.741Z,-0.70
2023-01-19T13:09:36.939Z,-0.80
2023-01-19T13:12:21.597Z,-0.80
2023-01-19T13:14:35.939Z,-0.80
2023-01-19T13:16:37.599Z,-0.80
2023-01-19T13:18:42.201Z,-0.80
2023-01-19T13:20:50.436Z,-0.80
2023-01-19T13:23:29.169Z,-0.80
2023-01-19T13:25:34.197Z,-0.80
2023-01-19T13:27:36.839Z,-0.80
2023-01-19T13:29:42.877Z,-0.80
2023-01-19T13:31:46.078Z,-0.80
2023-01-19T13:33:59.644Z,-0.80
2023-01-19T13:36:01.424Z,-0.80
2023-01-19T13:38:04.422Z,-0.70
2023-01-19T13:40:07.049Z,-0.60
2023-01-19T13:42:16.750Z,-0.60
2023-01-19T13:44:29.356Z,-0.60
2023-01-19T13:46:31.619Z,-0.60
2023-01-19T13:48:33.702Z,-0.60
2023-01-19T13:50:39.284Z,-0.60
2023-01-19T13:52:44.171Z,-0.60
2023-01-19T13:55:02.853Z,-0.60
2023-01-19T13:57:05.386Z,-0.60
2023-01-19T13:59:12.661Z,-0.60
2023-01-19T14:01:23.009Z,-0.60
2023-01-19T14:03:25.371Z,-0.70
2023-01-19T14:05:38.878Z,-0.70
2023-01-19T14:07:40.819Z,-0.70
2023-01-19T14:09:42.573Z,-0.70
2023-01-19T14:11:46.318Z,-0.70
2023-01-19T14:13:48.043Z,-0.80
2023-01-19T14:15:51.848Z,-0.80
2023-01-19T14:18:11.756Z,-0.80
2023-01-19T14:20:30.237Z,-0.80
2023-01-19T14:22:44.246Z,-0.80
2023-01-19T14:24:46.090Z,-0.80
2023-01-19T14:26:53.025Z,-0.80
2023-01-19T14:28:54.689Z,-0.80
2023-01-19T14:30:59.911Z,-0.70
2023-01-19T14:33:01.736Z,-0.70
2023-01-19T14:35:06.631Z,-0.80
2023-01-19T14:37:29.356Z,-0.90
2023-01-19T14:39:34.280Z,-0.80
2023-01-19T14:41:44.933Z,-0.80
2023-01-19T14:43:46.624Z,-0.80
2023-01-19T14:45:48.342Z,-0.80
2023-01-19T14:48:17.833Z,-0.80
2023-01-19T14:50:30.142Z,-0.90
2023-01-19T14:52:37.470Z,-0.90
2023-01-19T14:54:42.713Z,-0.90
2023-01-19T14:56:44.604Z,-0.90
2023-01-19T14:58:46.433Z,-0.90
2023-01-19T15:00:49.364Z,-0.90
2023-01-19T15:02:52.184Z,-0.90
2023-01-19T15:04:55.431Z,-1.00
2023-01-19T15:06:58.283Z,-1.00
2023-01-19T15:08:59.991Z,-1.00
2023-01-19T15:11:09.142Z,-1.00
2023-01-19T15:13:23.816Z,-1.00
2023-01-19T15:15:33.714Z,-1.10
2023-01-19T15:17:35.533Z,-1.10
2023-01-19T15:19:37.255Z,-1.10
2023-01-19T15:21:42.425Z,-1.10
2023-01-19T15:23:44.105Z,-1.10
2023-01-19T15:25:45.940Z,-1.10
2023-01-19T15:27:48.524Z,-1.10
2023-01-19T15:29:50.241Z,-1.10
2023-01-19T15:31:52.634Z,-1.10
2023-01-19T15:33:54.505Z,-1.10
2023-01-19T15:35:56.849Z,-1.10
2023-01-19T15:37:58.717Z,-1.10
2023-01-19T15:40:00.727Z,-1.10
2023-01-19T15:42:02.689Z,-1.10
2023-01-19T15:44:06.229Z,-1.10
2023-01-19T15:46:09.327Z,-1.10
2023-01-19T15:48:12.004Z,-1.20
2023-01-19T15:50:13.830Z,-1.20
2023-01-19T15:52:17.110Z,-1.30
2023-01-19T15:54:19.290Z,-1.30
2023-01-19T15:56:24.738Z,-1.30
2023-01-19T15:58:26.696Z,-1.30
2023-01-19T16:00:33.291Z,-1.40
2023-01-19T16:02:36.806Z,-1.40
2023-01-19T16:04:38.506Z,-1.40
2023-01-19T16:06:40.282Z,-1.30
2023-01-19T16:08:42.834Z,-1.20
2023-01-19T16:10:44.547Z,-1.20
2023-01-19T16:12:47.904Z,-1.30
2023-01-19T16:14:49.731Z,-1.40
2023-01-19T16:16:51.454Z,-1.40
2023-01-19T16:18:53.792Z,-1.50
2023-01-19T16:20:55.466Z,-1.50
2023-01-19T16:23:09.714Z,-1.50
2023-01-19T16:25:15.911Z,-1.50
2023-01-19T16:27:17.940Z,-1.60
2023-01-19T16:29:19.643Z,-1.50
2023-01-19T16:31:21.355Z,-1.50
2023-01-19T16:33:23.346Z,-1.50
2023-01-19T16:35:25.181Z,-1.50
2023-01-19T16:37:28.095Z,-1.60
2023-01-19T16:39:30.006Z,-1.60
2023-01-19T16:41:33.589Z,-1.70
2023-01-19T16:43:35.314Z,-1.80
2023-01-19T16:45:59.925Z,-1.80
2023-01-19T16:48:01.726Z,-1.80
2023-01-19T16:50:03.602Z,-1.90
2023-01-19T16:52:06.010Z,-1.90
2023-01-19T16:54:08.299Z,-1.90
2023-01-19T16:56:14.498Z,-1.90
2023-01-19T16:58:16.263Z,-1.90
2023-01-19T17:00:18.339Z,-1.80
2023-01-19T17:02:20.064Z,-1.80
2023-01-19T17:04:22.825Z,-1.80
2023-01-19T17:06:25.343Z,-1.80
2023-01-19T17:08:27.218Z,-1.80
2023-01-19T17:10:28.882Z,-1.90
2023-01-19T17:12:32.226Z,-2.00
2023-01-19T17:14:34.121Z,-2.00
2023-01-19T17:16:36.599Z,-2.10
2023-01-19T17:18:39.009Z,-2.10
2023-01-19T17:20:40.806Z,-2.10
2023-01-19T17:22:42.708Z,-2.10
2023-01-19T17:24:45.129Z,-2.20
2023-01-19T17:26:48.693Z,-2.20
2023-01-19T17:28:50.872Z,-2.20
2023-01-19T17:30:53.467Z,-2.20
2023-01-19T17:32:55.283Z,-2.20
2023-01-19T17:34:57.199Z,-2.20
2023-01-19T17:37:03.113Z,-2.20
2023-01-19T17:39:07.231Z,-2.20
2023-01-19T17:41:19.629Z,-2.20
2023-01-19T17:43:21.314Z,-2.20
2023-01-19T17:45:23.007Z,-2.20
2023-01-19T17:47:26.022Z,-2.30
2023-01-19T17:49:27.922Z,-2.30
2023-01-19T17:51:31.144Z,-2.30
2023-01-19T17:53:33.817Z,-2.30
2023-01-19T17:55:36.398Z,-2.30
2023-01-19T17:57:38.279Z,-2.30
2023-01-19T17:59:43.273Z,-2.30
2023-01-19T18:01:46.558Z,-2.30
2023-01-19T18:03:48.789Z,-2.30
2023-01-19T18:05:56.815Z,-2.30
2023-01-19T18:08:00.404Z,-2.30
2023-01-19T18:10:02.571Z,-2.20
2023-01-19T18:12:04.991Z,-2.20
2023-01-19T18:14:06.879Z,-2.20
2023-01-19T18:16:14.002Z,-2.10
2023-01-19T18:18:16.318Z,-2.10
2023-01-19T18:20:18.369Z,-2.10
2023-01-19T18:22:20.275Z,-2.00
2023-01-19T18:24:22.282Z,-2.00
2023-01-19T18:26:24.108Z,-1.90
2023-01-19T18:28:26.802Z,-1.90
2023-01-19T18:30:29.489Z,-1.90
2023-01-19T18:32:31.175Z,-1.90
2023-01-19T18:34:32.882Z,-1.90
2023-01-19T18:36:34.933Z,-1.90
2023-01-19T18:38:38.175Z,-1.90
2023-01-19T18:40:42.834Z,-1.80
2023-01-19T18:42:46.003Z,-1.80
2023-01-19T18:44:48.395Z,-1.80
2023-01-19T18:46:50.146Z,-1.70
2023-01-19T18:48:52.031Z,-1.60
2023-01-19T18:50:54.298Z,-1.60
2023-01-19T18:52:56.039Z,-1.60
2023-01-19T18:54:57.691Z,-1.60
2023-01-19T18:56:59.498Z,-1.60
2023-01-19T18:59:05.219Z,-1.70
2023-01-19T19:01:19.215Z,-1.60
2023-01-19T19:03:21.799Z,-1.60
2023-01-19T19:05:24.458Z,-1.70
2023-01-19T19:07:26.151Z,-1.70
2023-01-19T19:09:28.257Z,-1.70
2023-01-19T19:11:30.056Z,-1.70
2023-01-19T19:13:32.019Z,-1.70
2023-01-19T19:15:34.148Z,-1.70
2023-01-19T19:17:35.984Z,-1.70
2023-01-19T19:19:37.766Z,-1.70
2023-01-19T19:21:39.518Z,-1.70
2023-01-19T19:23:41.183Z,-1.70
2023-01-19T19:25:42.956Z,-1.70
2023-01-19T19:27:47.772Z,-1.80
2023-01-19T19:29:49.561Z,-1.80
2023-01-19T19:31:51.385Z,-1.80
2023-01-19T19:33:54.755Z,-1.80
2023-01-19T19:35:57.818Z,-1.80
2023-01-19T19:37:59.716Z,-1.80
2023-01-19T19:40:01.509Z,-1.80
2023-01-19T19:42:03.259Z,-1.70
2023-01-19T19:44:05.129Z,-1.70
2023-01-19T19:46:10.114Z,-1.70
2023-01-19T19:48:11.971Z,-1.70
2023-01-19T19:50:14.611Z,-1.60
2023-01-19T19:52:16.626Z,-1.60
2023-01-19T19:54:18.642Z,-1.60
2023-01-19T19:56:22.472Z,-1.50
2023-01-19T19:58:25.042Z,-1.50
2023-01-19T20:00:26.753Z,-1.50
2023-01-19T20:02:28.470Z,-1.50
2023-01-19T20:04:30.110Z,-1.50
2023-01-19T20:06:37.293Z,-1.50
2023-01-19T20:08:39.363Z,-1.50
2023-01-19T20:10:41.135Z,-1.50
2023-01-19T20:12:42.907Z,-1.40
2023-01-19T20:14:44.807Z,-1.40
2023-01-19T20:16:46.579Z,-1.40
2023-01-19T20:18:54.176Z,-1.40
2023-01-19T20:20:56.266Z,-1.40
2023-01-19T20:23:00.075Z,-1.50
2023-01-19T20:25:02.122Z,-1.50
2023-01-19T20:27:04.390Z,-1.50
2023-01-19T20:29:06.967Z,-1.50
2023-01-19T20:31:12.522Z,-1.50
2023-01-19T20:33:14.751Z,-1.50
2023-01-19T20:35:17.095Z,-1.50
2023-01-19T20:37:19.512Z,-1.50
2023-01-19T20:39:23.600Z,-1.50
2023-01-19T20:41:27.770Z,-1.50
2023-01-19T20:43:30.456Z,-1.50
2023-01-19T20:45:32.843Z,-1.50
2023-01-19T20:47:34.677Z,-1.50
2023-01-19T20:49:37.504Z,-1.60
2023-01-19T20:51:43.426Z,-1.60
2023-01-19T20:53:45.232Z,-1.60
2023-01-19T20:55:46.983Z,-1.60
2023-01-19T20:57:48.677Z,-1.60
2023-01-19T20:59:50.331Z,-1.60
2023-01-19T21:01:52.324Z,-1.60
2023-01-19T21:03:54.380Z,-1.70
2023-01-19T21:05:59.366Z,-1.80
2023-01-19T21:08:01.379Z,-1.80
2023-01-19T21:10:04.582Z,-1.80
2023-01-19T21:12:08.191Z,-1.80
2023-01-19T21:14:10.572Z,-1.80
2023-01-19T21:16:13.190Z,-1.80
2023-01-19T21:18:15.259Z,-1.90
2023-01-19T21:20:18.452Z,-1.80
2023-01-19T21:22:20.194Z,-1.90
2023-01-19T21:24:22.191Z,-1.90
2023-01-19T21:26:24.785Z,-1.90
2023-01-19T21:28:28.182Z,-1.90
2023-01-19T21:30:30.064Z,-1.90
2023-01-19T21:32:31.801Z,-1.90
2023-01-19T21:34:33.631Z,-2.00
2023-01-19T21:36:35.406Z,-2.00
2023-01-19T21:38:38.028Z,-2.00
2023-01-19T21:40:39.751Z,-2.00
2023-01-19T21:42:41.725Z,-2.10
2023-01-19T21:44:43.516Z,-2.10
2023-01-19T21:46:45.327Z,-2.10
2023-01-19T21:48:47.396Z,-2.10
2023-01-19T21:50:57.334Z,-2.10
2023-01-19T21:52:59.181Z,-2.10
2023-01-19T21:55:01.097Z,-2.10
2023-01-19T21:57:03.039Z,-2.20
2023-01-19T21:59:05.544Z,-2.20
2023-01-19T22:01:13.716Z,-2.20
2023-01-19T22:03:16.745Z,-2.20
2023-01-19T22:05:18.621Z,-2.20
2023-01-19T22:07:20.299Z,-2.20
2023-01-19T22:09:22.089Z,-2.20
2023-01-19T22:11:24.871Z,-2.30
2023-01-19T22:13:26.631Z,-2.30
2023-01-19T22:15:28.486Z,-2.30
2023-01-19T22:17:30.221Z,-2.30
2023-01-19T22:19:32.239Z,-2.30
2023-01-19T22:21:35.840Z,-2.30
2023-01-19T22:23:38.351Z,-2.30
2023-01-19T22:25:40.149Z,-2.30
2023-01-19T22:27:41.898Z,-2.20
2023-01-19T22:29:43.882Z,-2.20
2023-01-19T22:31:45.759Z,-2.20
2023-01-19T22:33:49.152Z,-2.20
2023-01-19T22:35:50.873Z,-2.10
2023-01-19T22:37:52.714Z,-2.10
2023-01-19T22:39:54.458Z,-2.00
2023-01-19T22:41:56.170Z,-2.00
2023-01-19T22:44:01.102Z,-2.00
2023-01-19T22:46:04.160Z,-2.00
2023-01-19T22:48:06.233Z,-2.00
2023-01-19T22:50:08.674Z,-1.90
2023-01-19T22:52:10.699Z,-1.90
2023-01-19T22:54:13.104Z,-1.90
2023-01-19T22:56:23.588Z,-1.80
2023-01-19T22:58:25.514Z,-1.80
2023-01-19T23:00:27.539Z,-1.70
2023-01-19T23:02:29.505Z,-1.70
2023-01-19T23:04:31.202Z,-1.70
2023-01-19T23:06:35.229Z,-1.70
2023-01-19T23:08:37.018Z,-1.70
2023-01-19T23:10:40.279Z,-1.70
2023-01-19T23:12:42.016Z,-1.70
2023-01-19T23:14:43.839Z,-1.70
2023-01-19T23:16:47.057Z,-1.80
2023-01-19T23:18:53.169Z,-1.80
2023-01-19T23:20:55.311Z,-1.80
2023-01-19T23:22:57.324Z,-1.80
2023-01-19T23:24:59.133Z,-1.80
2023-01-19T23:27:02.428Z,-1.80
2023-01-19T23:29:12.967Z,-1.80
2023-01-19T23:31:25.399Z,-1.80
2023-01-19T23:33:27.359Z,-1.80
2023-01-19T23:35:29.070Z,-1.80
2023-01-19T23:37:30.764Z,-1.80
2023-01-19T23:39:32.581Z,-1.80
2023-01-19T23:41:34.647Z,-1.80
2023-01-19T23:43:36.390Z,-1.80
2023-01-19T23:45:38.242Z,-1.80
2023-01-19T23:47:43.296Z,-1.80
2023-01-19T23:49:45.127Z,-1.80
2023-01-19T23:51:46.879Z,-1.80
2023-01-19T23:53:48.610Z,-1.80
2023-01-19T23:55:50.324Z,-1.80
2023-01-19T23:57:52.222Z,-1.90
2023-01-19T23:59:53.895Z,-1.90
