createdAt,value
2019-05-01T00:02:13.408Z,93.09
2019-05-01T00:05:01.518Z,93.02
2019-05-01T00:07:35.438Z,93.12
2019-05-01T00:10:06.334Z,93.29
2019-05-01T00:12:35.528Z,92.65
2019-05-01T00:15:05.562Z,93.17
2019-05-01T00:17:35.024Z,93.68
2019-05-01T00:20:04.859Z,93.38
2019-05-01T00:22:34.105Z,93.45
2019-05-01T00:25:03.297Z,93.43
2019-05-01T00:27:32.449Z,93.89
2019-05-01T00:30:01.627Z,93.35
2019-05-01T00:32:30.787Z,93.49
2019-05-01T00:34:59.991Z,93.92
2019-05-01T00:37:29.155Z,94.72
2019-05-01T00:39:58.333Z,94.56
2019-05-01T00:42:27.644Z,94.48
2019-05-01T00:44:56.838Z,94.78
2019-05-01T00:47:26.144Z,95.15
2019-05-01T00:49:55.325Z,94.75
2019-05-01T00:52:24.659Z,94.69
2019-05-01T00:55:12.760Z,95.22
2019-05-01T00:57:46.799Z,95.28
2019-05-01T01:00:44.236Z,94.96
2019-05-01T01:03:13.411Z,95.72
2019-05-01T01:05:42.572Z,96.17
2019-05-01T01:08:11.750Z,96.18
2019-05-01T01:10:40.903Z,96.58
2019-05-01T01:13:10.083Z,96.54
2019-05-01T01:15:39.248Z,96.85
2019-05-01T01:18:08.446Z,97.27
2019-05-01T01:20:37.713Z,97.44
2019-05-01T01:23:06.907Z,97.10
2019-05-01T01:25:36.065Z,96.56
2019-05-01T01:28:05.675Z,96.66
2019-05-01T01:30:34.830Z,96.94
2019-05-01T01:33:04.081Z,96.79
2019-05-01T01:35:33.231Z,96.72
2019-05-01T01:38:02.430Z,96.62
2019-05-01T01:40:31.775Z,96.18
2019-05-01T01:43:19.962Z,96.64
2019-05-01T01:45:50.460Z,96.90
2019-05-01T01:48:19.738Z,96.15
2019-05-01T01:50:49.280Z,96.30
2019-05-01T01:53:21.806Z,97.09
2019-05-01T01:55:51.925Z,97.71
2019-05-01T01:58:22.540Z,97.66
2019-05-01T02:01:23.243Z,97.24
2019-05-01T02:03:56.739Z,96.13
2019-05-01T02:06:25.945Z,96.27
2019-05-01T02:08:56.635Z,96.64
2019-05-01T02:11:26.327Z,96.42
2019-05-01T02:13:57.729Z,95.63
2019-05-01T02:16:26.884Z,96.22
2019-05-01T02:18:56.032Z,97.68
2019-05-01T02:21:25.200Z,98.12
2019-05-01T02:23:54.355Z,98.46
2019-05-01T02:26:25.188Z,99.22
2019-05-01T02:29:01.803Z,99.36
2019-05-01T02:31:36.315Z,100.00
2019-05-01T02:34:06.359Z,99.71
2019-05-01T02:36:37.241Z,99.79
2019-05-01T02:39:09.389Z,100.00
2019-05-01T02:41:41.987Z,100.00
2019-05-01T02:44:20.351Z,100.00
2019-05-01T02:46:51.882Z,99.52
2019-05-01T02:49:32.823Z,99.04
2019-05-01T02:52:03.911Z,98.75
2019-05-01T02:54:35.014Z,98.79
2019-05-01T02:57:12.905Z,98.99
2019-05-01T02:59:45.839Z,97.99
2019-05-01T03:02:15.730Z,98.04
2019-05-01T03:04:46.215Z,98.24
2019-05-01T03:07:16.278Z,100.00
2019-05-01T03:09:46.564Z,100.00
2019-05-01T03:12:18.123Z,100.00
2019-05-01T03:14:50.592Z,100.00
2019-05-01T03:17:55.535Z,99.48
2019-05-01T03:20:46.582Z,99.95
2019-05-01T03:23:23.163Z,100.00
2019-05-01T03:25:54.161Z,100.00
2019-05-01T03:28:23.506Z,99.16
2019-05-01T03:30:52.824Z,98.97
2019-05-01T03:33:22.333Z,98.26
2019-05-01T03:35:51.745Z,98.06
2019-05-01T03:38:20.920Z,99.50
2019-05-01T03:40:50.721Z,100.00
2019-05-01T03:43:20.710Z,99.77
2019-05-01T03:45:49.879Z,99.46
2019-05-01T03:48:19.225Z,100.00
2019-05-01T03:50:49.286Z,100.00
2019-05-01T03:53:19.195Z,100.00
2019-05-01T03:55:48.754Z,100.00
2019-05-01T03:58:18.778Z,100.00
2019-05-01T04:01:09.903Z,100.00
2019-05-01T04:03:43.897Z,100.00
2019-05-01T04:06:13.345Z,100.00
2019-05-01T04:08:42.504Z,100.00
2019-05-01T04:11:12.012Z,99.99
2019-05-01T04:13:41.497Z,100.00
2019-05-01T04:16:10.830Z,99.84
2019-05-01T04:18:40.784Z,98.47
2019-05-01T04:21:10.513Z,98.43
2019-05-01T04:23:42.742Z,98.57
2019-05-01T04:26:12.232Z,98.20
2019-05-01T04:28:59.522Z,97.61
2019-05-01T04:31:42.423Z,96.84
2019-05-01T04:34:27.485Z,97.50
2019-05-01T04:36:58.950Z,97.92
2019-05-01T04:39:28.690Z,97.35
2019-05-01T04:41:57.943Z,95.94
2019-05-01T04:44:27.592Z,96.17
2019-05-01T04:46:57.794Z,96.92
2019-05-01T04:49:27.249Z,97.08
2019-05-01T04:51:57.437Z,97.03
2019-05-01T04:54:26.683Z,96.67
2019-05-01T04:56:56.731Z,97.32
2019-05-01T04:59:26.120Z,97.46
2019-05-01T05:01:58.259Z,97.14
2019-05-01T05:04:27.947Z,96.69
2019-05-01T05:06:57.124Z,94.91
2019-05-01T05:09:57.646Z,93.55
2019-05-01T05:12:40.249Z,93.90
2019-05-01T05:15:26.259Z,93.76
2019-05-01T05:17:55.670Z,94.48
2019-05-01T05:20:25.681Z,95.39
2019-05-01T05:22:55.382Z,95.30
2019-05-01T05:25:24.697Z,94.95
2019-05-01T05:27:54.584Z,93.60
2019-05-01T05:30:26.229Z,93.05
2019-05-01T05:32:56.406Z,92.34
2019-05-01T05:35:27.357Z,91.66
2019-05-01T05:38:15.840Z,88.24
2019-05-01T05:40:46.012Z,86.95
2019-05-01T05:43:16.251Z,87.20
2019-05-01T05:45:45.519Z,87.95
2019-05-01T05:48:14.842Z,88.97
2019-05-01T05:50:55.245Z,89.93
2019-05-01T05:53:27.555Z,90.45
2019-05-01T05:56:00.820Z,91.72
2019-05-01T05:58:41.323Z,91.79
2019-05-01T06:01:38.256Z,92.36
2019-05-01T06:04:31.218Z,92.76
2019-05-01T06:07:37.453Z,92.27
2019-05-01T06:10:45.632Z,91.43
2019-05-01T06:13:24.304Z,91.38
2019-05-01T06:16:18.532Z,91.24
2019-05-01T06:19:04.177Z,89.65
2019-05-01T06:21:49.148Z,87.65
2019-05-01T06:24:29.167Z,86.54
2019-05-01T06:27:00.124Z,86.38
2019-05-01T06:29:30.916Z,85.62
2019-05-01T06:32:00.984Z,85.40
2019-05-01T06:34:30.201Z,84.38
2019-05-01T06:36:59.470Z,85.09
2019-05-01T06:39:28.752Z,84.43
2019-05-01T06:41:58.398Z,83.65
2019-05-01T06:44:39.081Z,83.81
2019-05-01T06:47:29.972Z,83.18
2019-05-01T06:50:37.174Z,82.29
2019-05-01T06:53:07.312Z,81.84
2019-05-01T06:55:37.699Z,80.54
2019-05-01T06:58:07.165Z,80.26
2019-05-01T07:00:42.689Z,79.81
2019-05-01T07:03:10.472Z,78.33
2019-05-01T07:05:41.229Z,76.60
2019-05-01T07:08:23.810Z,75.45
2019-05-01T07:10:44.061Z,74.69
2019-05-01T07:13:12.790Z,74.18
2019-05-01T07:15:42.277Z,72.77
2019-05-01T07:18:12.902Z,70.57
2019-05-01T07:20:53.351Z,68.66
2019-05-01T07:23:23.782Z,68.85
2019-05-01T07:25:53.189Z,67.63
2019-05-01T07:28:24.007Z,68.21
2019-05-01T07:30:57.178Z,67.65
2019-05-01T07:33:26.905Z,66.52
2019-05-01T07:35:56.445Z,66.39
2019-05-01T07:38:26.030Z,66.39
2019-05-01T07:40:58.843Z,64.82
2019-05-01T07:43:46.010Z,64.33
2019-05-01T07:46:42.923Z,63.79
2019-05-01T07:49:13.107Z,61.38
2019-05-01T07:51:51.014Z,60.79
2019-05-01T07:54:21.830Z,59.79
2019-05-01T07:56:52.399Z,58.51
2019-05-01T07:59:22.786Z,59.02
2019-05-01T08:02:02.511Z,57.75
2019-05-01T08:04:36.420Z,57.73
2019-05-01T08:07:02.790Z,58.83
2019-05-01T08:09:32.150Z,56.57
2019-05-01T08:12:01.375Z,56.78
2019-05-01T08:14:30.823Z,56.39
2019-05-01T08:17:00.043Z,54.37
2019-05-01T08:19:39.477Z,56.82
2019-05-01T08:22:10.733Z,53.83
2019-05-01T08:24:39.874Z,52.46
2019-05-01T08:27:15.652Z,54.75
2019-05-01T08:30:12.814Z,53.29
2019-05-01T08:32:48.782Z,50.94
2019-05-01T08:35:20.026Z,48.88
2019-05-01T08:37:53.816Z,51.08
2019-05-01T08:40:22.430Z,51.58
2019-05-01T08:42:51.756Z,53.39
2019-05-01T08:45:40.906Z,52.60
2019-05-01T08:48:23.627Z,52.71
2019-05-01T08:50:54.556Z,51.50
2019-05-01T08:53:25.323Z,52.42
2019-05-01T08:55:54.502Z,50.84
2019-05-01T08:58:23.722Z,50.94
2019-05-01T09:00:53.051Z,50.12
2019-05-01T09:03:22.282Z,50.43
2019-05-01T09:05:52.210Z,48.76
2019-05-01T09:08:22.423Z,45.71
2019-05-01T09:10:54.755Z,48.79
2019-05-01T09:13:23.819Z,49.84
2019-05-01T09:15:53.862Z,48.72
2019-05-01T09:18:23.092Z,47.42
2019-05-01T09:20:54.539Z,46.25
2019-05-01T09:23:23.740Z,47.13
2019-05-01T09:26:15.897Z,45.60
2019-05-01T09:28:46.744Z,43.61
2019-05-01T09:31:16.944Z,41.49
2019-05-01T09:33:46.367Z,39.42
2019-05-01T09:36:15.598Z,38.31
2019-05-01T09:38:44.887Z,40.01
2019-05-01T09:41:14.034Z,42.47
2019-05-01T09:43:43.279Z,43.40
2019-05-01T09:46:12.580Z,43.79
2019-05-01T09:48:41.920Z,41.54
2019-05-01T09:51:42.545Z,39.34
2019-05-01T09:54:19.338Z,39.21
2019-05-01T09:56:48.817Z,38.82
2019-05-01T09:59:19.148Z,39.26
2019-05-01T10:01:48.372Z,39.54
2019-05-01T10:04:17.694Z,38.49
2019-05-01T10:06:47.760Z,41.05
2019-05-01T10:09:18.084Z,39.43
2019-05-01T10:11:47.410Z,36.79
2019-05-01T10:14:16.588Z,35.09
2019-05-01T10:16:45.750Z,33.39
2019-05-01T10:19:15.115Z,30.73
2019-05-01T10:21:44.559Z,33.80
2019-05-01T10:24:14.079Z,35.25
2019-05-01T10:26:45.294Z,33.70
2019-05-01T10:29:42.712Z,33.40
2019-05-01T10:32:39.842Z,35.39
2019-05-01T10:35:21.100Z,36.73
2019-05-01T10:37:50.344Z,35.11
2019-05-01T10:40:22.235Z,33.23
2019-05-01T10:42:50.701Z,32.44
2019-05-01T10:45:19.939Z,31.42
2019-05-01T10:47:49.318Z,31.62
2019-05-01T10:50:18.520Z,33.47
2019-05-01T10:52:47.727Z,32.75
2019-05-01T10:55:17.011Z,31.27
2019-05-01T10:57:46.301Z,32.24
2019-05-01T11:00:15.741Z,33.54
2019-05-01T11:02:45.084Z,32.94
2019-05-01T11:05:14.393Z,32.60
2019-05-01T11:07:43.826Z,31.17
2019-05-01T11:10:13.453Z,30.04
2019-05-01T11:12:42.728Z,32.57
2019-05-01T11:15:14.254Z,30.64
2019-05-01T11:17:43.544Z,30.56
2019-05-01T11:20:12.811Z,30.42
2019-05-01T11:22:42.055Z,30.21
2019-05-01T11:25:13.211Z,31.34
2019-05-01T11:27:42.439Z,31.92
2019-05-01T11:30:11.741Z,32.91
2019-05-01T11:32:54.390Z,32.43
2019-05-01T11:35:43.011Z,30.94
2019-05-01T11:38:30.054Z,29.78
2019-05-01T11:41:03.058Z,29.89
2019-05-01T11:43:32.210Z,30.30
2019-05-01T11:46:01.717Z,29.29
2019-05-01T11:48:32.047Z,29.05
2019-05-01T11:51:01.260Z,29.83
2019-05-01T11:53:30.496Z,28.89
2019-05-01T11:55:59.741Z,27.74
2019-05-01T11:58:28.977Z,28.00
2019-05-01T12:00:59.782Z,28.46
2019-05-01T12:03:28.977Z,28.54
2019-05-01T12:05:58.145Z,26.49
2019-05-01T12:08:27.555Z,26.66
2019-05-01T12:10:56.900Z,26.72
2019-05-01T12:13:26.107Z,26.96
2019-05-01T12:16:11.994Z,27.39
2019-05-01T12:18:41.152Z,29.63
2019-05-01T12:21:10.316Z,30.54
2019-05-01T12:23:39.548Z,29.07
2019-05-01T12:26:08.767Z,29.35
2019-05-01T12:28:38.346Z,28.30
2019-05-01T12:31:07.500Z,29.42
2019-05-01T12:33:36.603Z,27.31
2019-05-01T12:36:06.677Z,26.70
2019-05-01T12:38:35.835Z,26.01
2019-05-01T12:41:22.705Z,25.55
2019-05-01T12:43:51.892Z,26.13
2019-05-01T12:46:52.384Z,27.19
2019-05-01T12:49:21.720Z,26.13
2019-05-01T12:51:53.408Z,28.53
2019-05-01T12:54:33.192Z,27.31
2019-05-01T12:57:02.635Z,29.01
2019-05-01T12:59:31.806Z,27.97
2019-05-01T13:02:01.120Z,27.13
2019-05-01T13:04:30.277Z,26.62
2019-05-01T13:06:59.744Z,26.46
2019-05-01T13:09:28.903Z,26.50
2019-05-01T13:11:58.119Z,27.14
2019-05-01T13:14:27.345Z,28.67
2019-05-01T13:16:56.628Z,28.25
2019-05-01T13:19:25.756Z,27.59
2019-05-01T13:21:54.932Z,27.01
2019-05-01T13:24:24.177Z,27.34
2019-05-01T13:27:13.276Z,26.92
2019-05-01T13:29:50.287Z,26.75
2019-05-01T13:32:41.359Z,27.29
2019-05-01T13:35:11.319Z,29.11
2019-05-01T13:37:40.520Z,27.69
2019-05-01T13:40:10.242Z,27.11
2019-05-01T13:42:39.598Z,28.22
2019-05-01T13:45:09.386Z,27.08
2019-05-01T13:47:38.544Z,26.36
2019-05-01T13:50:08.600Z,26.54
2019-05-01T13:52:38.110Z,26.95
2019-05-01T13:55:08.401Z,26.93
2019-05-01T13:57:37.572Z,26.69
2019-05-01T14:00:07.843Z,26.75
2019-05-01T14:02:37.238Z,27.52
2019-05-01T14:05:26.867Z,27.66
2019-05-01T14:07:56.071Z,26.86
2019-05-01T14:10:25.260Z,27.28
2019-05-01T14:12:54.501Z,25.91
2019-05-01T14:15:23.656Z,25.69
2019-05-01T14:17:53.237Z,26.58
2019-05-01T14:20:53.660Z,26.43
2019-05-01T14:23:39.571Z,26.51
2019-05-01T14:26:08.740Z,26.59
2019-05-01T14:28:38.009Z,25.84
2019-05-01T14:31:07.513Z,25.67
2019-05-01T14:33:37.612Z,25.46
2019-05-01T14:36:06.827Z,26.07
2019-05-01T14:38:36.259Z,24.84
2019-05-01T14:41:05.635Z,25.45
2019-05-01T14:43:34.851Z,26.19
2019-05-01T14:46:04.091Z,26.28
2019-05-01T14:48:33.456Z,25.42
2019-05-01T14:51:02.881Z,25.02
2019-05-01T14:53:32.041Z,26.06
2019-05-01T14:56:01.220Z,26.55
2019-05-01T14:58:30.723Z,25.32
2019-05-01T15:01:00.189Z,25.45
2019-05-01T15:03:29.380Z,25.75
2019-05-01T15:05:58.604Z,25.12
2019-05-01T15:08:27.762Z,24.99
2019-05-01T15:10:56.939Z,25.38
2019-05-01T15:13:35.613Z,24.96
2019-05-01T15:16:14.746Z,24.05
2019-05-01T15:18:53.497Z,23.52
2019-05-01T15:21:22.951Z,24.01
2019-05-01T15:23:53.786Z,24.14
2019-05-01T15:26:23.282Z,24.12
2019-05-01T15:28:52.463Z,24.55
2019-05-01T15:31:21.669Z,24.12
2019-05-01T15:33:50.844Z,24.24
2019-05-01T15:36:20.368Z,24.99
2019-05-01T15:38:49.784Z,25.41
2019-05-01T15:41:50.106Z,25.64
2019-05-01T15:44:21.325Z,26.49
2019-05-01T15:46:50.556Z,29.46
2019-05-01T15:49:19.728Z,28.75
2019-05-01T15:51:49.036Z,28.42
2019-05-01T15:54:18.171Z,28.40
2019-05-01T15:56:47.567Z,28.43
2019-05-01T15:59:16.723Z,28.96
2019-05-01T16:01:46.008Z,28.83
2019-05-01T16:04:15.158Z,29.15
2019-05-01T16:06:44.362Z,28.52
2019-05-01T16:09:13.778Z,29.32
2019-05-01T16:12:01.954Z,28.64
2019-05-01T16:14:31.344Z,28.21
2019-05-01T16:17:00.559Z,28.32
2019-05-01T16:19:29.716Z,27.23
2019-05-01T16:21:58.908Z,27.26
2019-05-01T16:24:28.072Z,27.58
2019-05-01T16:26:57.319Z,28.21
2019-05-01T16:29:26.531Z,28.03
2019-05-01T16:31:55.862Z,27.63
2019-05-01T16:34:25.038Z,27.16
2019-05-01T16:36:54.233Z,27.28
2019-05-01T16:39:51.250Z,26.22
2019-05-01T16:42:29.618Z,25.59
2019-05-01T16:44:58.806Z,25.02
2019-05-01T16:47:28.100Z,24.67
2019-05-01T16:49:57.274Z,24.61
2019-05-01T16:52:31.418Z,23.61
2019-05-01T16:55:00.826Z,24.07
2019-05-01T16:57:30.009Z,25.34
2019-05-01T16:59:59.404Z,25.85
2019-05-01T17:03:03.071Z,26.37
2019-05-01T17:05:49.286Z,26.06
2019-05-01T17:08:36.405Z,26.84
2019-05-01T17:11:04.815Z,25.58
2019-05-01T17:13:34.023Z,25.06
2019-05-01T17:16:03.343Z,24.94
2019-05-01T17:18:32.647Z,24.45
2019-05-01T17:21:01.901Z,23.95
2019-05-01T17:23:31.216Z,23.60
2019-05-01T17:26:00.622Z,23.85
2019-05-01T17:28:32.596Z,23.55
2019-05-01T17:31:01.264Z,23.50
2019-05-01T17:33:30.766Z,23.77
2019-05-01T17:35:59.985Z,24.45
2019-05-01T17:38:29.148Z,25.58
2019-05-01T17:40:58.466Z,26.28
2019-05-01T17:43:27.653Z,26.84
2019-05-01T17:45:56.872Z,27.17
2019-05-01T17:48:28.917Z,27.76
2019-05-01T17:51:00.040Z,28.19
2019-05-01T17:53:28.009Z,29.66
2019-05-01T17:55:57.229Z,29.44
2019-05-01T17:58:26.463Z,30.41
2019-05-01T18:01:27.708Z,31.13
2019-05-01T18:04:13.767Z,31.28
2019-05-01T18:06:46.496Z,31.75
2019-05-01T18:09:17.044Z,31.87
2019-05-01T18:11:47.360Z,34.35
2019-05-01T18:14:17.150Z,39.35
2019-05-01T18:16:46.433Z,40.92
2019-05-01T18:19:15.833Z,43.36
2019-05-01T18:21:51.836Z,45.17
2019-05-01T18:24:39.010Z,48.25
2019-05-01T18:27:22.290Z,50.03
2019-05-01T18:29:53.690Z,50.80
2019-05-01T18:32:54.380Z,52.40
2019-05-01T18:35:23.610Z,53.43
2019-05-01T18:38:01.309Z,54.05
2019-05-01T18:40:43.209Z,54.55
2019-05-01T18:43:12.508Z,54.34
2019-05-01T18:45:56.359Z,55.61
2019-05-01T18:48:25.763Z,56.44
2019-05-01T18:50:56.353Z,58.00
2019-05-01T18:53:25.902Z,59.78
2019-05-01T18:55:55.250Z,61.13
2019-05-01T18:58:24.492Z,62.06
2019-05-01T19:00:53.911Z,60.91
2019-05-01T19:03:23.164Z,59.29
2019-05-01T19:05:52.630Z,59.78
2019-05-01T19:08:21.872Z,60.47
2019-05-01T19:10:51.224Z,61.54
2019-05-01T19:13:20.589Z,62.36
2019-05-01T19:15:49.967Z,63.61
2019-05-01T19:18:19.311Z,63.99
2019-05-01T19:20:58.978Z,63.89
2019-05-01T19:23:22.180Z,64.39
2019-05-01T19:25:50.897Z,64.19
2019-05-01T19:28:20.654Z,64.37
2019-05-01T19:30:50.036Z,65.10
2019-05-01T19:33:19.253Z,66.05
2019-05-01T19:35:48.459Z,65.89
2019-05-01T19:38:18.067Z,66.52
2019-05-01T19:40:47.321Z,66.78
2019-05-01T19:43:16.588Z,66.81
2019-05-01T19:45:45.892Z,67.60
2019-05-01T19:48:15.164Z,67.99
2019-05-01T19:50:48.409Z,68.97
2019-05-01T19:53:16.682Z,69.63
2019-05-01T19:55:46.739Z,68.92
2019-05-01T19:58:15.978Z,68.96
2019-05-01T20:01:05.155Z,68.77
2019-05-01T20:03:38.449Z,68.66
2019-05-01T20:06:08.338Z,69.33
2019-05-01T20:08:37.655Z,69.67
2019-05-01T20:11:09.900Z,70.37
2019-05-01T20:13:39.405Z,71.58
2019-05-01T20:16:09.865Z,72.69
2019-05-01T20:18:39.031Z,72.49
2019-05-01T20:21:08.332Z,72.41
2019-05-01T20:23:37.553Z,72.46
2019-05-01T20:26:06.747Z,72.70
2019-05-01T20:28:37.386Z,72.74
2019-05-01T20:31:06.881Z,72.56
2019-05-01T20:33:38.904Z,73.30
2019-05-01T20:36:07.414Z,73.75
2019-05-01T20:38:36.648Z,73.57
2019-05-01T20:41:10.257Z,74.07
2019-05-01T20:43:38.027Z,74.42
2019-05-01T20:46:07.900Z,74.52
2019-05-01T20:48:37.740Z,74.63
2019-05-01T20:51:07.062Z,74.72
2019-05-01T20:53:36.436Z,75.99
2019-05-01T20:56:15.868Z,75.66
2019-05-01T20:58:45.122Z,76.44
2019-05-01T21:01:14.361Z,78.12
2019-05-01T21:03:52.527Z,78.60
2019-05-01T21:06:28.190Z,78.55
2019-05-01T21:09:15.931Z,78.28
2019-05-01T21:11:48.773Z,77.79
2019-05-01T21:14:22.768Z,77.67
2019-05-01T21:16:51.184Z,77.54
2019-05-01T21:19:20.403Z,77.65
2019-05-01T21:21:49.601Z,78.86
2019-05-01T21:24:18.805Z,79.81
2019-05-01T21:26:47.990Z,79.98
2019-05-01T21:29:17.195Z,80.17
2019-05-01T21:31:46.424Z,80.18
2019-05-01T21:34:15.580Z,79.98
2019-05-01T21:36:47.748Z,79.66
2019-05-01T21:39:18.003Z,79.54
2019-05-01T21:41:46.577Z,79.50
2019-05-01T21:44:16.222Z,79.34
2019-05-01T21:46:45.373Z,79.33
2019-05-01T21:49:14.548Z,79.87
2019-05-01T21:51:46.063Z,80.69
2019-05-01T21:54:16.077Z,82.59
2019-05-01T21:56:45.643Z,83.27
2019-05-01T21:59:15.154Z,83.33
2019-05-01T22:01:44.502Z,83.80
2019-05-01T22:04:13.687Z,83.68
2019-05-01T22:06:46.823Z,82.96
2019-05-01T22:09:18.006Z,82.46
2019-05-01T22:11:47.362Z,82.30
2019-05-01T22:14:50.866Z,82.74
2019-05-01T22:17:37.389Z,82.72
2019-05-01T22:20:07.384Z,82.37
2019-05-01T22:22:45.903Z,83.12
2019-05-01T22:25:28.841Z,84.39
2019-05-01T22:28:04.178Z,84.45
2019-05-01T22:30:42.342Z,85.13
2019-05-01T22:33:11.345Z,85.14
2019-05-01T22:35:46.512Z,84.81
2019-05-01T22:38:15.710Z,84.64
2019-05-01T22:41:08.521Z,85.30
2019-05-01T22:43:37.974Z,85.79
2019-05-01T22:46:09.206Z,86.22
2019-05-01T22:48:38.437Z,86.64
2019-05-01T22:51:25.778Z,87.41
2019-05-01T22:53:54.984Z,86.97
2019-05-01T22:56:25.402Z,86.37
2019-05-01T22:58:54.659Z,85.90
2019-05-01T23:01:24.762Z,85.61
2019-05-01T23:03:55.891Z,85.52
2019-05-01T23:06:25.092Z,85.36
2019-05-01T23:08:55.797Z,85.22
2019-05-01T23:11:26.715Z,85.12
2019-05-01T23:13:55.892Z,85.12
2019-05-01T23:16:28.714Z,86.40
2019-05-01T23:18:57.639Z,87.48
2019-05-01T23:21:26.875Z,87.42
2019-05-01T23:23:56.844Z,87.08
2019-05-01T23:26:27.076Z,86.82
2019-05-01T23:28:56.380Z,87.44
2019-05-01T23:31:25.682Z,88.26
2019-05-01T23:33:54.961Z,89.04
2019-05-01T23:36:24.143Z,88.56
2019-05-01T23:38:53.475Z,88.76
2019-05-01T23:41:44.558Z,89.02
2019-05-01T23:43:58.102Z,89.07
2019-05-01T23:46:25.562Z,87.85
2019-05-01T23:48:54.723Z,87.96
2019-05-01T23:51:28.502Z,87.87
2019-05-01T23:53:54.757Z,87.79
2019-05-01T23:56:23.924Z,88.03
2019-05-01T23:58:53.053Z,87.98
