createdAt,value
2022-12-11T00:01:15.389Z,99140.44
2022-12-11T00:03:44.020Z,99135.13
2022-12-11T00:06:15.780Z,99130.56
2022-12-11T00:08:44.620Z,99126.78
2022-12-11T00:11:16.139Z,99127.63
2022-12-11T00:13:44.818Z,99124.88
2022-12-11T00:16:13.482Z,99125.06
2022-12-11T00:18:42.300Z,99129.91
2022-12-11T00:21:14.419Z,99134.75
2022-12-11T00:23:42.699Z,99132.34
2022-12-11T00:26:15.338Z,99120.78
2022-12-11T00:28:44.820Z,99123.72
2022-12-11T00:31:18.631Z,99123.81
2022-12-11T00:33:49.939Z,99118.13
2022-12-11T00:36:21.699Z,99113.22
2022-12-11T00:38:50.660Z,99117.81
2022-12-11T00:41:19.635Z,99109.66
2022-12-11T00:43:48.358Z,99118.28
2022-12-11T00:46:17.204Z,99124.00
2022-12-11T00:48:46.738Z,99132.22
2022-12-11T00:51:14.874Z,99142.09
2022-12-11T00:53:42.993Z,99136.78
2022-12-11T00:56:20.235Z,99140.84
2022-12-11T00:58:48.873Z,99143.38
2022-12-11T01:01:23.888Z,99140.81
2022-12-11T01:03:54.513Z,99141.63
2022-12-11T01:06:25.594Z,99141.03
2022-12-11T01:09:15.558Z,99143.66
2022-12-11T01:11:44.524Z,99151.78
2022-12-11T01:14:13.829Z,99153.84
2022-12-11T01:16:42.464Z,99157.78
2022-12-11T01:19:11.113Z,99170.53
2022-12-11T01:21:39.601Z,99166.06
2022-12-11T01:24:08.228Z,99165.09
2022-12-11T01:26:36.491Z,99178.34
2022-12-11T01:29:05.030Z,99164.97
2022-12-11T01:31:34.499Z,99169.44
2022-12-11T01:34:03.058Z,99177.50
2022-12-11T01:36:31.618Z,99167.88
2022-12-11T01:39:00.323Z,99172.34
2022-12-11T01:41:28.919Z,99173.28
2022-12-11T01:44:03.805Z,99163.19
2022-12-11T01:46:35.086Z,99166.09
2022-12-11T01:49:08.399Z,99157.81
2022-12-11T01:51:46.564Z,99169.75
2022-12-11T01:54:18.204Z,99176.81
2022-12-11T01:56:49.003Z,99173.31
2022-12-11T01:59:24.045Z,99183.78
2022-12-11T02:02:00.083Z,99173.47
2022-12-11T02:04:29.604Z,99167.56
2022-12-11T02:06:57.684Z,99171.91
2022-12-11T02:09:29.564Z,99173.69
2022-12-11T02:12:10.324Z,99175.50
2022-12-11T02:15:06.445Z,99188.63
2022-12-11T02:17:45.044Z,99184.28
2022-12-11T02:20:35.644Z,99195.81
2022-12-11T02:23:15.845Z,99189.56
2022-12-11T02:26:08.524Z,99180.56
2022-12-11T02:28:47.538Z,99173.34
2022-12-11T02:31:38.383Z,99169.84
2022-12-11T02:34:13.200Z,99174.91
2022-12-11T02:36:45.929Z,99183.31
2022-12-11T02:39:16.800Z,99177.66
2022-12-11T02:41:49.870Z,99182.72
2022-12-11T02:44:26.335Z,99185.09
2022-12-11T02:46:56.333Z,99188.34
2022-12-11T02:49:26.297Z,99191.00
2022-12-11T02:51:57.524Z,99191.00
2022-12-11T02:54:31.529Z,99197.97
2022-12-11T02:57:09.209Z,99203.41
2022-12-11T02:59:41.569Z,99199.53
2022-12-11T03:02:11.883Z,99195.47
2022-12-11T03:04:41.214Z,99193.31
2022-12-11T03:07:16.134Z,99195.13
2022-12-11T03:09:47.723Z,99204.09
2022-12-11T03:12:30.064Z,99205.78
2022-12-11T03:15:04.505Z,99196.78
2022-12-11T03:17:38.803Z,99201.94
2022-12-11T03:20:25.950Z,99208.91
2022-12-11T03:23:09.858Z,99201.94
2022-12-11T03:25:50.514Z,99194.72
2022-12-11T03:28:29.694Z,99202.78
2022-12-11T03:31:03.762Z,99202.59
2022-12-11T03:33:37.319Z,99210.31
2022-12-11T03:36:14.174Z,99207.31
2022-12-11T03:38:51.933Z,99217.91
2022-12-11T03:41:23.734Z,99211.94
2022-12-11T03:43:56.850Z,99221.81
2022-12-11T03:46:31.229Z,99224.97
2022-12-11T03:49:08.325Z,99222.06
2022-12-11T03:51:36.843Z,99219.19
2022-12-11T03:54:05.406Z,99228.38
2022-12-11T03:56:36.808Z,99226.97
2022-12-11T03:59:05.283Z,99226.75
2022-12-11T04:01:33.383Z,99233.81
2022-12-11T04:04:01.517Z,99234.22
2022-12-11T04:06:30.204Z,99219.81
2022-12-11T04:08:58.245Z,99224.13
2022-12-11T04:11:35.083Z,99230.88
2022-12-11T04:14:40.535Z,99227.75
2022-12-11T04:17:08.698Z,99210.31
2022-12-11T04:19:55.284Z,99207.03
2022-12-11T04:22:41.815Z,99225.22
2022-12-11T04:25:10.509Z,99228.22
2022-12-11T04:27:51.095Z,99220.56
2022-12-11T04:30:28.050Z,99220.44
2022-12-11T04:32:59.614Z,99216.81
2022-12-11T04:35:28.595Z,99219.31
2022-12-11T04:37:57.616Z,99210.09
2022-12-11T04:40:26.019Z,99201.84
2022-12-11T04:42:54.774Z,99217.06
2022-12-11T17:15:51.113Z,99689.66
2022-12-11T17:18:20.450Z,99689.66
2022-12-11T17:20:50.716Z,99689.22
2022-12-11T17:23:20.566Z,99699.78
2022-12-11T17:28:47.005Z,99698.47
2022-12-11T17:31:21.738Z,99697.41
2022-12-11T17:38:37.754Z,99709.72
2022-12-11T17:41:20.534Z,99705.19
2022-12-11T17:43:54.795Z,99713.66
2022-12-11T17:46:33.861Z,99708.78
2022-12-11T17:57:33.464Z,99720.59
2022-12-11T18:05:33.815Z,99718.97
2022-12-11T18:25:09.565Z,99744.69
2022-12-11T18:30:28.249Z,99752.09
2022-12-11T18:33:01.968Z,99761.09
2022-12-11T18:35:36.355Z,99761.66
2022-12-11T18:40:54.835Z,99762.78
2022-12-11T19:24:34.704Z,99798.78
2022-12-11T20:26:00.666Z,99891.09
