createdAt,value
2019-02-17T00:02:30.645Z,11.23
2019-02-17T00:05:34.097Z,11.17
2019-02-17T00:08:37.513Z,10.80
2019-02-17T00:11:41.021Z,11.53
2019-02-17T00:14:44.478Z,11.97
2019-02-17T00:17:47.936Z,12.67
2019-02-17T00:20:51.392Z,12.40
2019-02-17T00:23:54.828Z,12.97
2019-02-17T00:26:58.269Z,13.47
2019-02-17T00:30:01.702Z,13.60
2019-02-17T00:33:05.117Z,12.33
2019-02-17T00:36:08.658Z,12.90
2019-02-17T00:39:12.108Z,12.97
2019-02-17T00:42:15.536Z,12.80
2019-02-17T00:45:18.973Z,12.13
2019-02-17T00:48:22.433Z,12.53
2019-02-17T00:51:25.869Z,12.73
2019-02-17T00:54:29.352Z,12.67
2019-02-17T00:57:32.791Z,12.47
2019-02-17T01:00:36.240Z,12.70
2019-02-17T01:03:39.729Z,12.90
2019-02-17T01:06:43.203Z,11.97
2019-02-17T01:09:46.655Z,13.10
2019-02-17T01:12:50.081Z,12.87
2019-02-17T01:15:53.507Z,13.17
2019-02-17T01:18:56.925Z,13.23
2019-02-17T01:22:00.376Z,12.77
2019-02-17T01:25:04.377Z,13.33
2019-02-17T01:28:07.825Z,13.00
2019-02-17T01:31:11.226Z,12.43
2019-02-17T01:34:14.683Z,11.83
2019-02-17T01:37:18.116Z,11.33
2019-02-17T01:40:21.895Z,13.00
2019-02-17T01:43:25.332Z,11.90
2019-02-17T01:46:28.780Z,11.97
2019-02-17T01:49:32.219Z,12.10
2019-02-17T01:52:35.670Z,11.63
2019-02-17T01:55:39.101Z,13.27
2019-02-17T01:58:42.523Z,12.23
2019-02-17T02:01:45.969Z,12.20
2019-02-17T02:04:49.395Z,11.57
2019-02-17T02:07:52.839Z,10.90
2019-02-17T02:10:56.288Z,12.83
2019-02-17T02:13:59.699Z,12.07
2019-02-17T02:17:03.127Z,12.00
2019-02-17T02:20:11.670Z,11.80
2019-02-17T02:23:15.084Z,12.03
2019-02-17T02:26:18.517Z,12.50
2019-02-17T02:29:21.927Z,12.47
2019-02-17T02:32:25.377Z,12.20
2019-02-17T02:35:28.807Z,12.87
2019-02-17T02:38:32.238Z,12.37
2019-02-17T02:41:35.680Z,12.93
2019-02-17T02:44:39.099Z,12.70
2019-02-17T02:47:42.528Z,12.50
2019-02-17T02:50:45.977Z,12.20
2019-02-17T02:53:49.407Z,12.20
2019-02-17T02:56:52.809Z,12.17
2019-02-17T02:59:56.258Z,12.77
2019-02-17T03:02:59.673Z,12.67
2019-02-17T03:06:19.946Z,13.60
2019-02-17T03:09:23.371Z,16.67
2019-02-17T03:12:26.796Z,12.47
2019-02-17T03:15:30.230Z,12.00
2019-02-17T03:18:33.730Z,13.33
2019-02-17T03:21:37.148Z,12.63
2019-02-17T03:24:40.577Z,11.90
2019-02-17T03:27:43.983Z,13.20
2019-02-17T03:30:47.429Z,13.70
2019-02-17T03:33:50.928Z,13.13
2019-02-17T03:36:54.377Z,14.00
2019-02-17T03:39:57.798Z,13.13
2019-02-17T03:43:01.220Z,13.03
2019-02-17T03:46:04.636Z,12.47
2019-02-17T03:49:08.085Z,13.03
2019-02-17T03:52:11.491Z,13.47
2019-02-17T03:55:14.926Z,12.70
2019-02-17T03:58:18.360Z,13.07
2019-02-17T04:01:21.769Z,13.60
2019-02-17T04:04:25.212Z,12.90
2019-02-17T04:07:28.620Z,14.57
2019-02-17T04:10:32.069Z,13.50
2019-02-17T04:13:35.484Z,13.00
2019-02-17T04:16:38.913Z,13.97
2019-02-17T04:19:42.349Z,13.80
2019-02-17T04:22:45.776Z,13.20
2019-02-17T04:25:49.214Z,14.03
2019-02-17T04:28:52.623Z,12.93
2019-02-17T04:31:56.065Z,14.03
2019-02-17T04:34:59.471Z,13.10
2019-02-17T04:38:02.921Z,13.03
2019-02-17T04:41:06.336Z,13.67
2019-02-17T04:44:09.776Z,13.63
2019-02-17T04:47:13.186Z,13.70
2019-02-17T04:50:16.607Z,13.47
2019-02-17T04:53:20.072Z,13.40
2019-02-17T04:56:23.483Z,13.73
2019-02-17T04:59:26.925Z,14.23
2019-02-17T05:02:30.333Z,13.73
2019-02-17T05:05:33.767Z,12.80
2019-02-17T05:08:37.185Z,13.37
2019-02-17T05:11:40.613Z,13.63
2019-02-17T05:14:44.051Z,13.20
2019-02-17T05:17:47.480Z,13.57
2019-02-17T05:20:50.941Z,13.60
2019-02-17T05:23:54.353Z,13.70
2019-02-17T05:26:57.796Z,14.70
2019-02-17T05:30:01.225Z,14.13
2019-02-17T05:33:04.660Z,13.37
2019-02-17T05:36:08.100Z,14.07
2019-02-17T05:39:11.542Z,14.23
2019-02-17T05:42:14.977Z,13.37
2019-02-17T05:45:18.386Z,13.90
2019-02-17T05:48:21.839Z,12.40
2019-02-17T05:51:25.259Z,13.13
2019-02-17T05:54:28.687Z,13.47
2019-02-17T05:57:32.097Z,13.63
2019-02-17T06:00:36.096Z,14.27
2019-02-17T06:03:39.503Z,13.73
2019-02-17T06:06:42.948Z,14.43
2019-02-17T06:09:46.373Z,14.23
2019-02-17T06:12:49.799Z,14.30
2019-02-17T06:15:53.252Z,14.07
2019-02-17T06:18:56.652Z,14.57
2019-02-17T06:22:00.087Z,13.73
2019-02-17T06:25:03.498Z,13.53
2019-02-17T06:28:06.923Z,14.07
2019-02-17T06:31:14.378Z,14.63
2019-02-17T06:34:15.487Z,14.43
2019-02-17T06:37:18.896Z,14.57
2019-02-17T06:40:22.336Z,13.90
2019-02-17T06:43:25.760Z,13.60
2019-02-17T06:46:30.832Z,14.30
2019-02-17T06:49:34.274Z,13.73
2019-02-17T06:52:37.704Z,14.70
2019-02-17T06:55:48.747Z,15.67
2019-02-17T06:58:52.190Z,13.93
2019-02-17T07:01:55.601Z,13.97
2019-02-17T07:05:09.981Z,13.80
2019-02-17T07:08:13.405Z,13.87
2019-02-17T07:11:16.845Z,13.70
2019-02-17T07:14:20.323Z,16.27
2019-02-17T07:17:23.755Z,14.93
2019-02-17T07:20:27.180Z,14.43
2019-02-17T07:23:30.632Z,13.63
2019-02-17T07:26:34.043Z,14.63
2019-02-17T07:29:37.489Z,13.77
2019-02-17T07:32:40.896Z,13.70
2019-02-17T07:35:44.370Z,14.57
2019-02-17T07:38:47.808Z,13.30
2019-02-17T07:41:51.241Z,13.73
2019-02-17T07:44:54.671Z,13.87
2019-02-17T07:47:58.127Z,13.70
2019-02-17T07:51:01.541Z,14.07
2019-02-17T07:54:04.980Z,14.40
2019-02-17T07:57:08.412Z,12.90
2019-02-17T08:00:12.784Z,13.50
2019-02-17T08:03:16.205Z,13.17
2019-02-17T08:06:19.645Z,13.30
2019-02-17T08:09:23.068Z,13.07
2019-02-17T08:12:26.499Z,13.60
2019-02-17T08:15:29.918Z,12.83
2019-02-17T08:18:33.368Z,14.17
2019-02-17T08:21:36.812Z,15.83
2019-02-17T08:24:40.265Z,14.30
2019-02-17T08:27:43.719Z,13.67
2019-02-17T08:30:47.143Z,13.87
2019-02-17T08:33:50.579Z,13.60
2019-02-17T08:36:54.000Z,13.70
2019-02-17T08:39:57.444Z,13.40
2019-02-17T08:43:00.860Z,14.20
2019-02-17T08:46:04.297Z,13.87
2019-02-17T08:49:07.735Z,16.07
2019-02-17T08:52:11.180Z,14.33
2019-02-17T08:55:14.617Z,14.27
2019-02-17T08:58:18.059Z,14.27
2019-02-17T09:01:21.485Z,14.63
2019-02-17T09:04:24.937Z,14.43
2019-02-17T09:07:28.343Z,13.53
2019-02-17T09:10:31.790Z,14.07
2019-02-17T09:13:35.203Z,14.27
2019-02-17T09:16:38.648Z,13.67
2019-02-17T09:19:42.080Z,14.83
2019-02-17T09:22:45.491Z,14.50
2019-02-17T09:25:48.928Z,13.90
2019-02-17T09:28:52.340Z,14.37
2019-02-17T09:31:55.785Z,14.27
2019-02-17T09:34:59.231Z,14.57
2019-02-17T09:38:02.656Z,14.27
2019-02-17T09:41:06.101Z,13.27
2019-02-17T09:44:09.545Z,14.07
2019-02-17T09:47:13.032Z,14.00
2019-02-17T09:50:16.504Z,14.17
2019-02-17T09:53:19.924Z,16.00
2019-02-17T09:56:23.364Z,13.87
2019-02-17T09:59:26.785Z,13.47
2019-02-17T10:02:30.243Z,13.10
2019-02-17T10:05:33.651Z,14.10
2019-02-17T10:08:37.105Z,13.43
2019-02-17T10:11:40.523Z,13.70
2019-02-17T10:14:43.971Z,14.53
2019-02-17T10:17:47.421Z,13.93
2019-02-17T10:20:50.916Z,14.70
2019-02-17T10:23:54.361Z,17.20
2019-02-17T10:26:57.809Z,14.60
2019-02-17T10:30:01.224Z,13.97
2019-02-17T10:33:04.672Z,14.60
2019-02-17T10:36:08.091Z,13.97
2019-02-17T10:39:11.525Z,13.47
2019-02-17T10:42:14.963Z,14.53
2019-02-17T10:45:18.383Z,14.27
2019-02-17T10:48:21.820Z,13.77
2019-02-17T10:51:26.537Z,13.87
2019-02-17T10:54:30.076Z,13.97
2019-02-17T10:57:33.535Z,14.47
2019-02-17T11:00:37.251Z,13.50
2019-02-17T11:03:42.196Z,14.10
2019-02-17T11:06:45.644Z,14.40
2019-02-17T11:09:49.096Z,14.57
2019-02-17T11:12:52.514Z,14.33
2019-02-17T11:15:55.959Z,13.90
2019-02-17T11:18:59.372Z,13.80
2019-02-17T11:22:02.817Z,13.80
2019-02-17T11:25:06.683Z,14.27
2019-02-17T11:28:10.095Z,14.03
2019-02-17T11:31:13.680Z,13.47
2019-02-17T11:34:17.107Z,14.10
2019-02-17T11:37:20.551Z,15.20
2019-02-17T11:40:23.967Z,15.50
2019-02-17T11:43:27.400Z,15.67
2019-02-17T11:46:30.840Z,15.53
2019-02-17T11:49:34.283Z,16.13
2019-02-17T11:52:37.732Z,16.80
2019-02-17T11:55:41.145Z,17.27
2019-02-17T11:58:44.580Z,16.17
2019-02-17T12:01:48.042Z,16.03
2019-02-17T12:04:51.444Z,15.47
2019-02-17T12:07:54.896Z,15.43
2019-02-17T12:10:58.311Z,13.80
2019-02-17T12:14:01.768Z,12.87
2019-02-17T12:17:05.193Z,12.07
2019-02-17T12:20:19.068Z,12.63
2019-02-17T12:23:29.841Z,12.03
2019-02-17T12:26:46.904Z,14.23
2019-02-17T12:29:52.220Z,13.10
2019-02-17T12:32:55.676Z,13.40
2019-02-17T12:35:59.089Z,12.13
2019-02-17T12:39:02.542Z,11.90
2019-02-17T12:42:05.986Z,12.23
2019-02-17T12:45:11.833Z,12.30
2019-02-17T12:48:15.279Z,11.13
2019-02-17T12:51:18.724Z,11.10
2019-02-17T12:54:28.948Z,11.23
2019-02-17T12:57:27.312Z,12.10
2019-02-17T13:00:30.741Z,12.37
2019-02-17T13:03:34.195Z,13.07
2019-02-17T13:06:37.637Z,12.73
2019-02-17T13:09:41.077Z,11.67
2019-02-17T13:12:44.536Z,10.67
2019-02-17T13:15:47.947Z,10.40
2019-02-17T13:18:51.385Z,11.37
2019-02-17T13:21:54.799Z,11.60
2019-02-17T13:24:58.231Z,9.93
2019-02-17T13:28:01.679Z,10.50
2019-02-17T13:31:05.091Z,10.37
2019-02-17T13:34:08.532Z,10.27
2019-02-17T13:37:13.307Z,11.13
2019-02-17T13:40:16.751Z,10.53
2019-02-17T13:43:20.225Z,20.93
2019-02-17T13:46:23.659Z,15.73
2019-02-17T13:49:27.099Z,10.27
2019-02-17T13:52:32.162Z,11.47
2019-02-17T13:55:35.769Z,11.40
2019-02-17T13:58:39.192Z,11.50
2019-02-17T14:01:42.627Z,10.77
2019-02-17T14:04:46.040Z,11.50
2019-02-17T14:07:49.475Z,9.93
2019-02-17T14:10:52.920Z,10.67
2019-02-17T14:13:56.343Z,10.57
2019-02-17T14:16:59.784Z,10.60
2019-02-17T14:20:03.232Z,10.30
2019-02-17T14:23:06.668Z,10.50
2019-02-17T14:26:10.092Z,10.30
2019-02-17T14:29:13.527Z,10.53
2019-02-17T14:32:16.973Z,9.73
2019-02-17T14:35:20.404Z,9.40
2019-02-17T14:38:23.820Z,9.97
2019-02-17T14:41:27.260Z,9.47
2019-02-17T14:44:30.704Z,8.83
2019-02-17T14:47:34.143Z,11.27
2019-02-17T14:50:37.564Z,9.87
2019-02-17T14:53:41.002Z,9.60
2019-02-17T14:56:44.444Z,9.57
2019-02-17T14:59:47.877Z,8.97
2019-02-17T15:02:51.300Z,10.10
2019-02-17T15:05:54.753Z,9.63
2019-02-17T15:08:58.187Z,10.63
2019-02-17T15:12:01.635Z,10.40
2019-02-17T15:15:07.717Z,9.57
2019-02-17T15:18:11.184Z,9.90
2019-02-17T15:21:14.604Z,10.43
2019-02-17T15:24:18.033Z,9.57
2019-02-17T15:27:21.549Z,10.17
2019-02-17T15:30:24.953Z,9.50
2019-02-17T15:33:28.396Z,9.60
2019-02-17T15:36:31.895Z,9.60
2019-02-17T15:39:35.320Z,9.47
2019-02-17T15:42:38.760Z,9.57
2019-02-17T15:45:57.308Z,10.27
2019-02-17T15:49:00.720Z,10.10
2019-02-17T15:52:04.148Z,9.00
2019-02-17T15:55:10.319Z,9.43
2019-02-17T15:58:13.722Z,9.27
2019-02-17T16:01:17.156Z,9.50
2019-02-17T16:04:28.118Z,8.83
2019-02-17T16:07:25.759Z,8.70
2019-02-17T16:10:32.268Z,9.37
2019-02-17T16:13:35.676Z,9.13
2019-02-17T16:16:39.121Z,9.20
2019-02-17T16:19:42.540Z,9.53
2019-02-17T16:22:45.971Z,9.77
2019-02-17T16:25:49.419Z,9.27
2019-02-17T16:28:52.835Z,8.60
2019-02-17T16:31:56.268Z,8.90
2019-02-17T16:34:59.708Z,8.23
2019-02-17T16:38:03.140Z,8.37
2019-02-17T16:41:06.579Z,9.57
2019-02-17T16:44:09.996Z,8.13
2019-02-17T16:47:13.431Z,8.77
2019-02-17T16:50:24.940Z,7.53
2019-02-17T16:53:28.383Z,7.93
2019-02-17T16:56:31.790Z,7.33
2019-02-17T16:59:35.234Z,8.87
2019-02-17T17:02:38.663Z,9.57
2019-02-17T17:05:42.095Z,8.60
2019-02-17T17:08:45.515Z,7.80
2019-02-17T17:11:48.951Z,7.87
2019-02-17T17:14:52.368Z,7.83
2019-02-17T17:17:55.820Z,7.67
2019-02-17T17:20:59.227Z,8.03
2019-02-17T17:24:02.688Z,8.30
2019-02-17T17:27:06.104Z,7.80
2019-02-17T17:30:14.839Z,7.07
2019-02-17T17:33:18.280Z,8.20
2019-02-17T17:36:21.696Z,8.33
2019-02-17T17:39:25.140Z,8.03
2019-02-17T17:42:28.555Z,8.37
2019-02-17T17:45:31.991Z,8.23
2019-02-17T17:48:35.391Z,9.27
2019-02-17T17:51:38.836Z,7.73
2019-02-17T17:54:42.252Z,9.10
2019-02-17T17:57:45.697Z,8.53
2019-02-17T18:00:49.137Z,8.10
2019-02-17T18:03:52.580Z,9.23
2019-02-17T18:06:57.162Z,8.60
2019-02-17T18:10:00.748Z,8.87
2019-02-17T18:13:04.166Z,9.17
2019-02-17T18:16:07.600Z,9.23
2019-02-17T18:19:11.022Z,8.77
2019-02-17T18:22:14.460Z,8.63
2019-02-17T18:25:17.905Z,8.47
2019-02-17T18:28:21.315Z,8.80
2019-02-17T18:31:24.760Z,8.53
2019-02-17T18:34:28.171Z,9.10
2019-02-17T18:37:31.618Z,9.20
2019-02-17T18:40:44.481Z,8.57
2019-02-17T18:43:40.212Z,8.93
2019-02-17T18:46:43.639Z,9.70
2019-02-17T18:49:47.076Z,8.97
2019-02-17T18:52:50.514Z,8.93
2019-02-17T18:55:53.920Z,8.70
2019-02-17T18:58:57.360Z,8.07
2019-02-17T19:02:09.816Z,7.73
2019-02-17T19:05:13.335Z,7.70
2019-02-17T19:08:16.780Z,8.60
2019-02-17T19:11:20.203Z,7.57
2019-02-17T19:14:23.644Z,7.50
2019-02-17T19:17:27.048Z,8.67
2019-02-17T19:20:33.576Z,7.50
2019-02-17T19:23:37.028Z,8.23
2019-02-17T19:26:40.449Z,8.43
2019-02-17T19:29:44.160Z,7.40
2019-02-17T19:32:48.919Z,7.90
2019-02-17T19:35:52.348Z,7.67
2019-02-17T19:38:55.804Z,7.03
2019-02-17T19:41:59.252Z,7.00
2019-02-17T19:45:02.672Z,7.00
2019-02-17T19:48:06.121Z,7.43
2019-02-17T19:51:09.565Z,6.90
2019-02-17T19:54:12.971Z,8.47
2019-02-17T19:57:16.405Z,6.80
2019-02-17T20:00:21.860Z,6.83
2019-02-17T20:03:26.909Z,6.37
2019-02-17T20:06:30.357Z,8.20
2019-02-17T20:09:33.789Z,7.10
2019-02-17T20:12:37.215Z,5.53
2019-02-17T20:15:40.658Z,5.80
2019-02-17T20:18:44.088Z,5.80
2019-02-17T20:21:47.496Z,5.93
2019-02-17T20:24:50.935Z,6.27
2019-02-17T20:27:54.342Z,6.00
2019-02-17T20:30:57.793Z,5.80
2019-02-17T20:34:01.242Z,6.07
2019-02-17T20:37:04.719Z,7.03
2019-02-17T20:40:11.185Z,5.83
2019-02-17T20:43:16.710Z,5.80
2019-02-17T20:46:19.853Z,6.33
2019-02-17T20:49:23.281Z,5.93
2019-02-17T20:52:26.728Z,5.67
2019-02-17T20:55:30.136Z,6.37
2019-02-17T20:58:33.575Z,5.93
2019-02-17T21:01:43.776Z,5.60
2019-02-17T21:04:47.215Z,8.67
2019-02-17T21:07:50.630Z,8.30
2019-02-17T21:10:54.056Z,8.67
2019-02-17T21:13:57.501Z,8.63
2019-02-17T21:17:00.952Z,7.70
2019-02-17T21:20:05.335Z,6.50
2019-02-17T21:23:08.745Z,6.00
2019-02-17T21:26:12.188Z,8.80
2019-02-17T21:29:15.600Z,8.57
2019-02-17T21:32:19.044Z,7.53
2019-02-17T21:35:22.444Z,7.23
2019-02-17T21:38:25.876Z,6.97
2019-02-17T21:41:29.304Z,6.63
2019-02-17T21:44:32.712Z,6.70
2019-02-17T21:47:36.276Z,7.40
2019-02-17T21:50:39.684Z,6.50
2019-02-17T21:53:43.118Z,7.40
2019-02-17T21:56:46.525Z,7.23
2019-02-17T21:59:49.969Z,7.60
2019-02-17T22:02:53.375Z,7.70
2019-02-17T22:05:56.827Z,7.87
2019-02-17T22:09:00.235Z,8.43
2019-02-17T22:12:03.676Z,7.63
2019-02-17T22:15:10.341Z,7.77
2019-02-17T22:18:13.764Z,7.47
2019-02-17T22:21:17.172Z,7.80
2019-02-17T22:24:20.635Z,8.70
2019-02-17T22:27:24.407Z,7.90
2019-02-17T22:30:27.854Z,7.97
2019-02-17T22:33:31.295Z,8.63
2019-02-17T22:36:43.482Z,8.57
2019-02-17T22:39:39.867Z,8.77
2019-02-17T22:42:43.279Z,8.13
2019-02-17T22:45:46.711Z,8.30
2019-02-17T22:48:50.123Z,8.47
2019-02-17T22:51:53.564Z,8.43
2019-02-17T22:54:56.981Z,8.97
2019-02-17T22:58:00.445Z,9.27
2019-02-17T23:01:05.767Z,8.47
2019-02-17T23:04:09.267Z,14.00
2019-02-17T23:07:12.682Z,8.93
2019-02-17T23:10:16.129Z,8.63
2019-02-17T23:13:19.536Z,9.67
2019-02-17T23:16:22.975Z,9.23
2019-02-17T23:19:26.420Z,9.53
2019-02-17T23:22:29.856Z,9.27
2019-02-17T23:25:33.298Z,10.23
2019-02-17T23:28:36.707Z,9.43
2019-02-17T23:31:40.147Z,9.03
2019-02-17T23:34:43.728Z,9.73
2019-02-17T23:37:47.144Z,9.50
2019-02-17T23:40:50.583Z,10.13
2019-02-17T23:43:54.001Z,10.13
2019-02-17T23:46:57.423Z,10.77
2019-02-17T23:50:00.868Z,10.10
2019-02-17T23:53:04.297Z,11.00
2019-02-17T23:56:07.710Z,10.67
2019-02-17T23:59:11.144Z,10.17
