createdAt,value
2023-02-10T00:01:27.382Z,70.37
2023-02-10T00:03:55.473Z,70.45
2023-02-10T00:06:27.121Z,70.35
2023-02-10T00:08:57.827Z,71.18
2023-02-10T00:11:44.785Z,72.10
2023-02-10T00:14:14.022Z,71.80
2023-02-10T00:16:41.335Z,71.02
2023-02-10T00:19:08.839Z,71.07
2023-02-10T00:21:36.236Z,72.30
2023-02-10T00:24:04.195Z,71.94
2023-02-10T00:26:31.580Z,72.27
2023-02-10T00:28:58.935Z,71.82
2023-02-10T00:31:26.494Z,73.18
2023-02-10T00:33:53.929Z,72.77
2023-02-10T00:36:22.751Z,71.30
2023-02-10T00:38:53.062Z,70.18
2023-02-10T00:41:23.080Z,68.86
2023-02-10T00:43:51.295Z,68.93
2023-02-10T00:46:20.508Z,70.72
2023-02-10T00:48:49.264Z,70.44
2023-02-10T00:51:18.351Z,70.52
2023-02-10T00:53:45.833Z,70.90
2023-02-10T00:56:13.189Z,71.19
2023-02-10T00:58:40.558Z,71.98
2023-02-10T01:01:09.991Z,72.55
2023-02-10T01:03:38.814Z,72.62
2023-02-10T01:06:06.800Z,72.22
2023-02-10T01:08:35.566Z,72.84
2023-02-10T01:11:05.944Z,73.18
2023-02-10T01:13:34.698Z,73.07
2023-02-10T01:16:05.452Z,72.06
2023-02-10T01:18:35.228Z,73.52
2023-02-10T01:21:15.979Z,72.46
2023-02-10T01:23:44.365Z,72.83
2023-02-10T01:26:12.232Z,74.30
2023-02-10T01:28:41.116Z,73.11
2023-02-10T01:31:10.737Z,73.66
2023-02-10T01:33:38.585Z,73.80
2023-02-10T01:36:10.983Z,74.46
2023-02-10T01:38:38.757Z,74.97
2023-02-10T01:41:07.183Z,75.23
2023-02-10T01:43:56.040Z,76.52
2023-02-10T01:46:24.160Z,77.23
2023-02-10T01:48:58.075Z,77.17
2023-02-10T01:51:58.218Z,75.99
2023-02-10T01:54:31.391Z,77.28
2023-02-10T01:57:00.555Z,78.71
2023-02-10T01:59:32.841Z,78.97
2023-02-10T02:02:07.753Z,78.87
2023-02-10T02:04:45.794Z,78.02
2023-02-10T02:07:13.305Z,78.36
2023-02-10T02:09:41.120Z,79.53
2023-02-10T02:12:40.844Z,79.89
2023-02-10T02:15:21.361Z,80.86
2023-02-10T02:18:22.132Z,79.88
2023-02-10T02:21:14.340Z,79.89
2023-02-10T02:24:34.300Z,80.32
2023-02-10T02:27:26.572Z,79.85
2023-02-10T02:30:02.968Z,79.41
2023-02-10T02:32:39.930Z,78.98
2023-02-10T02:35:15.733Z,79.27
2023-02-10T02:37:48.654Z,79.67
2023-02-10T02:40:17.658Z,80.33
2023-02-10T02:42:45.339Z,79.40
2023-02-10T02:45:27.258Z,79.38
2023-02-10T02:48:16.353Z,78.62
2023-02-10T02:50:52.621Z,78.20
2023-02-10T02:53:29.191Z,77.98
2023-02-10T02:56:09.341Z,77.78
2023-02-10T02:58:54.583Z,78.31
2023-02-10T03:01:35.524Z,78.96
2023-02-10T03:04:04.044Z,78.50
2023-02-10T03:06:34.370Z,78.19
2023-02-10T03:09:02.013Z,78.73
2023-02-10T03:11:29.310Z,78.14
2023-02-10T03:13:56.652Z,77.93
2023-02-10T03:16:23.997Z,79.52
2023-02-10T03:18:53.688Z,80.04
2023-02-10T03:21:20.977Z,80.48
2023-02-10T03:23:48.369Z,80.88
2023-02-10T03:26:15.797Z,79.96
2023-02-10T03:28:43.134Z,79.56
2023-02-10T03:31:10.591Z,79.15
2023-02-10T03:33:38.093Z,79.83
2023-02-10T03:36:05.773Z,79.17
2023-02-10T03:38:34.237Z,79.50
2023-02-10T03:41:01.602Z,81.28
2023-02-10T03:43:29.065Z,81.12
2023-02-10T03:45:56.439Z,79.77
2023-02-10T03:48:27.521Z,79.51
2023-02-10T03:50:55.326Z,79.15
2023-02-10T03:53:22.664Z,78.68
2023-02-10T03:55:50.126Z,78.95
2023-02-10T03:58:17.736Z,78.56
2023-02-10T04:00:45.005Z,79.63
2023-02-10T04:03:12.448Z,78.75
2023-02-10T04:05:39.806Z,79.33
2023-02-10T04:08:09.159Z,78.83
2023-02-10T04:10:36.606Z,78.95
2023-02-10T04:13:04.407Z,79.25
2023-02-10T04:15:31.732Z,79.35
2023-02-10T04:17:59.101Z,79.48
2023-02-10T04:20:26.865Z,80.72
2023-02-10T04:22:54.185Z,80.38
2023-02-10T04:25:21.476Z,80.60
2023-02-10T04:27:50.090Z,82.15
2023-02-10T04:30:17.646Z,81.80
2023-02-10T04:32:45.007Z,82.58
2023-02-10T04:35:12.431Z,83.34
2023-02-10T04:37:39.813Z,83.51
2023-02-10T04:40:07.382Z,83.72
2023-02-10T04:42:34.746Z,82.48
2023-02-10T04:45:02.118Z,83.94
2023-02-10T04:47:29.666Z,84.19
2023-02-10T04:49:57.067Z,83.98
2023-02-10T04:52:24.431Z,83.65
2023-02-10T04:54:51.914Z,83.36
2023-02-10T04:57:19.254Z,83.22
2023-02-10T04:59:46.586Z,83.99
2023-02-10T05:02:14.070Z,83.86
2023-02-10T05:04:43.284Z,83.45
2023-02-10T05:07:12.562Z,83.22
2023-02-10T05:09:39.909Z,83.67
2023-02-10T05:12:07.333Z,84.13
2023-02-10T05:14:34.636Z,84.46
2023-02-10T05:17:01.946Z,85.23
2023-02-10T05:19:29.273Z,85.65
2023-02-10T05:21:59.563Z,85.72
2023-02-10T05:24:27.066Z,86.08
2023-02-10T05:26:54.462Z,87.59
2023-02-10T05:29:21.837Z,87.29
2023-02-10T05:31:49.392Z,85.54
2023-02-10T05:34:16.724Z,86.35
2023-02-10T05:36:45.182Z,85.59
2023-02-10T05:39:25.048Z,86.75
2023-02-10T05:41:56.842Z,87.09
2023-02-10T05:44:25.927Z,87.11
2023-02-10T05:46:53.251Z,86.39
2023-02-10T05:49:21.168Z,86.58
2023-02-10T05:51:50.596Z,87.98
2023-02-10T05:54:19.260Z,88.72
2023-02-10T05:56:47.328Z,89.32
2023-02-10T05:59:15.689Z,88.82
2023-02-10T06:01:43.754Z,88.50
2023-02-10T06:04:11.476Z,89.19
2023-02-10T06:06:39.008Z,88.94
2023-02-10T06:09:09.118Z,88.67
2023-02-10T06:11:36.718Z,88.64
2023-02-10T06:14:04.149Z,88.61
2023-02-10T06:16:31.569Z,85.25
2023-02-10T06:18:58.975Z,85.01
2023-02-10T06:21:26.855Z,84.60
2023-02-10T06:23:54.293Z,84.56
2023-02-10T06:26:21.734Z,84.55
2023-02-10T06:28:49.488Z,84.92
2023-02-10T06:31:17.054Z,84.21
2023-02-10T06:33:44.478Z,83.01
2023-02-10T06:36:12.253Z,83.36
2023-02-10T06:38:39.604Z,82.01
2023-02-10T06:41:07.375Z,81.92
2023-02-10T06:43:34.845Z,82.18
2023-02-10T06:46:05.612Z,80.98
2023-02-10T06:48:33.026Z,80.13
2023-02-10T06:51:01.198Z,79.82
2023-02-10T06:53:28.507Z,79.83
2023-02-10T06:55:59.412Z,77.88
2023-02-10T06:58:26.784Z,72.77
2023-02-10T07:00:54.230Z,70.70
2023-02-10T07:03:21.655Z,69.60
2023-02-10T07:05:49.310Z,67.76
2023-02-10T07:08:16.879Z,67.14
2023-02-10T07:10:46.912Z,64.53
2023-02-10T07:13:14.416Z,64.98
2023-02-10T07:15:43.045Z,65.28
2023-02-10T07:18:10.505Z,64.92
2023-02-10T07:20:37.834Z,65.44
2023-02-10T07:23:05.151Z,64.96
2023-02-10T07:25:32.789Z,64.46
2023-02-10T07:28:00.428Z,64.67
2023-02-10T07:30:27.889Z,62.25
2023-02-10T07:32:55.192Z,61.32
2023-02-10T07:35:23.587Z,62.93
2023-02-10T07:37:50.918Z,63.54
2023-02-10T07:40:18.362Z,62.86
2023-02-10T07:42:46.103Z,61.14
2023-02-10T07:45:27.415Z,59.67
2023-02-10T07:47:54.725Z,58.81
2023-02-10T07:50:22.238Z,54.65
2023-02-10T07:52:49.715Z,52.30
2023-02-10T07:55:17.627Z,51.84
2023-02-10T07:57:45.113Z,51.98
2023-02-10T08:00:16.084Z,49.96
2023-02-10T08:02:43.476Z,47.52
2023-02-10T08:05:10.954Z,46.01
2023-02-10T08:07:38.592Z,45.73
2023-02-10T08:10:06.363Z,44.04
2023-02-10T08:12:33.915Z,42.72
2023-02-10T08:15:01.261Z,44.17
2023-02-10T08:17:29.388Z,45.47
2023-02-10T08:19:56.901Z,46.00
2023-02-10T08:22:24.351Z,45.40
2023-02-10T08:24:51.904Z,44.79
2023-02-10T08:27:19.268Z,43.86
2023-02-10T08:29:46.574Z,43.67
2023-02-10T08:32:19.723Z,42.14
2023-02-10T08:34:48.388Z,40.49
2023-02-10T08:37:17.432Z,37.69
2023-02-10T08:39:45.550Z,35.62
2023-02-10T08:42:12.922Z,35.32
2023-02-10T08:44:40.376Z,34.91
2023-02-10T08:47:09.770Z,34.24
2023-02-10T08:49:37.215Z,32.81
2023-02-10T08:52:04.906Z,32.21
2023-02-10T08:54:32.498Z,32.96
2023-02-10T08:56:59.999Z,33.83
2023-02-10T08:59:27.727Z,32.96
2023-02-10T09:01:55.353Z,33.19
2023-02-10T09:04:23.057Z,32.70
2023-02-10T09:06:50.919Z,31.23
2023-02-10T09:09:23.418Z,29.21
2023-02-10T09:11:51.859Z,29.67
2023-02-10T09:14:19.206Z,29.15
2023-02-10T09:16:47.867Z,27.81
2023-02-10T09:19:15.438Z,28.23
2023-02-10T09:21:47.519Z,28.55
2023-02-10T09:24:19.261Z,28.58
2023-02-10T09:26:46.813Z,27.17
2023-02-10T09:29:14.445Z,27.19
2023-02-10T09:31:42.000Z,26.44
2023-02-10T09:34:10.025Z,25.67
2023-02-10T09:36:37.770Z,26.31
2023-02-10T09:39:05.369Z,26.07
2023-02-10T09:41:35.489Z,25.52
2023-02-10T09:44:07.387Z,25.97
2023-02-10T09:47:04.147Z,26.26
2023-02-10T09:49:50.005Z,26.19
2023-02-10T09:52:54.782Z,26.32
2023-02-10T09:55:30.982Z,27.36
2023-02-10T09:58:04.988Z,27.64
2023-02-10T10:00:36.322Z,27.95
2023-02-10T10:03:08.009Z,27.40
2023-02-10T10:05:45.948Z,28.18
2023-02-10T10:08:39.497Z,28.90
2023-02-10T10:11:20.596Z,31.03
2023-02-10T10:13:47.986Z,30.81
2023-02-10T10:16:44.895Z,31.85
2023-02-10T10:19:51.576Z,30.07
2023-02-10T10:22:33.998Z,29.29
2023-02-10T10:25:34.187Z,31.20
2023-02-10T10:28:16.681Z,32.93
2023-02-10T10:31:12.323Z,30.89
2023-02-10T10:33:52.150Z,31.83
2023-02-10T10:36:22.468Z,32.70
2023-02-10T10:39:01.009Z,33.78
2023-02-10T10:41:33.324Z,32.72
2023-02-10T10:44:00.780Z,32.58
2023-02-10T10:46:44.580Z,31.00
2023-02-10T10:49:12.414Z,32.57
2023-02-10T10:51:41.772Z,33.67
2023-02-10T10:54:16.438Z,33.50
2023-02-10T10:56:59.325Z,34.60
2023-02-10T10:59:33.638Z,32.70
2023-02-10T11:02:13.233Z,33.80
2023-02-10T11:04:43.380Z,34.03
2023-02-10T11:07:15.068Z,34.13
2023-02-10T11:09:49.671Z,33.27
2023-02-10T11:12:23.013Z,34.08
2023-02-10T11:14:54.725Z,34.56
2023-02-10T11:17:39.834Z,33.22
2023-02-10T11:20:12.992Z,33.85
2023-02-10T11:22:44.357Z,33.47
2023-02-10T11:25:36.013Z,34.86
2023-02-10T11:28:07.391Z,34.18
2023-02-10T11:30:37.145Z,34.20
2023-02-10T11:33:07.246Z,33.87
2023-02-10T11:35:35.745Z,33.32
2023-02-10T11:38:17.465Z,33.87
2023-02-10T11:40:53.059Z,34.23
2023-02-10T11:43:28.452Z,34.14
2023-02-10T11:46:09.475Z,33.80
2023-02-10T11:48:37.920Z,33.52
2023-02-10T11:51:14.335Z,34.06
2023-02-10T11:53:46.055Z,35.01
2023-02-10T11:56:25.684Z,34.04
2023-02-10T11:59:08.953Z,34.43
2023-02-10T12:01:57.757Z,33.72
2023-02-10T12:04:28.028Z,34.22
2023-02-10T12:07:25.977Z,34.86
2023-02-10T12:09:58.984Z,33.47
2023-02-10T12:13:03.901Z,32.91
2023-02-10T12:15:50.109Z,33.21
2023-02-10T12:18:34.695Z,32.89
2023-02-10T12:21:10.872Z,32.91
2023-02-10T12:24:02.007Z,32.67
2023-02-10T12:26:39.342Z,32.94
2023-02-10T12:29:33.640Z,32.09
2023-02-10T12:32:21.210Z,32.48
2023-02-10T12:35:07.848Z,31.32
2023-02-10T12:37:53.218Z,32.38
2023-02-10T12:40:25.947Z,32.08
2023-02-10T12:43:05.302Z,31.78
2023-02-10T12:45:46.383Z,32.18
2023-02-10T12:48:23.222Z,31.63
2023-02-10T12:51:41.582Z,31.99
2023-02-10T12:54:42.326Z,31.43
2023-02-10T12:57:20.506Z,31.69
2023-02-10T12:59:59.470Z,30.77
2023-02-10T13:02:36.961Z,31.04
2023-02-10T13:05:12.126Z,31.07
2023-02-10T13:07:54.346Z,31.72
2023-02-10T13:10:38.954Z,31.79
2023-02-10T13:13:29.674Z,31.13
2023-02-10T13:16:21.402Z,31.40
2023-02-10T13:18:59.993Z,30.36
2023-02-10T13:21:41.086Z,32.12
2023-02-10T13:24:44.331Z,30.99
2023-02-10T13:27:29.780Z,31.31
2023-02-10T13:30:02.652Z,32.05
2023-02-10T13:32:45.329Z,32.45
2023-02-10T13:35:17.325Z,32.00
2023-02-10T13:37:46.878Z,32.49
2023-02-10T13:40:23.528Z,31.63
2023-02-10T13:43:00.780Z,31.97
2023-02-10T13:45:30.795Z,32.71
2023-02-10T13:48:01.626Z,31.72
2023-02-10T13:50:32.023Z,32.63
2023-02-10T13:53:07.194Z,32.58
2023-02-10T13:55:44.911Z,31.67
2023-02-10T13:58:12.201Z,31.80
2023-02-10T14:01:25.978Z,32.82
2023-02-10T14:03:57.389Z,32.55
2023-02-10T14:06:39.059Z,32.46
2023-02-10T14:09:29.079Z,32.87
2023-02-10T14:11:59.171Z,32.65
2023-02-10T14:14:32.482Z,33.16
2023-02-10T14:17:24.993Z,32.78
2023-02-10T14:19:52.999Z,32.98
2023-02-10T14:22:39.522Z,33.43
2023-02-10T14:25:10.171Z,32.90
2023-02-10T14:27:37.790Z,32.64
2023-02-10T14:30:21.273Z,32.70
2023-02-10T14:32:50.064Z,32.67
2023-02-10T14:35:29.626Z,32.81
2023-02-10T14:37:59.877Z,33.19
2023-02-10T14:40:29.952Z,33.43
2023-02-10T14:43:00.825Z,33.40
2023-02-10T14:45:29.577Z,33.59
2023-02-10T14:48:00.397Z,32.71
2023-02-10T14:50:32.544Z,33.46
2023-02-10T14:53:02.020Z,33.48
2023-02-10T14:55:35.374Z,33.89
2023-02-10T14:58:12.361Z,33.94
2023-02-10T15:00:42.168Z,33.80
2023-02-10T15:03:13.845Z,33.45
2023-02-10T15:05:49.748Z,33.48
2023-02-10T15:08:21.976Z,32.87
2023-02-10T15:10:55.902Z,33.32
2023-02-10T15:13:31.846Z,33.64
2023-02-10T15:15:59.868Z,32.77
2023-02-10T15:18:32.372Z,34.00
2023-02-10T15:21:02.772Z,33.36
2023-02-10T15:23:33.033Z,33.09
2023-02-10T15:26:15.541Z,32.83
2023-02-10T15:28:42.930Z,33.24
2023-02-10T15:31:29.066Z,32.75
2023-02-10T15:33:59.238Z,32.86
2023-02-10T15:36:44.993Z,32.26
2023-02-10T15:39:38.879Z,32.31
2023-02-10T15:42:08.069Z,33.10
2023-02-10T15:44:43.595Z,32.65
2023-02-10T15:47:17.083Z,32.53
2023-02-10T15:49:46.200Z,32.37
2023-02-10T15:52:18.928Z,32.16
2023-02-10T15:54:46.924Z,33.05
2023-02-10T15:57:14.350Z,32.84
2023-02-10T15:59:41.714Z,33.46
2023-02-10T16:02:13.966Z,34.00
2023-02-10T16:04:43.050Z,33.96
2023-02-10T16:07:20.331Z,34.39
2023-02-10T16:09:49.909Z,33.97
2023-02-10T16:12:18.217Z,34.83
2023-02-10T16:14:45.608Z,34.58
2023-02-10T16:17:20.776Z,34.72
2023-02-10T16:19:49.504Z,34.58
2023-02-10T16:22:17.277Z,35.00
2023-02-10T16:24:44.832Z,35.58
2023-02-10T16:27:12.891Z,35.77
2023-02-10T16:29:40.384Z,34.84
2023-02-10T16:32:07.794Z,34.79
2023-02-10T16:34:35.177Z,34.40
2023-02-10T16:37:02.721Z,35.14
2023-02-10T16:39:30.968Z,35.28
2023-02-10T16:41:58.298Z,35.33
2023-02-10T16:44:25.703Z,35.54
2023-02-10T16:46:53.176Z,34.96
2023-02-10T16:49:20.688Z,35.41
2023-02-10T16:51:48.255Z,35.87
2023-02-10T16:54:15.677Z,36.97
2023-02-10T16:56:43.948Z,37.20
2023-02-10T16:59:15.830Z,38.91
2023-02-10T17:01:46.524Z,38.51
2023-02-10T17:04:14.177Z,39.46
2023-02-10T17:06:47.627Z,40.17
2023-02-10T17:09:25.547Z,41.24
2023-02-10T17:11:52.974Z,40.64
2023-02-10T17:14:20.365Z,41.16
2023-02-10T17:16:50.459Z,41.79
2023-02-10T17:19:25.063Z,42.42
2023-02-10T17:21:52.402Z,42.72
2023-02-10T17:24:19.692Z,43.10
2023-02-10T17:26:49.538Z,42.81
2023-02-10T17:29:18.315Z,43.26
2023-02-10T17:31:46.081Z,44.10
2023-02-10T17:34:15.150Z,43.76
2023-02-10T17:36:43.713Z,44.69
2023-02-10T17:39:25.383Z,44.64
2023-02-10T17:41:57.098Z,44.70
2023-02-10T17:44:25.221Z,45.09
2023-02-10T17:46:55.916Z,45.37
2023-02-10T17:49:25.739Z,45.18
2023-02-10T17:51:53.037Z,45.37
2023-02-10T17:54:20.636Z,46.55
2023-02-10T17:56:48.211Z,47.35
2023-02-10T17:59:16.776Z,47.21
2023-02-10T18:01:46.097Z,47.48
2023-02-10T18:04:16.146Z,48.13
2023-02-10T18:06:43.957Z,48.54
2023-02-10T18:09:11.867Z,48.32
2023-02-10T18:11:40.392Z,48.45
2023-02-10T18:14:08.654Z,49.12
2023-02-10T18:16:36.739Z,49.54
2023-02-10T18:19:04.240Z,49.42
2023-02-10T18:21:31.512Z,50.06
2023-02-10T18:23:58.952Z,50.03
2023-02-10T18:26:26.450Z,49.91
2023-02-10T18:28:53.909Z,49.87
2023-02-10T18:31:21.403Z,50.49
2023-02-10T18:33:48.862Z,50.67
2023-02-10T18:36:18.270Z,49.93
2023-02-10T18:38:45.914Z,49.68
2023-02-10T18:41:13.656Z,48.37
2023-02-10T18:43:41.134Z,48.35
2023-02-10T18:46:08.639Z,47.75
2023-02-10T18:48:39.272Z,47.59
2023-02-10T18:51:08.213Z,48.08
2023-02-10T18:53:40.423Z,48.94
2023-02-10T18:56:10.827Z,49.65
2023-02-10T18:58:40.121Z,49.90
2023-02-10T19:01:14.421Z,50.03
2023-02-10T19:03:41.712Z,49.98
2023-02-10T19:06:09.758Z,50.88
2023-02-10T19:08:40.263Z,51.32
2023-02-10T19:11:11.250Z,52.16
2023-02-10T19:13:41.069Z,52.50
2023-02-10T19:16:08.993Z,53.31
2023-02-10T19:18:37.157Z,53.33
2023-02-10T19:21:11.216Z,52.13
2023-02-10T19:23:41.115Z,52.06
2023-02-10T19:26:11.107Z,51.87
2023-02-10T19:28:42.677Z,52.37
2023-02-10T19:31:12.479Z,52.12
2023-02-10T19:33:42.090Z,52.19
2023-02-10T19:36:11.555Z,52.33
2023-02-10T19:38:38.889Z,52.59
2023-02-10T19:41:11.175Z,53.27
2023-02-10T19:43:38.831Z,54.67
2023-02-10T19:46:06.725Z,54.25
2023-02-10T19:48:35.493Z,54.94
2023-02-10T19:51:15.591Z,54.54
2023-02-10T19:53:43.847Z,54.70
2023-02-10T19:56:11.763Z,55.06
2023-02-10T19:58:40.002Z,54.79
2023-02-10T20:01:15.748Z,55.36
2023-02-10T20:03:50.814Z,55.01
2023-02-10T20:06:22.747Z,55.14
2023-02-10T20:08:52.380Z,53.88
2023-02-10T20:11:20.271Z,54.75
2023-02-10T20:13:47.913Z,53.97
2023-02-10T20:16:16.041Z,53.92
2023-02-10T20:18:43.451Z,53.47
2023-02-10T20:21:11.088Z,53.94
2023-02-10T20:23:42.747Z,52.78
2023-02-10T20:26:13.219Z,53.12
2023-02-10T20:28:41.119Z,52.73
2023-02-10T20:31:14.543Z,52.51
2023-02-10T20:33:44.225Z,51.96
2023-02-10T20:36:14.988Z,52.04
2023-02-10T20:38:44.340Z,52.12
2023-02-10T20:41:13.436Z,51.54
2023-02-10T20:43:41.814Z,51.27
2023-02-10T20:46:10.097Z,50.34
2023-02-10T20:48:37.977Z,50.35
2023-02-10T20:51:08.859Z,50.41
2023-02-10T20:53:38.558Z,50.66
2023-02-10T20:56:06.567Z,50.61
2023-02-10T20:58:34.293Z,49.82
2023-02-10T21:01:06.904Z,48.83
2023-02-10T21:03:35.383Z,48.71
2023-02-10T21:06:05.698Z,49.09
2023-02-10T21:08:33.638Z,48.73
2023-02-10T21:11:01.485Z,49.05
2023-02-10T21:13:29.074Z,48.37
2023-02-10T21:15:56.414Z,48.88
2023-02-10T21:18:23.952Z,49.24
2023-02-10T21:20:58.866Z,48.37
2023-02-10T21:23:27.295Z,48.21
2023-02-10T21:25:54.853Z,47.81
2023-02-10T21:28:22.795Z,47.89
2023-02-10T21:30:50.296Z,47.60
2023-02-10T21:33:19.334Z,48.92
2023-02-10T21:35:51.981Z,50.14
2023-02-10T21:38:20.130Z,49.83
2023-02-10T21:40:47.517Z,49.97
2023-02-10T21:43:16.276Z,48.58
2023-02-10T21:45:50.898Z,48.32
2023-02-10T21:48:18.453Z,48.24
2023-02-10T21:50:46.530Z,47.94
2023-02-10T21:53:14.011Z,47.66
2023-02-10T21:55:41.356Z,47.97
2023-02-10T21:58:08.742Z,47.95
2023-02-10T22:00:36.048Z,48.05
2023-02-10T22:03:03.611Z,48.01
2023-02-10T22:05:31.297Z,48.12
2023-02-10T22:07:58.689Z,48.48
2023-02-10T22:10:25.996Z,48.98
2023-02-10T22:12:53.397Z,48.50
2023-02-10T22:15:20.720Z,48.19
2023-02-10T22:17:48.081Z,49.03
2023-02-10T22:20:15.464Z,50.07
2023-02-10T22:22:45.260Z,49.69
2023-02-10T22:25:12.570Z,48.80
2023-02-10T22:27:39.952Z,49.24
2023-02-10T22:30:07.889Z,48.66
2023-02-10T22:32:35.309Z,48.95
2023-02-10T22:35:02.836Z,50.47
2023-02-10T22:37:30.173Z,51.37
2023-02-10T22:39:57.442Z,51.95
2023-02-10T22:42:25.390Z,50.82
2023-02-10T22:44:52.671Z,50.41
2023-02-10T22:47:20.066Z,50.58
2023-02-10T22:49:51.122Z,51.53
2023-02-10T22:52:20.213Z,51.79
2023-02-10T22:54:50.992Z,53.15
2023-02-10T22:57:18.418Z,52.69
2023-02-10T22:59:45.726Z,52.91
2023-02-10T23:02:13.142Z,51.62
2023-02-10T23:04:41.818Z,51.60
2023-02-10T23:07:09.936Z,52.15
2023-02-10T23:09:37.196Z,52.51
2023-02-10T23:12:04.680Z,52.94
2023-02-10T23:14:32.053Z,53.75
2023-02-10T23:16:59.401Z,53.75
2023-02-10T23:19:31.142Z,53.50
2023-02-10T23:21:59.182Z,54.22
2023-02-10T23:24:26.580Z,53.10
2023-02-10T23:26:53.967Z,53.77
2023-02-10T23:29:21.253Z,55.25
2023-02-10T23:31:49.362Z,54.28
2023-02-10T23:34:18.286Z,53.98
2023-02-10T23:36:46.142Z,53.91
2023-02-10T23:39:14.060Z,54.04
2023-02-10T23:41:41.513Z,54.79
2023-02-10T23:44:08.818Z,53.39
2023-02-10T23:46:36.346Z,52.83
2023-02-10T23:49:05.585Z,52.88
2023-02-10T23:51:32.961Z,53.09
2023-02-10T23:54:00.428Z,53.85
2023-02-10T23:56:27.916Z,54.19
2023-02-10T23:58:55.691Z,55.62
