createdAt,value
2017-02-22T00:00:08.220Z,0
2017-02-22T00:01:22.631Z,0
2017-02-22T00:02:37.036Z,0
2017-02-22T00:03:51.448Z,0
2017-02-22T00:05:05.863Z,0
2017-02-22T00:06:19.678Z,0
2017-02-22T00:07:34.098Z,0
2017-02-22T00:08:48.471Z,0
2017-02-22T00:10:02.863Z,0
2017-02-22T00:11:17.256Z,0
2017-02-22T00:12:30.993Z,0
2017-02-22T00:13:45.421Z,0
2017-02-22T00:14:59.849Z,0
2017-02-22T00:16:12.987Z,0
2017-02-22T00:17:26.739Z,0
2017-02-22T00:18:41.138Z,0
2017-02-22T00:19:54.946Z,0
2017-02-22T00:21:09.320Z,0
2017-02-22T00:22:23.711Z,0
2017-02-22T00:23:37.451Z,0
2017-02-22T00:24:51.824Z,0
2017-02-22T00:26:06.269Z,0
2017-02-22T00:27:20.638Z,0
2017-02-22T00:28:34.996Z,0
2017-02-22T00:29:49.423Z,0
2017-02-22T00:31:03.163Z,0
2017-02-22T00:32:16.924Z,0
2017-02-22T00:33:30.707Z,0
2017-02-22T00:34:45.116Z,0
2017-02-22T00:35:59.588Z,0
2017-02-22T00:37:14.066Z,0
2017-02-22T00:38:28.570Z,0
2017-02-22T00:39:43.030Z,0
2017-02-22T00:40:56.801Z,0
2017-02-22T00:42:10.557Z,0
2017-02-22T00:43:24.953Z,0
2017-02-22T00:44:39.328Z,0
2017-02-22T00:45:53.743Z,0
2017-02-22T00:47:08.084Z,0
2017-02-22T00:48:21.832Z,0
2017-02-22T00:49:36.248Z,0
2017-02-22T00:50:50.640Z,0
2017-02-22T00:52:05.080Z,0
2017-02-22T00:53:19.528Z,0
2017-02-22T00:54:33.342Z,0
2017-02-22T00:55:47.113Z,0
2017-02-22T00:57:00.842Z,0
2017-02-22T00:58:14.583Z,0
2017-02-22T00:59:28.364Z,0
2017-02-22T01:00:42.745Z,0
2017-02-22T01:01:57.174Z,0
2017-02-22T01:03:11.568Z,0
2017-02-22T01:04:25.357Z,0
2017-02-22T01:05:39.786Z,0
2017-02-22T01:06:53.550Z,0
2017-02-22T01:08:07.332Z,0
2017-02-22T01:09:21.090Z,0
2017-02-22T01:10:35.531Z,0
2017-02-22T01:11:49.292Z,0
2017-02-22T01:13:03.687Z,0
2017-02-22T01:14:17.457Z,0
2017-02-22T01:15:31.873Z,0
2017-02-22T01:16:46.245Z,0
2017-02-22T01:18:00.623Z,0
2017-02-22T01:19:15.040Z,0
2017-02-22T01:20:29.509Z,0
2017-02-22T01:21:43.304Z,0
2017-02-22T01:22:57.743Z,0
2017-02-22T01:24:12.126Z,0
2017-02-22T01:25:25.886Z,0
2017-02-22T01:26:40.261Z,0
2017-02-22T01:27:54.666Z,0
2017-02-22T01:29:09.062Z,0
2017-02-22T01:30:23.445Z,0
2017-02-22T01:31:37.806Z,0
2017-02-22T01:32:52.245Z,0
2017-02-22T01:34:06.031Z,0
2017-02-22T01:35:20.441Z,0
2017-02-22T01:36:34.868Z,0
2017-02-22T01:37:49.307Z,0
2017-02-22T01:39:03.712Z,0
2017-02-22T01:40:18.185Z,0
2017-02-22T01:41:31.967Z,0
2017-02-22T01:42:46.334Z,0
2017-02-22T01:44:00.071Z,0
2017-02-22T01:45:13.833Z,0
2017-02-22T01:46:28.211Z,0
2017-02-22T01:47:42.610Z,0
2017-02-22T01:48:56.958Z,0
2017-02-22T01:50:11.325Z,0
2017-02-22T01:51:24.448Z,0
2017-02-22T01:52:38.814Z,0
2017-02-22T01:53:52.566Z,0
2017-02-22T01:55:06.965Z,0
2017-02-22T01:56:20.080Z,0
2017-02-22T01:57:34.476Z,0
2017-02-22T01:58:48.845Z,0
2017-02-22T02:00:02.577Z,0
2017-02-22T02:01:16.961Z,0
2017-02-22T02:02:31.350Z,0
2017-02-22T02:03:45.772Z,0
2017-02-22T02:05:00.159Z,0
2017-02-22T02:06:13.899Z,0
2017-02-22T02:07:28.314Z,0
2017-02-22T02:08:42.726Z,0
2017-02-22T02:09:57.114Z,0
2017-02-22T02:11:11.562Z,0
2017-02-22T02:12:25.413Z,0
2017-02-22T02:13:39.795Z,0
2017-02-22T02:14:53.541Z,0
2017-02-22T02:16:07.943Z,0
2017-02-22T02:17:22.316Z,0
2017-02-22T02:18:36.738Z,0
2017-02-22T02:19:51.113Z,0
2017-02-22T02:21:05.523Z,0
2017-02-22T02:22:19.948Z,0
2017-02-22T02:23:33.040Z,0
2017-02-22T02:24:47.429Z,0
2017-02-22T02:26:01.840Z,0
2017-02-22T02:27:16.227Z,0
2017-02-22T02:28:30.614Z,0
2017-02-22T02:29:44.412Z,0
2017-02-22T02:30:58.823Z,0
2017-02-22T02:32:13.222Z,0
2017-02-22T02:33:27.645Z,0
2017-02-22T02:34:42.051Z,0
2017-02-22T02:35:55.786Z,0
2017-02-22T02:37:09.570Z,0
2017-02-22T02:38:23.964Z,0
2017-02-22T02:39:38.374Z,0
2017-02-22T02:40:52.752Z,0
2017-02-22T02:42:05.873Z,0
2017-02-22T02:43:18.996Z,0
2017-02-22T02:44:33.405Z,0
2017-02-22T02:45:47.833Z,0
2017-02-22T02:47:02.260Z,0
2017-02-22T02:48:16.637Z,0
2017-02-22T02:49:31.004Z,0
2017-02-22T02:50:45.385Z,0
2017-02-22T02:51:59.856Z,0
2017-02-22T02:53:13.689Z,0
2017-02-22T02:54:28.059Z,0
2017-02-22T02:55:42.492Z,0
2017-02-22T02:56:56.838Z,0
2017-02-22T02:58:11.235Z,0
2017-02-22T02:59:25.585Z,0
2017-02-22T03:00:40.038Z,0
2017-02-22T03:01:54.427Z,0
2017-02-22T03:03:08.960Z,0
2017-02-22T03:04:22.104Z,0
2017-02-22T03:05:35.872Z,0
2017-02-22T03:06:50.250Z,0
2017-02-22T03:08:03.973Z,0
2017-02-22T03:09:17.750Z,0
2017-02-22T03:10:32.124Z,0
2017-02-22T03:11:45.858Z,0
2017-02-22T03:13:00.308Z,0
2017-02-22T03:14:14.082Z,0
2017-02-22T03:15:27.841Z,0
2017-02-22T03:16:42.222Z,0
2017-02-22T03:17:55.333Z,0
2017-02-22T03:19:09.067Z,0
2017-02-22T03:20:22.810Z,0
2017-02-22T03:21:37.214Z,0
2017-02-22T03:22:51.620Z,0
2017-02-22T03:24:05.340Z,0
2017-02-22T03:25:19.092Z,0
2017-02-22T03:26:33.464Z,0
2017-02-22T03:27:47.859Z,0
2017-02-22T03:29:02.261Z,0
2017-02-22T03:30:16.679Z,0
2017-02-22T03:31:31.041Z,0
2017-02-22T03:32:45.449Z,0
2017-02-22T03:33:59.255Z,0
2017-02-22T03:35:13.611Z,0
2017-02-22T03:36:27.335Z,0
2017-02-22T03:37:41.720Z,0
2017-02-22T03:38:55.498Z,0
2017-02-22T03:40:09.876Z,0
2017-02-22T03:41:24.302Z,0
2017-02-22T03:42:38.739Z,0
2017-02-22T03:43:53.179Z,0
2017-02-22T03:45:07.524Z,0
2017-02-22T03:46:21.930Z,0
2017-02-22T03:47:36.340Z,0
2017-02-22T03:48:50.717Z,0
2017-02-22T03:50:05.122Z,0
2017-02-22T03:51:18.889Z,0
2017-02-22T03:52:33.288Z,0
2017-02-22T03:53:47.727Z,0
2017-02-22T03:55:02.127Z,0
2017-02-22T03:56:16.587Z,0
2017-02-22T03:57:31.016Z,0
2017-02-22T03:58:45.397Z,0
2017-02-22T03:59:58.505Z,0
2017-02-22T04:01:12.886Z,0
2017-02-22T04:02:27.259Z,0
2017-02-22T04:03:41.666Z,0
2017-02-22T04:04:56.044Z,0
2017-02-22T04:06:09.797Z,0
2017-02-22T04:07:23.551Z,0
2017-02-22T04:08:37.944Z,0
2017-02-22T04:09:52.353Z,0
2017-02-22T04:11:06.785Z,0
2017-02-22T04:12:21.179Z,0
2017-02-22T04:13:35.598Z,0
2017-02-22T04:14:49.993Z,0
2017-02-22T04:16:03.748Z,0
2017-02-22T04:17:18.203Z,0
2017-02-22T04:18:31.988Z,0
2017-02-22T04:19:46.356Z,0
2017-02-22T04:21:14.602Z,0
2017-02-22T04:22:29.037Z,0
2017-02-22T04:23:42.780Z,0
2017-02-22T04:24:57.172Z,0
2017-02-22T04:26:11.568Z,0
2017-02-22T04:27:25.997Z,0
2017-02-22T04:28:40.385Z,0
2017-02-22T04:29:54.804Z,0
2017-02-22T04:31:09.239Z,0
2017-02-22T04:32:23.649Z,0
2017-02-22T04:33:38.047Z,0
2017-02-22T04:34:52.398Z,0
2017-02-22T04:36:06.828Z,0
2017-02-22T04:37:19.995Z,0
2017-02-22T04:38:33.745Z,0
2017-02-22T04:39:48.150Z,0
2017-02-22T04:41:02.570Z,0
2017-02-22T04:42:16.971Z,0
2017-02-22T04:43:30.733Z,0
2017-02-22T04:44:45.118Z,0
2017-02-22T04:45:59.498Z,0
2017-02-22T04:47:13.938Z,0
2017-02-22T04:48:27.678Z,0
2017-02-22T04:49:41.459Z,0
2017-02-22T04:50:55.821Z,0
2017-02-22T04:52:09.587Z,0
2017-02-22T04:53:23.971Z,0
2017-02-22T04:54:38.366Z,0
2017-02-22T04:55:52.781Z,0
2017-02-22T04:57:06.533Z,0
2017-02-22T04:58:20.275Z,0
2017-02-22T04:59:34.656Z,0
2017-02-22T05:00:49.125Z,0
2017-02-22T05:02:03.515Z,0
2017-02-22T05:03:16.634Z,0
2017-02-22T05:04:31.059Z,0
2017-02-22T05:05:45.476Z,0
2017-02-22T05:06:59.266Z,0
2017-02-22T05:08:13.699Z,0
2017-02-22T05:09:28.138Z,0
2017-02-22T05:10:42.533Z,0
2017-02-22T05:11:56.938Z,0
2017-02-22T05:13:10.709Z,0
2017-02-22T05:14:25.133Z,0
2017-02-22T05:15:39.533Z,0
2017-02-22T05:16:53.956Z,0
2017-02-22T05:18:08.344Z,0
2017-02-22T05:19:22.116Z,0
2017-02-22T05:20:36.527Z,0
2017-02-22T05:21:50.288Z,0
2017-02-22T05:23:03.469Z,0
2017-02-22T05:24:17.864Z,0
2017-02-22T05:25:32.274Z,0
2017-02-22T05:26:46.698Z,0
2017-02-22T05:28:00.472Z,0
2017-02-22T05:29:14.844Z,0
2017-02-22T05:30:29.280Z,0
2017-02-22T05:31:43.636Z,0
2017-02-22T05:32:57.363Z,0
2017-02-22T05:34:11.760Z,0
2017-02-22T05:35:25.521Z,0
2017-02-22T05:36:39.893Z,0
2017-02-22T05:37:54.312Z,0
2017-02-22T05:39:08.733Z,0
2017-02-22T05:40:23.115Z,0
2017-02-22T05:41:36.901Z,0
2017-02-22T05:42:51.276Z,0
2017-02-22T05:44:05.677Z,0
2017-02-22T05:45:19.449Z,0
2017-02-22T05:46:33.874Z,0
2017-02-22T05:47:48.293Z,0
2017-02-22T05:49:02.684Z,0
2017-02-22T05:50:17.097Z,0
2017-02-22T05:51:31.532Z,0
2017-02-22T05:52:45.287Z,0
2017-02-22T05:53:59.016Z,0
2017-02-22T05:55:13.454Z,0
2017-02-22T05:56:27.836Z,0
2017-02-22T05:57:42.232Z,0
2017-02-22T05:58:56.601Z,0
2017-02-22T06:00:10.346Z,0
2017-02-22T06:01:24.811Z,0
2017-02-22T06:02:39.199Z,0
2017-02-22T06:03:53.622Z,0
2017-02-22T06:05:08.058Z,0
2017-02-22T06:06:21.229Z,0
2017-02-22T06:07:34.958Z,0
2017-02-22T06:08:49.328Z,0
2017-02-22T06:10:03.701Z,0
2017-02-22T06:11:18.080Z,0
2017-02-22T06:12:32.511Z,0
2017-02-22T06:13:46.888Z,0
2017-02-22T06:15:01.304Z,0
2017-02-22T06:16:15.057Z,0
2017-02-22T06:17:29.432Z,0
2017-02-22T06:18:42.537Z,0
2017-02-22T06:19:56.885Z,0
2017-02-22T06:21:11.332Z,0
2017-02-22T06:22:24.460Z,0
2017-02-22T06:23:38.859Z,0
2017-02-22T06:24:53.254Z,0
2017-02-22T06:26:07.660Z,0
2017-02-22T06:27:21.422Z,0
2017-02-22T06:28:35.851Z,0
2017-02-22T06:29:50.281Z,0
2017-02-22T06:31:04.678Z,0
2017-02-22T06:32:19.046Z,0
2017-02-22T06:33:33.444Z,0
2017-02-22T06:34:47.861Z,0
2017-02-22T06:36:01.682Z,0
2017-02-22T06:37:16.058Z,0
2017-02-22T06:38:30.488Z,0
2017-02-22T06:39:44.278Z,0
2017-02-22T06:40:58.044Z,0
2017-02-22T06:42:12.435Z,0
2017-02-22T06:43:26.831Z,0
2017-02-22T06:44:41.190Z,0
2017-02-22T06:45:55.592Z,0
2017-02-22T06:47:10.031Z,0
2017-02-22T06:48:24.435Z,0
2017-02-22T06:49:38.808Z,0
2017-02-22T06:50:52.576Z,0
2017-02-22T06:52:06.962Z,0
2017-02-22T06:53:20.112Z,0
2017-02-22T06:54:34.502Z,0
2017-02-22T06:55:48.275Z,0
2017-02-22T06:57:02.665Z,0
2017-02-22T06:58:17.058Z,0
2017-02-22T06:59:31.485Z,0
2017-02-22T07:00:45.250Z,0
2017-02-22T07:01:59.018Z,0
2017-02-22T07:03:13.426Z,0
2017-02-22T07:04:27.168Z,0
2017-02-22T07:05:41.614Z,0
2017-02-22T07:06:56.031Z,0
2017-02-22T07:08:10.428Z,0
2017-02-22T07:09:24.822Z,0
2017-02-22T07:10:38.558Z,0
2017-02-22T07:11:52.474Z,0
2017-02-22T07:13:06.910Z,0
2017-02-22T07:14:21.337Z,0
2017-02-22T07:15:35.054Z,0
2017-02-22T07:16:49.432Z,0
2017-02-22T07:18:03.833Z,0
2017-02-22T07:19:18.487Z,0
2017-02-22T07:20:32.894Z,0
2017-02-22T07:21:47.325Z,0
2017-02-22T07:23:02.087Z,0
2017-02-22T07:24:15.834Z,0
2017-02-22T07:25:30.193Z,0
2017-02-22T07:26:44.569Z,0
2017-02-22T07:27:59.038Z,0
2017-02-22T07:29:12.858Z,0
2017-02-22T07:30:27.321Z,0
2017-02-22T07:31:41.729Z,0
2017-02-22T07:32:56.145Z,0
2017-02-22T07:34:10.526Z,0
2017-02-22T07:35:24.313Z,0
2017-02-22T07:36:38.737Z,0
2017-02-22T07:37:53.152Z,0
2017-02-22T07:39:07.518Z,0
2017-02-22T07:40:21.942Z,0
2017-02-22T07:41:36.341Z,0
2017-02-22T07:42:50.093Z,0
2017-02-22T07:44:04.461Z,0
2017-02-22T07:45:18.879Z,0
2017-02-22T07:46:33.280Z,0
2017-02-22T07:47:47.692Z,0
2017-02-22T07:49:02.128Z,0
2017-02-22T07:50:16.549Z,0
2017-02-22T07:51:30.994Z,0
2017-02-22T07:52:45.386Z,0
2017-02-22T07:53:59.126Z,0
2017-02-22T07:55:13.506Z,0
2017-02-22T07:56:27.908Z,0
2017-02-22T07:57:42.308Z,0
2017-02-22T07:58:56.704Z,0
2017-02-22T08:00:10.421Z,0
2017-02-22T08:01:24.803Z,0
2017-02-22T08:02:38.604Z,0
2017-02-22T08:03:53.016Z,0
2017-02-22T08:05:06.753Z,0
2017-02-22T08:06:21.184Z,0
2017-02-22T08:07:35.555Z,0
2017-02-22T08:08:49.987Z,0
2017-02-22T08:10:03.746Z,0
2017-02-22T08:11:18.126Z,0
2017-02-22T08:12:32.585Z,0
2017-02-22T08:13:46.968Z,0
2017-02-22T08:15:00.744Z,0
2017-02-22T08:16:14.496Z,0
2017-02-22T08:17:28.250Z,0
2017-02-22T08:18:42.002Z,0
2017-02-22T08:19:55.134Z,0
2017-02-22T08:21:09.559Z,0
2017-02-22T08:22:23.961Z,0
2017-02-22T08:23:38.407Z,0
2017-02-22T08:24:52.797Z,0
2017-02-22T08:26:07.221Z,0
2017-02-22T08:27:21.578Z,0
2017-02-22T08:28:35.315Z,0
2017-02-22T08:29:49.129Z,0
2017-02-22T08:31:03.562Z,0
2017-02-22T08:32:17.339Z,0
2017-02-22T08:33:31.710Z,0
2017-02-22T08:34:45.441Z,0
2017-02-22T08:35:59.843Z,0
2017-02-22T08:37:14.216Z,0
2017-02-22T08:38:28.654Z,0
2017-02-22T08:39:42.417Z,0
2017-02-22T08:40:56.813Z,0
2017-02-22T08:42:11.199Z,0
2017-02-22T08:43:24.996Z,0
2017-02-22T08:44:39.347Z,0
2017-02-22T08:45:52.434Z,0
2017-02-22T08:47:06.881Z,0
2017-02-22T08:48:21.306Z,0
2017-02-22T08:49:35.698Z,5
2017-02-22T08:50:50.074Z,5
2017-02-22T08:52:04.530Z,5
2017-02-22T08:53:18.921Z,5
2017-02-22T08:54:32.660Z,10
2017-02-22T08:55:47.139Z,10
2017-02-22T08:57:01.533Z,10
2017-02-22T08:58:15.304Z,15
2017-02-22T08:59:29.716Z,20
2017-02-22T09:00:42.828Z,20
2017-02-22T09:01:56.589Z,25
2017-02-22T09:03:10.343Z,30
2017-02-22T09:04:24.775Z,35
2017-02-22T09:05:38.550Z,40
2017-02-22T09:06:52.300Z,45
2017-02-22T09:08:06.388Z,50
2017-02-22T09:09:20.832Z,60
2017-02-22T09:10:35.228Z,70
2017-02-22T09:11:48.994Z,85
2017-02-22T09:13:03.363Z,95
2017-02-22T09:14:17.752Z,100
2017-02-22T09:15:31.487Z,105
2017-02-22T09:16:45.897Z,110
2017-02-22T09:17:59.673Z,115
2017-02-22T09:19:14.066Z,125
2017-02-22T09:20:28.429Z,135
2017-02-22T09:21:42.857Z,140
2017-02-22T09:22:56.602Z,155
2017-02-22T09:24:10.354Z,170
2017-02-22T09:25:24.765Z,185
2017-02-22T09:26:38.536Z,190
2017-02-22T09:27:52.988Z,190
2017-02-22T09:29:07.388Z,200
2017-02-22T09:30:21.141Z,240
2017-02-22T09:31:35.531Z,275
2017-02-22T09:32:49.899Z,240
2017-02-22T09:34:03.624Z,225
2017-02-22T09:35:16.760Z,230
2017-02-22T09:36:31.165Z,240
2017-02-22T09:37:45.694Z,255
2017-02-22T09:39:00.093Z,260
2017-02-22T09:40:14.482Z,275
2017-02-22T09:41:28.904Z,290
2017-02-22T09:42:42.641Z,305
2017-02-22T09:43:56.408Z,360
2017-02-22T09:45:09.535Z,355
2017-02-22T09:46:23.264Z,340
2017-02-22T09:47:37.658Z,340
2017-02-22T09:48:52.058Z,355
2017-02-22T09:50:05.801Z,365
2017-02-22T09:51:19.556Z,380
2017-02-22T09:52:32.666Z,390
2017-02-22T09:53:46.468Z,400
2017-02-22T09:55:00.896Z,410
2017-02-22T09:56:15.259Z,420
2017-02-22T09:57:29.001Z,435
2017-02-22T09:58:43.408Z,445
2017-02-22T09:59:57.818Z,475
2017-02-22T10:01:10.972Z,515
2017-02-22T10:02:25.415Z,490
2017-02-22T10:03:39.814Z,495
2017-02-22T10:04:54.192Z,495
2017-02-22T10:06:07.962Z,505
2017-02-22T10:07:22.383Z,510
2017-02-22T10:08:36.768Z,505
2017-02-22T10:09:51.192Z,510
2017-02-22T10:11:04.963Z,515
2017-02-22T10:12:19.390Z,520
2017-02-22T10:13:33.764Z,525
2017-02-22T10:14:48.214Z,540
2017-02-22T10:16:02.589Z,560
2017-02-22T10:17:16.980Z,575
2017-02-22T10:18:31.378Z,595
2017-02-22T10:19:45.130Z,715
2017-02-22T10:20:58.870Z,865
2017-02-22T10:22:11.982Z,940
2017-02-22T10:23:25.762Z,760
2017-02-22T10:24:40.170Z,755
2017-02-22T10:25:54.605Z,785
2017-02-22T10:27:08.348Z,880
2017-02-22T10:28:22.803Z,925
2017-02-22T10:29:37.210Z,880
2017-02-22T10:30:50.983Z,870
2017-02-22T10:32:05.357Z,930
2017-02-22T10:33:19.104Z,1120
2017-02-22T10:34:33.513Z,1630
2017-02-22T10:35:47.948Z,1435
2017-02-22T10:37:02.362Z,1380
2017-02-22T10:38:16.164Z,1405
2017-02-22T10:39:29.938Z,1470
2017-02-22T10:40:44.344Z,1560
2017-02-22T10:41:58.742Z,1150
2017-02-22T10:43:13.158Z,910
2017-02-22T10:44:26.937Z,865
2017-02-22T10:45:41.344Z,975
2017-02-22T10:46:55.793Z,1160
2017-02-22T10:48:09.581Z,1160
2017-02-22T10:49:24.004Z,1410
2017-02-22T10:50:38.433Z,1735
2017-02-22T10:51:52.169Z,1755
2017-02-22T10:53:06.558Z,1615
2017-02-22T10:54:19.652Z,1485
2017-02-22T10:55:34.045Z,1580
2017-02-22T10:56:48.439Z,1635
2017-02-22T10:58:02.220Z,1440
2017-02-22T10:59:16.669Z,1610
2017-02-22T11:00:31.077Z,1125
2017-02-22T11:01:44.865Z,980
2017-02-22T11:02:57.976Z,1090
2017-02-22T11:04:12.377Z,1120
2017-02-22T11:05:26.789Z,1320
2017-02-22T11:06:41.222Z,1500
2017-02-22T11:07:55.642Z,1560
2017-02-22T11:09:10.079Z,1390
2017-02-22T11:10:23.860Z,1245
2017-02-22T11:11:37.654Z,1025
2017-02-22T11:12:52.092Z,1315
2017-02-22T11:14:06.511Z,1305
2017-02-22T11:15:20.954Z,1310
2017-02-22T11:16:34.700Z,1165
2017-02-22T11:17:49.193Z,1110
2017-02-22T11:19:03.573Z,1190
2017-02-22T11:20:18.024Z,1085
2017-02-22T11:21:32.448Z,1165
2017-02-22T11:22:46.820Z,1305
2017-02-22T11:24:01.260Z,1490
2017-02-22T11:25:15.665Z,1515
2017-02-22T11:26:29.472Z,1330
2017-02-22T11:27:43.924Z,1960
2017-02-22T11:28:58.337Z,2360
2017-02-22T11:30:12.741Z,2235
2017-02-22T11:31:27.180Z,2510
2017-02-22T11:32:41.599Z,2520
2017-02-22T11:33:56.000Z,2200
2017-02-22T11:35:10.439Z,2625
2017-02-22T11:36:24.880Z,2385
2017-02-22T11:37:39.310Z,2845
2017-02-22T11:38:53.689Z,2785
2017-02-22T11:40:08.097Z,2780
2017-02-22T11:41:22.511Z,2620
2017-02-22T11:42:36.411Z,2635
2017-02-22T11:43:50.229Z,2205
2017-02-22T11:45:04.636Z,2100
2017-02-22T11:46:19.085Z,1990
2017-02-22T11:47:33.481Z,1865
2017-02-22T11:48:47.245Z,1995
2017-02-22T11:50:00.363Z,2370
2017-02-22T11:51:14.773Z,2770
2017-02-22T11:52:29.141Z,2705
2017-02-22T11:53:42.907Z,2510
2017-02-22T11:54:57.325Z,2510
2017-02-22T11:56:11.074Z,2805
2017-02-22T11:57:24.844Z,2480
2017-02-22T11:58:39.301Z,2390
2017-02-22T11:59:53.686Z,2750
2017-02-22T12:01:07.475Z,2785
2017-02-22T12:02:21.279Z,2945
2017-02-22T12:03:34.409Z,2860
2017-02-22T12:04:48.208Z,2960
2017-02-22T12:06:01.961Z,3015
2017-02-22T12:07:16.391Z,2995
2017-02-22T12:08:30.833Z,3150
2017-02-22T12:09:43.983Z,3465
2017-02-22T12:10:58.398Z,3500
2017-02-22T12:12:12.843Z,3320
2017-02-22T12:13:26.587Z,3140
2017-02-22T12:14:41.012Z,3075
2017-02-22T12:15:54.773Z,3060
2017-02-22T12:17:08.560Z,3170
2017-02-22T12:18:21.667Z,3020
2017-02-22T12:19:36.086Z,3090
2017-02-22T12:20:50.565Z,2855
2017-02-22T12:22:04.999Z,2775
2017-02-22T12:23:18.137Z,3235
2017-02-22T12:24:32.543Z,3055
2017-02-22T12:25:47.011Z,3140
2017-02-22T12:27:01.434Z,3200
2017-02-22T12:28:14.545Z,3170
2017-02-22T12:29:28.312Z,2970
2017-02-22T12:30:42.765Z,2820
2017-02-22T12:31:56.580Z,2980
2017-02-22T12:33:10.987Z,2970
2017-02-22T12:34:25.398Z,2970
2017-02-22T12:35:39.223Z,2875
2017-02-22T12:36:53.026Z,2885
2017-02-22T12:38:07.452Z,720
2017-02-22T12:39:21.233Z,740
2017-02-22T12:40:35.635Z,3280
2017-02-22T12:41:50.044Z,3225
2017-02-22T12:43:03.826Z,2380
2017-02-22T12:44:18.262Z,2655
2017-02-22T12:45:32.721Z,3050
2017-02-22T12:46:47.102Z,3035
2017-02-22T12:48:00.848Z,2225
2017-02-22T12:49:14.621Z,1235
2017-02-22T12:50:29.017Z,1225
2017-02-22T12:51:42.826Z,1510
2017-02-22T12:52:56.552Z,1820
2017-02-22T12:54:10.991Z,2545
2017-02-22T12:55:25.473Z,3055
2017-02-22T12:56:39.870Z,3355
2017-02-22T12:57:53.022Z,3365
2017-02-22T12:59:07.425Z,3420
2017-02-22T13:00:20.550Z,3590
2017-02-22T13:01:40.654Z,3510
2017-02-22T13:02:53.820Z,3705
2017-02-22T13:04:08.427Z,3925
2017-02-22T13:05:22.824Z,4350
2017-02-22T13:06:37.226Z,4260
2017-02-22T13:07:51.672Z,1430
2017-02-22T13:09:06.102Z,500
2017-02-22T13:10:20.025Z,2360
2017-02-22T13:11:34.475Z,2765
2017-02-22T13:12:48.278Z,2995
2017-02-22T13:14:02.742Z,3310
2017-02-22T13:15:17.165Z,3555
2017-02-22T13:16:31.558Z,2905
2017-02-22T13:17:45.311Z,2740
2017-02-22T13:18:59.752Z,2575
2017-02-22T13:20:32.760Z,2575
2017-02-22T13:21:47.197Z,2495
2017-02-22T13:23:00.366Z,2385
2017-02-22T13:24:13.494Z,2350
2017-02-22T13:25:27.287Z,2020
2017-02-22T13:26:41.723Z,2390
2017-02-22T13:27:56.144Z,1670
2017-02-22T13:29:09.277Z,2215
2017-02-22T13:30:23.708Z,2180
2017-02-22T13:31:38.077Z,2495
2017-02-22T13:32:51.828Z,2825
2017-02-22T13:34:06.234Z,2860
2017-02-22T13:35:20.679Z,3090
2017-02-22T13:36:34.494Z,3510
2017-02-22T13:37:48.911Z,3565
2017-02-22T13:39:03.351Z,3610
2017-02-22T13:40:17.109Z,3745
2017-02-22T13:41:30.914Z,3505
2017-02-22T13:42:45.331Z,3825
2017-02-22T13:43:59.740Z,3900
2017-02-22T13:45:14.215Z,4235
2017-02-22T13:46:27.973Z,3895
2017-02-22T13:47:41.784Z,3780
2017-02-22T13:48:56.209Z,2975
2017-02-22T13:50:09.350Z,2780
2017-02-22T13:51:23.804Z,3770
2017-02-22T13:52:38.208Z,4185
2017-02-22T13:53:51.984Z,3755
2017-02-22T13:55:05.789Z,3290
2017-02-22T13:56:20.262Z,4035
2017-02-22T13:57:34.659Z,4370
2017-02-22T13:58:49.038Z,3645
2017-02-22T14:00:03.500Z,3130
2017-02-22T14:01:17.339Z,2965
2017-02-22T14:02:31.758Z,2360
2017-02-22T14:03:45.575Z,1955
2017-02-22T14:04:59.987Z,1735
2017-02-22T14:06:13.758Z,2265
2017-02-22T14:07:28.206Z,2595
2017-02-22T14:08:42.651Z,3080
2017-02-22T14:09:57.054Z,3745
2017-02-22T14:11:10.813Z,3760
2017-02-22T14:12:24.593Z,3895
2017-02-22T14:13:39.016Z,4140
2017-02-22T14:14:53.436Z,4250
2017-02-22T14:16:07.193Z,4450
2017-02-22T14:17:20.993Z,4250
2017-02-22T14:18:35.413Z,4535
2017-02-22T14:19:49.803Z,4315
2017-02-22T14:21:04.221Z,3915
2017-02-22T14:22:17.998Z,3625
2017-02-22T14:23:31.782Z,4125
2017-02-22T14:24:45.518Z,4740
2017-02-22T14:25:59.967Z,4290
2017-02-22T14:27:13.771Z,4500
2017-02-22T14:28:28.174Z,4445
2017-02-22T14:29:42.541Z,4065
2017-02-22T14:30:56.324Z,4480
2017-02-22T14:32:10.726Z,4615
2017-02-22T14:33:24.669Z,4300
2017-02-22T14:34:39.127Z,4350
2017-02-22T14:35:53.547Z,4430
2017-02-22T14:37:07.416Z,4195
2017-02-22T14:38:21.206Z,4380
2017-02-22T14:39:35.601Z,4600
2017-02-22T14:40:50.033Z,4645
2017-02-22T14:42:04.436Z,4660
2017-02-22T14:43:18.204Z,4400
2017-02-22T14:44:32.029Z,4450
2017-02-22T14:45:45.823Z,4650
2017-02-22T14:46:59.615Z,4375
2017-02-22T14:48:14.063Z,4430
2017-02-22T14:49:28.510Z,4245
2017-02-22T14:50:43.011Z,4145
2017-02-22T14:51:56.795Z,4595
2017-02-22T14:53:11.226Z,4430
2017-02-22T14:54:25.621Z,4975
2017-02-22T14:55:40.082Z,4945
2017-02-22T14:56:54.533Z,4780
2017-02-22T14:58:08.977Z,4580
2017-02-22T14:59:22.783Z,4870
2017-02-22T15:00:37.188Z,4730
2017-02-22T15:01:52.008Z,4685
2017-02-22T15:03:06.489Z,4660
2017-02-22T15:04:20.901Z,4775
2017-02-22T15:05:35.294Z,4785
2017-02-22T15:06:49.741Z,4535
2017-02-22T15:08:04.161Z,4215
2017-02-22T15:09:18.567Z,4805
2017-02-22T15:10:32.977Z,5040
2017-02-22T15:12:00.314Z,4855
2017-02-22T15:13:14.676Z,4790
2017-02-22T15:14:29.089Z,4590
2017-02-22T15:15:43.535Z,4765
2017-02-22T15:16:57.966Z,5040
2017-02-22T15:18:12.393Z,5100
2017-02-22T15:19:24.942Z,4360
2017-02-22T15:20:39.356Z,3895
2017-02-22T15:21:53.752Z,4070
2017-02-22T15:23:08.185Z,4590
2017-02-22T15:24:23.008Z,4005
2017-02-22T15:25:37.428Z,4885
2017-02-22T15:26:51.873Z,4790
2017-02-22T15:28:05.690Z,4965
2017-02-22T15:29:20.149Z,5085
2017-02-22T15:30:34.611Z,3980
2017-02-22T15:31:49.056Z,5135
2017-02-22T15:33:03.493Z,1595
2017-02-22T15:34:17.875Z,4725
2017-02-22T15:35:32.264Z,5230
2017-02-22T15:36:46.708Z,5140
2017-02-22T15:38:00.470Z,5145
2017-02-22T15:39:14.887Z,4925
2017-02-22T15:40:29.303Z,4725
2017-02-22T15:41:43.738Z,4460
2017-02-22T15:42:58.122Z,4590
2017-02-22T15:44:11.896Z,4910
2017-02-22T15:45:26.329Z,4755
2017-02-22T15:46:40.794Z,4620
2017-02-22T15:47:55.212Z,4420
2017-02-22T15:49:09.623Z,4575
2017-02-22T15:50:22.746Z,4520
2017-02-22T15:51:36.551Z,4345
2017-02-22T15:52:49.685Z,4450
2017-02-22T15:54:04.151Z,4585
2017-02-22T15:55:18.536Z,4690
2017-02-22T15:56:32.963Z,4700
2017-02-22T15:57:47.454Z,4630
2017-02-22T15:59:01.214Z,4670
2017-02-22T16:00:14.982Z,4795
2017-02-22T16:01:29.404Z,4620
2017-02-22T16:02:43.873Z,4625
2017-02-22T16:03:58.321Z,4740
2017-02-22T16:05:12.063Z,4530
2017-02-22T16:06:25.855Z,4530
2017-02-22T16:07:39.637Z,4525
2017-02-22T16:08:53.418Z,4595
2017-02-22T16:10:07.905Z,4760
2017-02-22T16:11:21.670Z,4370
2017-02-22T16:12:36.076Z,4835
2017-02-22T16:13:50.520Z,4765
2017-02-22T16:15:04.298Z,4040
2017-02-22T16:16:18.073Z,3295
2017-02-22T16:17:32.466Z,1400
2017-02-22T16:18:46.930Z,1365
2017-02-22T16:20:00.108Z,1495
2017-02-22T16:21:14.544Z,4640
2017-02-22T16:22:28.965Z,4110
2017-02-22T16:23:43.376Z,4540
2017-02-22T16:24:57.804Z,4645
2017-02-22T16:26:11.583Z,4600
2017-02-22T16:27:25.389Z,4485
2017-02-22T16:28:39.830Z,4395
2017-02-22T16:29:54.319Z,4040
2017-02-22T16:31:08.791Z,4245
2017-02-22T16:32:22.591Z,4135
2017-02-22T16:33:36.984Z,3620
2017-02-22T16:34:50.157Z,4125
2017-02-22T16:36:03.911Z,4355
2017-02-22T16:37:18.359Z,4545
2017-02-22T16:38:32.096Z,4630
2017-02-22T16:39:45.890Z,4450
2017-02-22T16:41:00.368Z,1755
2017-02-22T16:42:14.116Z,4215
2017-02-22T16:43:27.930Z,4350
2017-02-22T16:44:42.415Z,4625
2017-02-22T16:45:56.172Z,4095
2017-02-22T16:47:10.567Z,3925
2017-02-22T16:48:24.981Z,4295
2017-02-22T16:49:39.441Z,4205
2017-02-22T16:50:53.837Z,3970
2017-02-22T16:52:08.278Z,3795
2017-02-22T16:53:22.722Z,4180
2017-02-22T16:54:36.524Z,3725
2017-02-22T16:55:50.965Z,1230
2017-02-22T16:57:04.769Z,1090
2017-02-22T16:58:18.555Z,1125
2017-02-22T16:59:32.951Z,3645
2017-02-22T17:00:47.382Z,1115
2017-02-22T17:02:01.820Z,1200
2017-02-22T17:03:16.231Z,1265
2017-02-22T17:04:30.670Z,1540
2017-02-22T17:05:43.856Z,1310
2017-02-22T17:06:58.328Z,1890
2017-02-22T17:08:12.103Z,4090
2017-02-22T17:09:25.243Z,1100
2017-02-22T17:10:39.695Z,1010
2017-02-22T17:11:54.145Z,945
2017-02-22T17:13:08.591Z,910
2017-02-22T17:14:22.338Z,955
2017-02-22T17:15:36.753Z,1055
2017-02-22T17:16:51.160Z,1170
2017-02-22T17:18:04.984Z,3070
2017-02-22T17:19:19.409Z,1455
2017-02-22T17:20:33.778Z,2840
2017-02-22T17:21:48.227Z,1320
2017-02-22T17:23:02.016Z,1265
2017-02-22T17:24:15.130Z,1215
2017-02-22T17:25:29.564Z,1210