createdAt,value
2023-04-08T00:02:01.018Z,0.00
2023-04-08T00:07:23.574Z,0.00
2023-04-08T00:12:15.993Z,0.00
2023-04-08T00:17:15.917Z,0.00
2023-04-08T00:22:15.854Z,0.00
2023-04-08T00:27:15.770Z,0.00
2023-04-08T00:32:15.733Z,0.00
2023-04-08T00:37:15.667Z,0.00
2023-04-08T00:42:15.584Z,0.00
2023-04-08T00:47:15.502Z,0.00
2023-04-08T00:52:15.466Z,0.00
2023-04-08T00:57:15.396Z,0.00
2023-04-08T01:02:15.613Z,0.00
2023-04-08T01:07:15.312Z,0.00
2023-04-08T01:12:15.208Z,0.00
2023-04-08T01:17:15.109Z,0.00
2023-04-08T01:22:16.018Z,0.00
2023-04-08T01:27:14.978Z,0.00
2023-04-08T01:32:14.973Z,0.00
2023-04-08T01:37:14.860Z,0.00
2023-04-08T01:42:14.945Z,0.00
2023-04-08T01:47:14.729Z,0.00
2023-04-08T01:52:14.694Z,0.00
2023-04-08T01:57:14.695Z,0.00
2023-04-08T02:02:14.631Z,0.00
2023-04-08T02:07:14.453Z,0.00
2023-04-08T02:12:14.437Z,0.00
2023-04-08T02:17:14.316Z,0.00
2023-04-08T02:22:14.280Z,0.00
2023-04-08T02:27:14.198Z,0.00
2023-04-08T02:32:14.143Z,0.00
2023-04-08T02:37:14.049Z,0.00
2023-04-08T02:42:14.018Z,0.00
2023-04-08T02:47:13.922Z,0.00
2023-04-08T02:52:13.880Z,0.00
2023-04-08T02:57:13.807Z,0.00
2023-04-08T03:02:13.837Z,0.00
2023-04-08T03:07:13.637Z,0.00
2023-04-08T03:12:13.618Z,0.00
2023-04-08T03:17:13.561Z,0.00
2023-04-08T03:22:13.473Z,0.00
2023-04-08T03:27:13.382Z,0.00
2023-04-08T03:32:13.356Z,0.00
2023-04-08T03:37:13.288Z,0.00
2023-04-08T03:42:13.272Z,0.00
2023-04-08T03:47:13.151Z,0.00
2023-04-08T03:52:13.089Z,0.00
2023-04-08T03:57:13.000Z,0.00
2023-04-08T04:02:13.075Z,0.00
2023-04-08T04:07:12.859Z,0.00
2023-04-08T04:12:12.837Z,0.00
2023-04-08T04:17:23.774Z,0.00
2023-04-08T04:22:16.099Z,0.00
2023-04-08T04:27:16.040Z,0.00
2023-04-08T04:32:16.013Z,0.00
2023-04-08T04:37:15.932Z,0.00
2023-04-08T04:42:15.821Z,0.00
2023-04-08T04:47:15.796Z,0.00
2023-04-08T04:52:15.730Z,0.00
2023-04-08T04:57:15.632Z,0.00
2023-04-08T05:02:15.666Z,0.00
2023-04-08T05:07:15.854Z,0.00
2023-04-08T05:12:15.449Z,0.00
2023-04-08T05:17:15.400Z,5.62
2023-04-08T05:22:15.332Z,5.62
2023-04-08T05:27:15.271Z,11.25
2023-04-08T05:32:15.201Z,16.88
2023-04-08T05:37:15.143Z,22.50
2023-04-08T05:42:15.109Z,33.75
2023-04-08T05:47:15.001Z,56.25
2023-04-08T05:52:14.929Z,56.25
2023-04-08T05:57:14.929Z,67.50
2023-04-08T06:02:14.872Z,73.12
2023-04-08T06:07:14.742Z,67.50
2023-04-08T06:12:14.628Z,67.50
2023-04-08T06:17:14.606Z,56.25
2023-04-08T06:22:14.519Z,56.25
2023-04-08T06:27:14.467Z,61.88
2023-04-08T06:32:14.387Z,73.12
2023-04-08T06:37:14.348Z,78.75
2023-04-08T06:42:14.273Z,67.50
2023-04-08T06:47:14.215Z,61.88
2023-04-08T06:52:15.227Z,61.88
2023-04-08T06:57:14.079Z,56.25
2023-04-08T07:02:14.047Z,61.88
2023-04-08T07:07:14.029Z,56.25
2023-04-08T07:12:13.887Z,73.12
2023-04-08T07:17:13.834Z,118.12
2023-04-08T07:22:13.730Z,90.00
2023-04-08T07:27:13.680Z,78.75
2023-04-08T07:32:13.638Z,90.00
2023-04-08T07:37:13.554Z,151.88
2023-04-08T07:42:13.467Z,151.88
2023-04-08T07:47:13.422Z,180.00
2023-04-08T07:52:13.347Z,168.75
2023-04-08T07:57:13.285Z,421.88
2023-04-08T08:02:13.337Z,658.12
2023-04-08T08:07:13.158Z,697.50
2023-04-08T08:12:13.093Z,140.62
2023-04-08T08:17:12.997Z,101.25
2023-04-08T08:22:13.025Z,118.12
2023-04-08T08:27:12.885Z,129.38
2023-04-08T08:32:12.826Z,140.62
2023-04-08T08:37:12.745Z,129.38
2023-04-08T08:42:12.675Z,118.12
2023-04-08T08:47:12.612Z,112.50
2023-04-08T08:52:12.578Z,101.25
2023-04-08T08:57:12.522Z,95.62
2023-04-08T09:02:12.486Z,95.62
2023-04-08T09:07:12.341Z,95.62
2023-04-08T09:12:12.336Z,84.38
2023-04-08T09:17:12.233Z,84.38
2023-04-08T09:22:12.123Z,101.25
2023-04-08T09:27:12.098Z,146.25
2023-04-08T09:32:12.020Z,151.88
2023-04-08T09:37:11.945Z,123.75
2023-04-08T09:42:11.876Z,112.50
2023-04-08T09:47:11.816Z,95.62
2023-04-08T09:52:11.759Z,84.38
2023-04-08T09:57:12.489Z,78.75
2023-04-08T10:02:11.684Z,73.12
2023-04-08T10:07:11.587Z,84.38
2023-04-08T10:12:11.498Z,95.62
2023-04-08T10:17:11.436Z,84.38
2023-04-08T10:22:11.340Z,78.75
2023-04-08T10:27:11.296Z,101.25
2023-04-08T10:32:11.284Z,112.50
2023-04-08T10:37:11.194Z,112.50
2023-04-08T10:42:11.075Z,123.75
2023-04-08T10:47:11.027Z,140.62
2023-04-08T10:52:11.084Z,168.75
2023-04-08T10:57:10.863Z,163.12
2023-04-08T11:02:10.905Z,118.12
2023-04-08T11:07:10.776Z,106.88
2023-04-08T11:12:10.668Z,95.62
2023-04-08T11:17:10.653Z,90.00
2023-04-08T11:22:10.555Z,84.38
2023-04-08T11:27:10.464Z,84.38
2023-04-08T11:32:10.414Z,78.75
2023-04-08T11:37:10.360Z,73.12
2023-04-08T11:42:10.271Z,78.75
2023-04-08T11:47:10.194Z,84.38
2023-04-08T11:52:10.136Z,95.62
2023-04-08T11:57:10.199Z,90.00
2023-04-08T12:02:10.072Z,101.25
2023-04-08T12:07:09.962Z,101.25
2023-04-08T12:12:09.921Z,106.88
2023-04-08T12:17:09.821Z,106.88
2023-04-08T12:22:09.828Z,112.50
2023-04-08T12:27:09.746Z,112.50
2023-04-08T12:32:09.604Z,118.12
2023-04-08T12:37:09.578Z,112.50
2023-04-08T12:42:09.507Z,129.38
2023-04-08T12:47:09.587Z,151.88
2023-04-08T12:52:09.379Z,168.75
2023-04-08T12:57:09.343Z,202.50
2023-04-08T13:02:09.290Z,191.25
2023-04-08T13:07:09.184Z,157.50
2023-04-08T13:12:09.102Z,185.62
2023-04-08T13:17:09.009Z,174.38
2023-04-08T13:22:08.960Z,135.00
2023-04-08T13:27:08.947Z,95.62
2023-04-08T13:32:08.900Z,90.00
2023-04-08T13:37:08.770Z,106.88
2023-04-08T13:42:08.666Z,101.25
2023-04-08T13:47:08.644Z,78.75
2023-04-08T13:52:08.591Z,73.12
2023-04-08T13:57:08.520Z,84.38
2023-04-08T14:02:08.425Z,135.00
2023-04-08T14:07:08.386Z,106.88
2023-04-08T14:12:08.293Z,95.62
2023-04-08T14:17:08.245Z,112.50
2023-04-08T14:22:08.164Z,95.62
2023-04-08T14:27:08.118Z,101.25
2023-04-08T14:32:08.001Z,118.12
2023-04-08T14:37:07.980Z,112.50
2023-04-08T14:42:07.882Z,90.00
2023-04-08T14:47:07.803Z,78.75
2023-04-08T14:52:07.827Z,84.38
2023-04-08T14:57:07.725Z,84.38
2023-04-08T15:02:07.721Z,67.50
2023-04-08T15:07:07.595Z,61.88
2023-04-08T15:12:07.522Z,73.12
2023-04-08T15:17:07.433Z,95.62
2023-04-08T15:22:07.397Z,78.75
2023-04-08T15:27:07.313Z,67.50
2023-04-08T15:32:07.259Z,78.75
2023-04-08T15:37:07.179Z,90.00
2023-04-08T15:42:07.114Z,84.38
2023-04-08T15:47:07.080Z,67.50
2023-04-08T15:52:06.943Z,67.50
2023-04-08T15:57:06.902Z,67.50
2023-04-08T16:02:06.870Z,50.62
2023-04-08T16:07:06.789Z,45.00
2023-04-08T16:12:06.686Z,28.12
2023-04-08T16:17:06.703Z,33.75
2023-04-08T16:22:06.597Z,45.00
2023-04-08T16:27:06.517Z,56.25
2023-04-08T16:32:06.416Z,67.50
2023-04-08T16:37:06.412Z,50.62
2023-04-08T16:42:06.319Z,39.38
2023-04-08T16:47:06.208Z,39.38
2023-04-08T16:52:06.214Z,28.12
2023-04-08T16:57:06.092Z,22.50
2023-04-08T17:02:06.068Z,16.88
2023-04-08T17:07:06.123Z,16.88
2023-04-08T17:12:05.901Z,11.25
2023-04-08T17:17:05.824Z,11.25
2023-04-08T17:22:05.804Z,11.25
2023-04-08T17:27:05.700Z,11.25
2023-04-08T17:32:05.670Z,5.62
2023-04-08T17:37:05.569Z,5.62
2023-04-08T17:42:05.584Z,0.00
2023-04-08T17:47:05.411Z,0.00
2023-04-08T17:52:05.421Z,0.00
2023-04-08T17:57:05.314Z,0.00
2023-04-08T18:02:05.325Z,0.00
2023-04-08T18:07:05.319Z,0.00
2023-04-08T18:12:05.114Z,0.00
2023-04-08T18:17:05.215Z,0.00
2023-04-08T18:22:05.947Z,0.00
2023-04-08T18:27:05.149Z,0.00
2023-04-08T18:32:04.917Z,0.00
2023-04-08T18:37:04.782Z,0.00
2023-04-08T18:42:04.715Z,0.00
2023-04-08T18:47:04.649Z,0.00
2023-04-08T18:52:04.592Z,0.00
2023-04-08T18:57:04.559Z,0.00
2023-04-08T19:02:04.614Z,0.00
2023-04-08T19:07:04.385Z,0.00
2023-04-08T19:12:04.340Z,0.00
2023-04-08T19:17:04.349Z,0.00
2023-04-08T19:22:04.190Z,0.00
2023-04-08T19:27:04.129Z,0.00
2023-04-08T19:32:04.016Z,0.00
2023-04-08T19:37:04.265Z,0.00
2023-04-08T19:42:03.944Z,0.00
2023-04-08T19:47:03.913Z,0.00
2023-04-08T19:52:03.810Z,0.00
2023-04-08T19:57:03.722Z,0.00
2023-04-08T20:02:03.686Z,0.00
2023-04-08T20:07:03.702Z,0.00
2023-04-08T20:12:03.859Z,0.00
2023-04-08T20:17:03.441Z,0.00
2023-04-08T20:22:03.626Z,0.00
2023-04-08T20:27:03.316Z,0.00
2023-04-08T20:32:03.254Z,0.00
2023-04-08T20:37:03.201Z,0.00
2023-04-08T20:42:03.101Z,0.00
2023-04-08T20:47:03.085Z,0.00
2023-04-08T20:52:02.970Z,0.00
2023-04-08T20:57:02.914Z,0.00
2023-04-08T21:02:02.897Z,0.00
2023-04-08T21:07:02.882Z,0.00
2023-04-08T21:12:02.770Z,0.00
2023-04-08T21:17:02.677Z,0.00
2023-04-08T21:22:02.584Z,0.00
2023-04-08T21:27:02.535Z,0.00
2023-04-08T21:32:02.513Z,0.00
2023-04-08T21:37:02.389Z,0.00
2023-04-08T21:42:02.306Z,0.00
2023-04-08T21:47:02.345Z,0.00
2023-04-08T21:52:02.185Z,0.00
2023-04-08T21:57:02.096Z,0.00
2023-04-08T22:02:02.247Z,0.00
2023-04-08T22:07:01.993Z,0.00
2023-04-08T22:12:01.895Z,0.00
2023-04-08T22:17:01.877Z,0.00
2023-04-08T22:22:01.767Z,0.00
2023-04-08T22:27:01.735Z,0.00
2023-04-08T22:32:01.672Z,0.00
2023-04-08T22:37:01.598Z,0.00
2023-04-08T22:42:01.507Z,0.00
2023-04-08T22:47:01.464Z,0.00
2023-04-08T22:52:01.463Z,0.00
2023-04-08T22:57:01.317Z,0.00
2023-04-08T23:02:01.303Z,0.00
2023-04-08T23:07:01.193Z,0.00
2023-04-08T23:12:01.108Z,0.00
2023-04-08T23:17:01.661Z,0.00
2023-04-08T23:22:01.010Z,0.00
2023-04-08T23:27:00.930Z,0.00
2023-04-08T23:32:00.855Z,0.00
2023-04-08T23:37:00.812Z,0.00
2023-04-08T23:42:00.720Z,0.00
2023-04-08T23:47:00.689Z,0.00
2023-04-08T23:52:00.610Z,0.00
2023-04-08T23:57:00.550Z,0.00
