createdAt,value
2022-12-04T00:01:32.370Z,24.08
2022-12-04T00:04:02.478Z,22.70
2022-12-04T00:06:30.282Z,26.95
2022-12-04T00:08:57.484Z,25.52
2022-12-04T00:11:28.297Z,24.65
2022-12-04T00:13:57.383Z,23.30
2022-12-04T00:16:29.634Z,23.55
2022-12-04T00:19:00.197Z,22.52
2022-12-04T00:21:27.759Z,26.33
2022-12-04T00:23:54.850Z,26.63
2022-12-04T00:26:25.318Z,24.33
2022-12-04T00:28:52.738Z,25.85
2022-12-04T00:31:25.605Z,25.30
2022-12-04T00:33:52.986Z,27.77
2022-12-04T00:36:23.440Z,24.00
2022-12-04T00:38:50.657Z,25.38
2022-12-04T00:41:22.113Z,24.90
2022-12-04T00:43:49.260Z,25.80
2022-12-04T00:46:17.093Z,25.27
2022-12-04T00:48:44.679Z,27.17
2022-12-04T00:51:22.317Z,25.85
2022-12-04T00:53:50.713Z,26.27
2022-12-04T00:56:24.156Z,26.08
2022-12-04T00:58:57.474Z,22.73
2022-12-04T01:01:26.028Z,26.05
2022-12-04T01:03:54.994Z,27.10
2022-12-04T01:06:28.305Z,24.27
2022-12-04T01:08:57.243Z,27.13
2022-12-04T01:11:26.764Z,23.45
2022-12-04T01:13:53.861Z,24.75
2022-12-04T01:16:25.779Z,26.40
2022-12-04T01:18:53.031Z,25.02
2022-12-04T01:21:20.732Z,24.88
2022-12-04T01:24:05.242Z,24.98
2022-12-04T01:26:32.829Z,25.52
2022-12-04T01:28:59.967Z,27.98
2022-12-04T01:31:27.382Z,26.30
2022-12-04T01:33:54.450Z,25.23
2022-12-04T01:36:25.583Z,25.90
2022-12-04T01:38:52.688Z,26.52
2022-12-04T01:41:27.025Z,24.40
2022-12-04T01:44:16.621Z,26.98
2022-12-04T01:46:47.034Z,25.73
2022-12-04T01:49:38.743Z,25.20
2022-12-04T01:52:11.697Z,24.40
2022-12-04T01:54:45.560Z,24.58
2022-12-04T01:57:18.505Z,27.33
2022-12-04T01:59:54.076Z,28.13
2022-12-04T02:04:54.365Z,23.77
2022-12-04T02:07:21.295Z,23.92
2022-12-04T02:09:54.122Z,26.83
2022-12-04T02:12:34.318Z,25.27
2022-12-04T02:15:15.515Z,26.00
2022-12-04T02:17:57.376Z,27.40
2022-12-04T02:20:50.092Z,28.52
2022-12-04T02:23:34.336Z,25.20
2022-12-04T02:26:56.987Z,24.05
2022-12-04T02:29:34.789Z,22.13
2022-12-04T02:32:17.142Z,27.17
2022-12-04T02:35:02.209Z,27.40
2022-12-04T02:37:35.722Z,24.08
2022-12-04T02:40:09.853Z,24.33
2022-12-04T02:42:49.373Z,26.10
2022-12-04T02:45:26.295Z,26.63
2022-12-04T02:47:55.392Z,27.08
2022-12-04T02:50:24.386Z,23.92
2022-12-04T02:53:05.894Z,24.13
2022-12-04T02:55:42.567Z,26.20
2022-12-04T02:58:21.265Z,23.88
2022-12-04T03:00:50.280Z,24.95
2022-12-04T03:03:26.865Z,25.25
2022-12-04T03:06:05.939Z,23.63
2022-12-04T03:08:44.753Z,24.23
2022-12-04T03:11:11.721Z,27.10
2022-12-04T03:13:52.897Z,25.90
2022-12-04T03:16:29.794Z,27.35
2022-12-04T03:19:09.119Z,25.85
2022-12-04T03:21:42.646Z,21.85
2022-12-04T03:24:24.213Z,26.55
2022-12-04T03:27:05.540Z,27.80
2022-12-04T03:29:40.707Z,26.85
2022-12-04T03:32:28.845Z,25.23
2022-12-04T03:35:12.893Z,26.15
2022-12-04T03:38:20.606Z,25.85
2022-12-04T03:41:03.452Z,22.17
2022-12-04T03:43:54.053Z,25.63
2022-12-04T03:46:30.445Z,22.67
2022-12-04T03:49:04.076Z,26.77
2022-12-04T03:51:45.267Z,25.25
2022-12-04T03:54:22.334Z,24.67
2022-12-04T03:56:56.356Z,24.10
2022-12-04T03:59:34.079Z,24.45
2022-12-04T04:02:03.835Z,25.98
2022-12-04T04:04:35.431Z,25.98
2022-12-04T04:07:12.103Z,24.80
2022-12-04T04:09:45.459Z,25.58
2022-12-04T04:12:22.866Z,22.83
2022-12-04T04:15:17.931Z,26.65
2022-12-04T04:18:08.298Z,27.55
2022-12-04T04:21:00.552Z,25.88
2022-12-04T04:23:53.136Z,23.70
2022-12-04T04:26:21.248Z,24.98
2022-12-04T04:28:48.270Z,26.77
2022-12-04T04:31:15.242Z,23.75
2022-12-04T04:34:00.280Z,24.20
2022-12-04T04:37:17.224Z,26.58
2022-12-04T04:40:47.984Z,22.25
2022-12-04T04:44:10.938Z,25.02
2022-12-04T04:46:45.355Z,24.77
2022-12-04T04:49:15.941Z,24.13
2022-12-04T04:51:44.267Z,26.35
2022-12-04T04:54:14.720Z,26.92
2022-12-04T04:56:44.357Z,26.05
2022-12-04T04:59:12.440Z,22.60
2022-12-04T05:01:42.316Z,26.00
2022-12-04T05:04:10.596Z,25.40
2022-12-04T05:06:37.567Z,25.55
2022-12-04T05:09:04.542Z,23.63
2022-12-04T05:11:32.324Z,25.42
2022-12-04T05:13:59.279Z,25.73
2022-12-04T05:16:26.348Z,24.63
2022-12-04T05:19:11.623Z,25.40
2022-12-04T05:21:38.817Z,25.33
2022-12-04T05:24:05.991Z,25.02
2022-12-04T05:26:32.945Z,24.88
2022-12-04T05:28:59.887Z,24.00
2022-12-04T05:40:15.377Z,23.00
2022-12-04T05:42:43.204Z,24.38
2022-12-04T05:45:10.924Z,24.00
2022-12-04T06:09:48.979Z,22.38
2022-12-04T06:12:20.137Z,25.13
2022-12-04T06:14:48.886Z,25.08
2022-12-04T06:17:16.353Z,22.55
2022-12-04T06:19:44.435Z,22.55
2022-12-04T06:22:11.608Z,24.95
2022-12-04T06:24:40.723Z,25.50
2022-12-04T06:29:54.661Z,23.27
2022-12-04T06:32:30.714Z,24.13
2022-12-04T06:35:00.547Z,24.38
2022-12-04T06:37:31.023Z,24.55
2022-12-04T06:39:59.173Z,25.27
2022-12-04T06:42:26.549Z,24.08
2022-12-04T06:44:53.508Z,24.80
2022-12-04T06:47:20.555Z,25.10
2022-12-04T06:49:50.993Z,23.90
2022-12-04T06:52:18.286Z,24.05
2022-12-04T06:54:45.260Z,25.40
2022-12-04T06:57:14.312Z,19.88
2022-12-04T06:59:48.088Z,25.15
2022-12-04T07:02:15.876Z,24.75
2022-12-04T07:04:42.918Z,23.58
2022-12-04T07:07:10.414Z,24.80
2022-12-04T07:09:37.461Z,23.50
2022-12-04T07:12:04.804Z,25.20
2022-12-04T07:14:32.314Z,25.25
2022-12-04T07:16:59.324Z,23.65
2022-12-04T07:19:26.477Z,22.90
2022-12-04T07:22:17.764Z,26.25
2022-12-04T07:24:44.613Z,21.88
2022-12-04T07:27:11.571Z,24.40
2022-12-04T07:29:38.438Z,24.35
2022-12-04T07:32:05.503Z,23.23
2022-12-04T07:34:32.637Z,23.02
2022-12-04T07:37:00.598Z,23.38
2022-12-04T07:39:28.388Z,23.10
2022-12-04T07:41:55.259Z,26.13
2022-12-04T07:44:22.169Z,23.30
2022-12-04T07:46:50.182Z,26.00
2022-12-04T07:49:17.128Z,21.00
2022-12-04T07:51:44.037Z,23.80
2022-12-04T07:54:10.913Z,23.02
2022-12-04T07:56:37.859Z,25.48
2022-12-04T07:59:05.008Z,25.60
2022-12-04T08:01:32.515Z,20.60
2022-12-04T08:04:00.959Z,25.35
2022-12-04T08:06:29.972Z,24.48
2022-12-04T08:08:57.668Z,25.00
2022-12-04T08:11:27.237Z,23.60
2022-12-04T08:14:00.322Z,24.05
2022-12-04T08:16:29.911Z,24.83
2022-12-04T08:18:58.250Z,26.23
2022-12-04T08:21:29.229Z,22.92
2022-12-04T08:23:57.961Z,24.52
2022-12-04T08:26:27.521Z,23.13
2022-12-04T08:28:55.959Z,23.73
2022-12-04T08:31:26.754Z,22.38
2022-12-04T08:33:57.195Z,20.55
2022-12-04T08:36:24.789Z,26.48
2022-12-04T08:38:52.408Z,24.52
2022-12-04T08:41:24.105Z,24.10
2022-12-04T08:43:56.916Z,22.55
2022-12-04T08:46:26.000Z,21.23
2022-12-04T08:48:54.303Z,22.05
2022-12-04T08:51:25.940Z,22.70
2022-12-04T08:54:02.419Z,20.73
2022-12-04T08:56:30.341Z,21.20
2022-12-04T08:58:58.987Z,22.20
2022-12-04T09:01:26.616Z,20.70
2022-12-04T09:03:54.512Z,21.20
2022-12-04T09:06:22.949Z,18.88
2022-12-04T09:08:54.469Z,19.17
2022-12-04T09:11:25.269Z,21.00
2022-12-04T09:13:53.183Z,20.20
2022-12-04T09:16:24.487Z,19.20
2022-12-04T09:18:52.051Z,16.42
2022-12-04T09:21:21.501Z,17.30
2022-12-04T09:23:48.528Z,17.15
2022-12-04T09:26:26.980Z,18.00
2022-12-04T09:28:55.643Z,14.90
2022-12-04T09:31:24.619Z,15.80
2022-12-04T09:33:52.563Z,17.17
2022-12-04T09:36:20.048Z,14.90
2022-12-04T09:38:50.485Z,16.15
2022-12-04T09:41:36.025Z,14.30
2022-12-04T09:44:23.635Z,12.18
2022-12-04T09:47:02.809Z,12.98
2022-12-04T09:49:46.953Z,14.60
2022-12-04T09:52:35.056Z,13.27
2022-12-04T09:55:05.777Z,12.23
2022-12-04T09:57:38.946Z,13.13
2022-12-04T10:00:07.772Z,13.68
2022-12-04T10:02:45.591Z,14.57
2022-12-04T10:05:21.598Z,12.13
2022-12-04T10:08:46.999Z,12.23
2022-12-04T10:11:33.057Z,11.90
2022-12-04T10:14:41.203Z,12.70
2022-12-04T10:17:25.495Z,11.52
2022-12-04T10:20:10.097Z,12.35
2022-12-04T10:23:14.568Z,11.18
2022-12-04T10:25:42.513Z,12.18
2022-12-04T10:28:37.817Z,12.45
2022-12-04T10:31:10.119Z,11.15
2022-12-04T10:33:47.770Z,10.57
2022-12-04T10:36:20.823Z,12.30
2022-12-04T10:39:02.350Z,12.15
2022-12-04T10:41:57.640Z,9.88
2022-12-04T10:44:24.838Z,11.60
2022-12-04T10:47:00.282Z,10.73
2022-12-04T10:49:34.484Z,12.07
2022-12-04T10:52:01.828Z,9.90
2022-12-04T10:54:59.823Z,11.30
2022-12-04T10:57:43.360Z,11.68
2022-12-04T11:00:35.572Z,10.50
2022-12-04T11:03:19.361Z,11.23
2022-12-04T11:05:55.625Z,10.55
2022-12-04T11:08:33.343Z,10.30
2022-12-04T11:11:13.601Z,10.32
2022-12-04T11:13:41.456Z,11.32
2022-12-04T11:16:32.445Z,10.38
2022-12-04T11:18:59.384Z,10.77
2022-12-04T11:21:30.641Z,10.75
2022-12-04T11:23:58.590Z,10.18
2022-12-04T11:26:38.133Z,11.27
2022-12-04T11:29:07.500Z,11.27
2022-12-04T11:31:34.584Z,7.93
2022-12-04T11:34:09.989Z,9.77
2022-12-04T11:36:41.240Z,9.68
2022-12-04T11:39:15.450Z,9.38
2022-12-04T11:41:42.558Z,10.20
2022-12-04T11:44:35.767Z,10.32
2022-12-04T11:47:06.036Z,10.02
2022-12-04T11:49:33.417Z,9.27
2022-12-04T11:52:24.661Z,10.75
2022-12-04T11:55:15.686Z,10.35
2022-12-04T11:58:00.924Z,8.77
2022-12-04T12:00:28.757Z,11.15
2022-12-04T12:03:32.247Z,9.13
2022-12-04T12:06:19.656Z,9.75
2022-12-04T12:08:54.445Z,9.90
2022-12-04T12:11:53.992Z,10.43
2022-12-04T12:14:45.743Z,12.38
2022-12-04T12:17:46.970Z,10.98
2022-12-04T12:20:23.690Z,9.07
2022-12-04T12:23:08.004Z,11.48
2022-12-04T12:25:48.794Z,9.75
2022-12-04T12:28:33.279Z,10.73
2022-12-04T12:31:21.955Z,10.93
2022-12-04T12:34:00.709Z,9.77
2022-12-04T12:36:41.361Z,10.90
2022-12-04T12:39:23.232Z,10.25
2022-12-04T12:41:57.386Z,9.63
2022-12-04T12:44:54.724Z,11.75
2022-12-04T12:47:28.739Z,11.00
2022-12-04T12:50:24.137Z,13.02
2022-12-04T12:53:10.195Z,11.30
2022-12-04T12:55:51.426Z,10.27
2022-12-04T12:58:31.874Z,11.43
2022-12-04T13:01:23.219Z,11.85
2022-12-04T13:04:00.451Z,12.20
2022-12-04T13:06:53.620Z,11.68
2022-12-04T13:09:31.788Z,13.20
2022-12-04T13:12:15.236Z,12.23
2022-12-04T13:14:47.418Z,12.68
2022-12-04T13:17:33.599Z,12.77
2022-12-04T13:20:10.111Z,12.50
2022-12-04T13:23:12.299Z,12.02
2022-12-04T13:26:09.307Z,13.30
2022-12-04T13:29:01.835Z,14.10
2022-12-04T13:32:26.806Z,14.35
2022-12-04T13:35:03.050Z,14.15
2022-12-04T13:40:33.550Z,14.02
2022-12-04T13:43:25.856Z,15.05
2022-12-04T13:45:57.207Z,14.13
2022-12-04T13:48:43.443Z,15.25
2022-12-04T13:53:43.812Z,14.80
2022-12-04T13:56:29.005Z,16.45
2022-12-04T13:59:26.578Z,17.80
2022-12-04T14:02:08.200Z,15.77
2022-12-04T14:04:53.229Z,17.42
2022-12-04T14:07:26.110Z,15.85
2022-12-04T14:09:56.324Z,17.25
2022-12-04T14:12:31.522Z,17.48
2022-12-04T14:15:02.774Z,15.57
2022-12-04T14:17:35.361Z,16.00
2022-12-04T14:20:21.565Z,16.77
2022-12-04T14:25:15.498Z,16.80
2022-12-04T14:27:42.279Z,19.98
2022-12-04T14:30:38.294Z,20.10
2022-12-04T14:33:30.670Z,16.15
2022-12-04T14:36:06.576Z,16.13
2022-12-04T14:38:34.444Z,17.73
2022-12-04T14:41:01.968Z,20.23
2022-12-04T14:43:39.450Z,18.80
2022-12-04T14:46:14.893Z,20.10
2022-12-04T14:49:04.276Z,20.05
2022-12-04T14:52:30.239Z,18.27
2022-12-04T14:55:33.555Z,18.70
2022-12-04T14:58:34.510Z,17.85
2022-12-04T15:01:29.096Z,21.60
2022-12-04T15:04:07.711Z,21.58
2022-12-04T15:06:34.621Z,19.45
2022-12-04T15:09:23.481Z,17.77
2022-12-04T15:12:14.628Z,20.58
2022-12-04T15:14:47.789Z,19.10
2022-12-04T15:17:19.242Z,17.45
2022-12-04T15:19:46.213Z,17.00
2022-12-04T15:22:26.307Z,18.45
2022-12-04T15:24:54.970Z,20.67
2022-12-04T15:27:30.568Z,18.67
2022-12-04T15:30:00.521Z,17.70
2022-12-04T15:32:30.585Z,17.05
2022-12-04T15:35:09.236Z,15.55
2022-12-04T15:37:36.854Z,18.35
2022-12-04T15:46:38.284Z,16.55
2022-12-04T15:49:19.953Z,17.33
2022-12-04T15:51:47.827Z,17.65
2022-12-04T15:54:24.756Z,18.02
2022-12-04T15:57:05.170Z,16.48
2022-12-04T15:59:35.024Z,17.15
2022-12-04T16:02:29.944Z,14.07
2022-12-04T16:05:11.030Z,19.48
2022-12-04T16:07:53.937Z,17.90
2022-12-04T16:10:31.904Z,18.00
2022-12-04T16:13:04.980Z,18.48
2022-12-04T16:15:41.538Z,18.48
2022-12-04T16:18:12.859Z,19.15
2022-12-04T16:20:41.021Z,19.45
2022-12-04T16:23:08.019Z,17.00
2022-12-04T16:25:34.889Z,19.27
2022-12-04T16:28:02.093Z,18.73
2022-12-04T16:30:33.479Z,20.42
2022-12-04T16:33:00.535Z,18.63
2022-12-04T16:35:36.386Z,15.60
2022-12-04T16:38:04.815Z,16.42
2022-12-04T16:40:31.721Z,16.75
2022-12-04T16:42:58.651Z,18.27
2022-12-04T16:45:33.641Z,18.83
2022-12-04T16:48:00.632Z,13.68
2022-12-04T16:50:51.030Z,15.82
2022-12-04T16:53:33.818Z,16.45
2022-12-04T16:56:00.761Z,14.70
2022-12-04T16:58:27.661Z,17.38
2022-12-04T17:00:56.304Z,14.80
2022-12-04T17:03:34.284Z,15.27
2022-12-04T17:06:01.786Z,15.35
2022-12-04T17:08:29.664Z,14.73
2022-12-04T17:10:56.756Z,16.15
2022-12-04T17:13:23.957Z,15.57
2022-12-04T17:15:50.966Z,16.20
2022-12-04T17:18:21.337Z,16.45
2022-12-04T17:20:48.912Z,16.38
2022-12-04T17:23:16.056Z,14.93
2022-12-04T17:25:43.995Z,15.57
2022-12-04T17:28:11.960Z,17.45
2022-12-04T17:30:40.060Z,16.88
2022-12-04T17:33:07.079Z,17.67
2022-12-04T17:43:11.117Z,16.52
2022-12-04T17:45:48.791Z,16.52
2022-12-04T17:48:48.493Z,19.58
2022-12-04T17:54:34.636Z,19.65
2022-12-04T17:57:06.404Z,20.23
2022-12-04T18:06:50.639Z,20.48
2022-12-04T18:09:43.337Z,19.92
2022-12-04T18:25:23.035Z,20.95
2022-12-04T18:40:35.689Z,22.65
2022-12-04T18:43:04.493Z,21.63
2022-12-04T18:46:08.494Z,23.48
2022-12-04T18:48:43.598Z,22.40
2022-12-04T18:54:41.539Z,20.27
2022-12-04T18:57:08.573Z,22.40
2022-12-04T18:59:37.367Z,21.92
2022-12-04T19:02:04.765Z,24.65
2022-12-04T19:04:33.501Z,23.67
2022-12-04T19:07:32.730Z,24.08
2022-12-04T19:10:10.869Z,23.23
2022-12-04T19:12:43.862Z,22.52
2022-12-04T19:15:11.511Z,22.50
2022-12-04T19:17:38.733Z,22.25
2022-12-04T19:20:07.392Z,23.73
2022-12-04T19:22:36.953Z,19.90
2022-12-04T19:25:10.151Z,23.13
2022-12-04T19:27:41.189Z,23.20
2022-12-04T19:30:10.843Z,19.50
2022-12-04T19:32:37.880Z,22.85
2022-12-04T19:35:05.366Z,23.23
2022-12-04T19:37:35.799Z,21.83
2022-12-04T19:40:06.476Z,23.70
2022-12-04T19:42:33.920Z,22.42
2022-12-04T19:45:04.195Z,22.60
2022-12-04T19:47:37.884Z,23.25
2022-12-04T19:50:17.175Z,23.77
2022-12-04T19:55:57.843Z,20.50
2022-12-04T19:58:47.702Z,24.38
2022-12-04T20:01:31.137Z,23.50
2022-12-04T20:04:11.010Z,22.80
2022-12-04T20:06:53.315Z,23.10
2022-12-04T20:09:22.191Z,22.48
2022-12-04T20:11:51.823Z,24.80
2022-12-04T20:14:20.343Z,23.92
2022-12-04T20:16:48.931Z,22.50
2022-12-04T20:19:19.753Z,23.67
2022-12-04T20:21:47.631Z,25.85
2022-12-04T20:24:17.158Z,22.08
2022-12-04T20:27:00.008Z,23.88
2022-12-04T20:29:33.500Z,25.35
2022-12-04T20:32:03.251Z,24.25
2022-12-04T20:34:41.648Z,24.55
2022-12-04T20:37:11.325Z,24.10
2022-12-04T20:39:40.476Z,22.95
2022-12-04T20:42:07.552Z,25.35
2022-12-04T20:44:35.220Z,24.58
2022-12-04T20:47:12.448Z,22.05
2022-12-04T20:49:40.997Z,23.30
2022-12-04T20:52:08.032Z,24.92
2022-12-04T20:54:41.024Z,23.80
2022-12-04T20:57:08.802Z,21.83
2022-12-04T20:59:35.748Z,24.20
2022-12-04T21:02:02.769Z,24.50
2022-12-04T21:04:29.688Z,21.38
2022-12-04T21:06:56.584Z,23.33
2022-12-04T21:09:24.929Z,22.88
2022-12-04T21:11:54.832Z,24.17
2022-12-04T21:14:47.213Z,21.13
2022-12-04T21:17:18.980Z,23.15
2022-12-04T21:19:50.676Z,20.85
2022-12-04T21:22:19.491Z,21.42
2022-12-04T21:24:47.156Z,21.33
2022-12-04T21:27:19.159Z,20.80
2022-12-04T21:29:48.478Z,21.50
2022-12-04T21:32:15.497Z,22.15
2022-12-04T21:34:42.599Z,23.77
2022-12-04T21:37:09.605Z,20.95
2022-12-04T21:39:37.005Z,21.67
2022-12-04T21:42:22.944Z,24.88
2022-12-04T21:44:49.985Z,22.48
2022-12-04T21:47:16.911Z,22.75
2022-12-04T21:49:43.802Z,21.92
2022-12-04T21:52:10.666Z,24.10
2022-12-04T21:54:37.524Z,21.20
2022-12-04T21:57:04.417Z,24.13
2022-12-04T21:59:31.417Z,23.02
2022-12-04T22:01:58.581Z,21.73
2022-12-04T22:04:25.587Z,23.27
2022-12-04T22:06:52.551Z,20.77
2022-12-04T22:09:19.805Z,23.23
2022-12-04T22:11:46.718Z,23.30
2022-12-04T22:14:13.748Z,22.08
2022-12-04T22:16:43.441Z,20.45
2022-12-04T22:19:12.478Z,21.70
2022-12-04T22:21:40.179Z,23.50
2022-12-04T22:24:08.196Z,21.63
2022-12-04T22:26:35.180Z,22.13
2022-12-04T22:29:11.210Z,22.55
2022-12-04T22:31:49.294Z,24.15
2022-12-04T22:34:16.222Z,22.38
2022-12-04T22:36:43.204Z,24.58
2022-12-04T22:39:12.935Z,24.00
2022-12-04T22:41:39.829Z,23.65
2022-12-04T22:44:07.025Z,24.77
2022-12-04T22:46:34.374Z,24.45
2022-12-04T22:49:01.422Z,22.95
2022-12-04T22:51:28.957Z,24.67
2022-12-04T22:53:58.123Z,23.88
2022-12-04T22:56:31.973Z,21.77
2022-12-04T22:58:59.801Z,25.13
2022-12-04T23:01:37.072Z,24.33
2022-12-04T23:04:04.605Z,23.73
2022-12-04T23:06:33.252Z,25.35
2022-12-04T23:09:07.438Z,22.58
2022-12-04T23:11:35.594Z,21.40
2022-12-04T23:14:05.784Z,22.25
2022-12-04T23:16:37.153Z,23.00
2022-12-04T23:19:06.538Z,24.38
2022-12-04T23:21:34.287Z,24.67
2022-12-04T23:24:01.339Z,24.40
2022-12-04T23:26:33.872Z,24.05
2022-12-04T23:29:01.868Z,24.17
2022-12-04T23:31:30.527Z,25.70
2022-12-04T23:33:57.549Z,24.52
2022-12-04T23:36:24.919Z,23.23
2022-12-04T23:38:52.003Z,22.48
2022-12-04T23:41:22.468Z,22.85
2022-12-04T23:43:51.497Z,24.70
2022-12-04T23:46:32.466Z,24.75
2022-12-04T23:49:00.506Z,24.45
2022-12-04T23:51:28.211Z,23.35
2022-12-04T23:53:55.380Z,24.42
2022-12-04T23:56:26.084Z,23.88
2022-12-04T23:58:56.782Z,24.10
