createdAt,value
2022-11-05T00:04:54.564Z,14.02
2022-11-05T00:09:58.333Z,18.77
2022-11-05T00:15:13.587Z,16.50
2022-11-05T00:20:13.043Z,17.73
2022-11-05T00:25:19.414Z,19.90
2022-11-05T00:30:18.466Z,22.58
2022-11-05T00:35:20.816Z,22.90
2022-11-05T00:40:18.252Z,22.65
2022-11-05T00:45:15.547Z,21.08
2022-11-05T00:50:18.868Z,19.45
2022-11-05T00:55:16.753Z,20.63
2022-11-05T01:00:15.011Z,18.85
2022-11-05T01:05:12.481Z,17.25
2022-11-05T01:10:09.659Z,17.58
2022-11-05T01:15:08.840Z,17.33
2022-11-05T01:20:06.615Z,18.08
2022-11-05T01:25:04.407Z,16.63
2022-11-05T01:30:01.583Z,16.75
2022-11-05T01:34:59.365Z,14.75
2022-11-05T01:39:56.530Z,17.58
2022-11-05T01:44:57.072Z,15.45
2022-11-05T01:49:54.692Z,14.70
2022-11-05T01:54:53.350Z,16.85
2022-11-05T01:59:54.131Z,14.85
2022-11-05T02:04:55.718Z,16.88
2022-11-05T02:09:59.456Z,18.10
2022-11-05T02:14:56.700Z,18.80
2022-11-05T02:20:09.898Z,18.63
2022-11-05T02:25:32.756Z,17.15
2022-11-05T02:30:41.035Z,15.00
2022-11-05T02:35:56.718Z,17.02
2022-11-05T02:46:06.922Z,19.27
2022-11-05T02:51:12.559Z,19.77
2022-11-05T02:56:15.962Z,17.75
2022-11-05T03:01:13.852Z,15.90
2022-11-05T03:06:29.482Z,15.50
2022-11-05T03:11:29.289Z,17.25
2022-11-05T03:16:35.149Z,16.83
2022-11-05T03:21:42.869Z,18.23
2022-11-05T03:26:43.837Z,18.80
2022-11-05T03:31:44.146Z,18.25
2022-11-05T03:36:46.007Z,17.58
2022-11-05T03:41:46.831Z,17.70
2022-11-05T03:46:49.331Z,19.70
2022-11-05T03:51:52.090Z,19.10
2022-11-05T03:56:58.756Z,21.17
2022-11-05T04:01:57.100Z,20.63
2022-11-05T04:07:12.039Z,19.50
2022-11-05T04:12:30.449Z,20.87
2022-11-05T04:17:28.364Z,18.67
2022-11-05T04:22:45.723Z,20.67
2022-11-05T04:27:43.027Z,18.95
2022-11-05T04:32:40.777Z,20.65
2022-11-05T04:37:40.273Z,20.45
2022-11-05T04:42:37.416Z,19.60
2022-11-05T04:47:36.432Z,18.15
2022-11-05T04:52:34.770Z,20.33
2022-11-05T04:57:31.820Z,22.02
2022-11-05T05:02:31.954Z,20.17
2022-11-05T05:07:30.157Z,18.83
2022-11-05T05:12:28.564Z,18.98
2022-11-05T05:17:25.931Z,18.50
2022-11-05T05:22:23.215Z,18.60
2022-11-05T05:27:22.399Z,19.60
2022-11-05T05:32:23.885Z,19.40
2022-11-05T05:37:21.371Z,22.00
2022-11-05T05:42:20.669Z,20.60
2022-11-05T05:47:18.035Z,19.48
2022-11-05T05:52:17.953Z,20.25
2022-11-05T05:57:15.879Z,23.13
2022-11-05T06:02:15.440Z,21.17
2022-11-05T06:07:12.766Z,24.17
2022-11-05T06:12:13.729Z,24.63
2022-11-05T06:17:11.899Z,27.77
2022-11-05T06:22:12.251Z,27.08
2022-11-05T06:27:11.939Z,25.20
2022-11-05T06:32:13.417Z,21.77
2022-11-05T06:37:10.556Z,21.52
2022-11-05T06:42:22.850Z,23.60
2022-11-05T06:47:22.053Z,23.27
2022-11-05T06:52:19.337Z,22.75
2022-11-05T06:57:16.355Z,22.83
2022-11-05T07:02:13.940Z,24.85
2022-11-05T07:07:12.706Z,24.23
2022-11-05T07:12:10.528Z,23.15
2022-11-05T07:17:09.130Z,22.00
2022-11-05T07:22:09.664Z,24.17
2022-11-05T07:27:08.466Z,23.42
2022-11-05T07:32:06.212Z,22.80
2022-11-05T07:37:03.732Z,22.38
2022-11-05T07:42:01.404Z,21.13
2022-11-05T07:47:04.506Z,23.60
2022-11-05T07:52:03.501Z,23.77
2022-11-05T07:57:03.347Z,24.13
2022-11-05T08:02:19.063Z,25.38
2022-11-05T08:07:16.565Z,23.65
2022-11-05T08:12:15.181Z,22.35
2022-11-05T08:17:18.412Z,24.73
2022-11-05T08:22:16.478Z,24.63
2022-11-05T08:27:16.334Z,29.85
2022-11-05T08:32:16.746Z,24.42
2022-11-05T08:37:14.033Z,23.83
2022-11-05T08:42:11.320Z,22.73
2022-11-05T08:47:08.550Z,23.23
2022-11-05T08:52:07.271Z,23.02
2022-11-05T08:57:04.725Z,23.20
2022-11-05T09:02:02.056Z,24.13
2022-11-05T09:07:02.232Z,23.00
2022-11-05T09:12:12.563Z,24.13
2022-11-05T09:17:17.560Z,25.85
2022-11-05T09:22:15.005Z,28.05
2022-11-05T09:27:14.267Z,25.65
2022-11-05T09:32:11.781Z,23.55
2022-11-05T09:37:08.990Z,25.20
2022-11-05T09:42:08.669Z,20.17
2022-11-05T09:47:11.954Z,22.30
2022-11-05T09:52:15.545Z,23.52
2022-11-05T09:57:18.645Z,26.55
2022-11-05T10:02:31.957Z,26.30
2022-11-05T10:07:38.626Z,25.95
2022-11-05T10:12:40.361Z,24.50
2022-11-05T10:17:42.433Z,29.58
2022-11-05T10:22:41.187Z,27.35
2022-11-05T10:27:52.705Z,26.83
2022-11-05T10:32:56.495Z,27.52
2022-11-05T10:37:53.784Z,25.52
2022-11-05T10:43:02.537Z,27.45
2022-11-05T10:48:25.927Z,25.02
2022-11-05T10:53:30.348Z,23.38
2022-11-05T10:58:30.347Z,24.00
2022-11-05T11:03:39.427Z,23.40
2022-11-05T11:08:39.441Z,25.92
2022-11-05T11:13:51.259Z,24.25
2022-11-05T11:18:55.269Z,27.23
2022-11-05T11:23:59.462Z,28.88
2022-11-05T11:28:59.936Z,29.95
2022-11-05T11:34:01.676Z,29.88
2022-11-05T11:39:00.284Z,25.48
2022-11-05T11:44:03.595Z,28.02
2022-11-05T11:49:02.533Z,27.55
2022-11-05T11:54:06.124Z,28.10
2022-11-05T11:59:16.259Z,26.50
2022-11-05T12:04:37.864Z,25.23
2022-11-05T12:09:49.584Z,26.55
2022-11-05T12:14:53.998Z,24.05
2022-11-05T12:20:22.768Z,27.00
2022-11-05T12:25:27.021Z,28.52
2022-11-05T12:30:34.074Z,26.15
2022-11-05T12:35:47.019Z,26.45
2022-11-05T12:41:05.167Z,26.67
2022-11-05T12:46:19.655Z,26.35
2022-11-05T12:51:37.564Z,23.10
2022-11-05T12:56:41.532Z,24.33
2022-11-05T13:01:51.909Z,22.55
2022-11-05T13:06:54.405Z,25.50
2022-11-05T13:11:57.406Z,27.02
2022-11-05T13:17:02.752Z,24.45
2022-11-05T13:22:15.880Z,25.90
2022-11-05T13:27:37.389Z,23.30
2022-11-05T13:32:38.534Z,21.38
2022-11-05T13:38:00.131Z,23.95
2022-11-05T13:43:15.127Z,24.08
2022-11-05T13:53:52.981Z,23.15
2022-11-05T13:59:12.557Z,25.98
2022-11-05T14:04:26.331Z,24.48
2022-11-05T14:09:29.616Z,23.95
2022-11-05T14:14:34.849Z,25.80
2022-11-05T14:24:52.551Z,22.60
2022-11-05T14:29:55.893Z,22.95
2022-11-05T14:35:03.428Z,22.70
2022-11-05T14:40:39.767Z,21.98
2022-11-05T14:45:43.217Z,23.75
2022-11-05T14:50:42.246Z,23.38
2022-11-05T14:55:46.703Z,21.75
2022-11-05T15:00:49.846Z,27.15
2022-11-05T15:05:52.809Z,22.92
2022-11-05T15:10:54.685Z,23.08
2022-11-05T15:15:53.085Z,24.50
2022-11-05T15:20:55.653Z,24.88
2022-11-05T15:26:03.162Z,22.33
2022-11-05T15:31:04.246Z,22.65
2022-11-05T15:36:17.110Z,24.23
2022-11-05T15:41:21.822Z,22.88
2022-11-05T15:46:20.691Z,21.10
2022-11-05T15:51:24.761Z,23.23
2022-11-05T15:56:31.844Z,21.20
2022-11-05T16:01:34.609Z,24.80
2022-11-05T16:06:37.758Z,22.42
2022-11-05T16:11:40.561Z,23.77
2022-11-05T16:16:38.307Z,23.00
2022-11-05T16:21:56.385Z,25.42
2022-11-05T16:27:02.630Z,22.80
2022-11-05T16:32:13.966Z,25.17
2022-11-05T16:37:18.801Z,25.73
2022-11-05T16:42:42.677Z,25.95
2022-11-05T16:47:55.786Z,24.95
2022-11-05T16:52:59.053Z,27.50
2022-11-05T16:58:10.219Z,27.10
2022-11-05T17:03:13.524Z,25.55
2022-11-05T17:08:11.291Z,30.38
2022-11-05T17:13:15.451Z,30.77
2022-11-05T17:18:18.568Z,31.08
2022-11-05T17:23:21.132Z,30.13
2022-11-05T17:28:20.824Z,28.20
2022-11-05T17:33:20.705Z,29.88
2022-11-05T17:38:18.255Z,28.67
2022-11-05T17:43:15.966Z,28.25
2022-11-05T17:48:13.995Z,29.80
2022-11-05T17:53:12.835Z,28.25
2022-11-05T17:58:11.221Z,28.55
2022-11-05T18:03:11.150Z,28.42
2022-11-05T18:08:09.938Z,28.92
2022-11-05T18:13:14.217Z,28.25
2022-11-05T18:18:18.881Z,27.93
2022-11-05T18:23:16.990Z,30.43
2022-11-05T18:28:14.672Z,32.13
2022-11-05T18:33:12.211Z,34.45
2022-11-05T18:38:10.617Z,32.55
2022-11-05T18:43:10.761Z,31.30
2022-11-05T18:48:15.168Z,32.50
2022-11-05T18:53:13.638Z,31.30
2022-11-05T18:58:14.747Z,33.40
2022-11-05T19:03:12.600Z,33.15
2022-11-05T19:08:14.971Z,33.50
2022-11-05T19:13:23.778Z,36.60
2022-11-05T19:18:22.050Z,33.70
2022-11-05T19:23:19.368Z,37.28
2022-11-05T19:28:17.493Z,35.60
2022-11-05T19:33:15.190Z,41.25
2022-11-05T19:38:15.290Z,40.95
2022-11-05T19:43:14.021Z,40.42
2022-11-05T19:48:19.100Z,43.63
2022-11-05T19:53:17.467Z,46.25
2022-11-05T19:58:15.640Z,46.83
2022-11-05T20:03:14.691Z,46.17
2022-11-05T20:08:14.697Z,48.03
2022-11-05T20:13:21.186Z,48.08
2022-11-05T20:18:23.164Z,43.22
2022-11-05T20:23:20.346Z,47.97
2022-11-05T20:28:20.960Z,47.25
2022-11-05T20:33:18.628Z,46.90
2022-11-05T20:38:17.047Z,45.08
2022-11-05T20:43:14.420Z,49.40
2022-11-05T20:48:12.474Z,50.28
2022-11-05T20:53:12.966Z,45.92
2022-11-05T20:58:13.920Z,47.70
2022-11-05T21:03:11.618Z,51.80
2022-11-05T21:08:09.149Z,49.58
2022-11-05T21:13:06.537Z,43.85
2022-11-05T21:18:05.412Z,42.03
2022-11-05T21:23:05.202Z,46.72
2022-11-05T21:28:03.330Z,47.13
2022-11-05T21:33:00.643Z,47.97
2022-11-05T21:38:00.455Z,45.05
2022-11-05T21:42:57.684Z,41.67
2022-11-05T21:47:55.427Z,45.60
2022-11-05T21:53:10.683Z,39.03
2022-11-05T21:58:32.142Z,43.17
2022-11-05T22:03:29.732Z,37.45
2022-11-05T22:08:27.376Z,39.70
2022-11-05T22:13:25.318Z,38.20
2022-11-05T22:18:22.793Z,40.53
2022-11-05T22:23:19.736Z,40.08
2022-11-05T22:28:16.763Z,36.08
2022-11-05T22:33:14.554Z,39.50
2022-11-05T22:38:12.383Z,39.20
2022-11-05T22:43:09.719Z,40.33
2022-11-05T22:48:08.023Z,40.38
2022-11-05T22:53:05.983Z,38.35
2022-11-05T22:58:02.993Z,39.58
2022-11-05T23:03:04.377Z,43.78
2022-11-05T23:08:19.748Z,40.30
2022-11-05T23:13:17.674Z,43.35
2022-11-05T23:18:32.925Z,40.50
2022-11-05T23:23:48.227Z,42.53
2022-11-05T23:28:46.317Z,39.10
2022-11-05T23:33:44.131Z,40.45
2022-11-05T23:38:41.211Z,36.50
2022-11-05T23:43:56.535Z,36.90
2022-11-05T23:48:54.272Z,39.70
2022-11-05T23:53:51.662Z,43.05
2022-11-05T23:58:48.852Z,42.47
