createdAt,value
2016-11-20T00:00:58.527Z,984.1
2016-11-20T00:01:58.521Z,984.11
2016-11-20T00:02:58.519Z,984.08
2016-11-20T00:03:58.507Z,984.12
2016-11-20T00:04:58.501Z,984.12
2016-11-20T00:05:58.493Z,984.13
2016-11-20T00:06:58.486Z,984.11
2016-11-20T00:07:58.478Z,984.14
2016-11-20T00:08:58.472Z,984.11
2016-11-20T00:09:58.467Z,984.16
2016-11-20T00:10:58.462Z,984.23
2016-11-20T00:11:58.452Z,984.16
2016-11-20T00:12:58.447Z,984.15
2016-11-20T00:13:58.441Z,984.11
2016-11-20T00:14:58.482Z,984.12
2016-11-20T00:15:58.427Z,984.09
2016-11-20T00:16:58.419Z,984.01
2016-11-20T00:17:58.415Z,983.99
2016-11-20T00:18:58.405Z,983.99
2016-11-20T00:19:58.403Z,983.95
2016-11-20T00:20:58.393Z,983.89
2016-11-20T00:21:58.386Z,983.91
2016-11-20T00:22:58.379Z,983.9
2016-11-20T00:23:58.374Z,983.87
2016-11-20T00:24:58.366Z,983.91
2016-11-20T00:25:58.361Z,983.87
2016-11-20T00:26:58.352Z,983.84
2016-11-20T00:27:58.345Z,983.8
2016-11-20T00:28:58.343Z,983.77
2016-11-20T00:29:58.832Z,983.72
2016-11-20T00:30:58.325Z,983.76
2016-11-20T00:31:58.318Z,983.78
2016-11-20T00:32:58.312Z,983.74
2016-11-20T00:33:58.311Z,983.71
2016-11-20T00:34:58.298Z,983.74
2016-11-20T00:35:58.297Z,983.66
2016-11-20T00:36:58.285Z,983.67
2016-11-20T00:37:58.279Z,983.68
2016-11-20T00:38:58.271Z,983.67
2016-11-20T00:39:58.265Z,983.68
2016-11-20T00:40:58.257Z,983.71
2016-11-20T00:41:58.256Z,983.64
2016-11-20T00:42:58.255Z,983.67
2016-11-20T00:43:58.276Z,983.6
2016-11-20T00:44:58.337Z,983.59
2016-11-20T00:45:58.225Z,983.48
2016-11-20T00:46:58.225Z,983.42
2016-11-20T00:47:58.213Z,983.31
2016-11-20T00:48:58.204Z,983.22
2016-11-20T00:49:58.200Z,983.18
2016-11-20T00:50:58.195Z,983.22
2016-11-20T00:51:58.196Z,983.21
2016-11-20T00:52:58.178Z,983.22
2016-11-20T00:53:58.189Z,983.21
2016-11-20T00:54:58.167Z,983.24
2016-11-20T00:55:58.159Z,983.3
2016-11-20T00:56:58.151Z,983.36
2016-11-20T00:57:58.144Z,983.37
2016-11-20T00:58:58.145Z,983.43
2016-11-20T00:59:58.130Z,983.44
2016-11-20T01:00:58.124Z,983.56
2016-11-20T01:01:58.131Z,983.62
2016-11-20T01:02:58.112Z,983.58
2016-11-20T01:03:58.140Z,983.47
2016-11-20T01:04:58.098Z,983.41
2016-11-20T01:05:58.383Z,983.39
2016-11-20T01:06:58.085Z,983.37
2016-11-20T01:07:58.078Z,983.4
2016-11-20T01:08:58.074Z,983.38
2016-11-20T01:09:58.065Z,983.32
2016-11-20T01:10:58.060Z,983.22
2016-11-20T01:11:58.057Z,983.21
2016-11-20T01:12:58.056Z,983.24
2016-11-20T01:13:58.044Z,983.2
2016-11-20T01:14:58.031Z,983.26
2016-11-20T01:15:58.160Z,983.28
2016-11-20T01:16:58.377Z,983.25
2016-11-20T01:17:58.023Z,983.26
2016-11-20T01:18:58.006Z,983.21
2016-11-20T01:19:58.002Z,983.25
2016-11-20T01:20:57.993Z,983.28
2016-11-20T01:21:57.985Z,983.3
2016-11-20T01:22:57.979Z,983.35
2016-11-20T01:23:57.980Z,983.41
2016-11-20T01:24:57.965Z,983.34
2016-11-20T01:25:57.958Z,983.35
2016-11-20T01:26:57.953Z,983.38
2016-11-20T01:27:57.946Z,983.33
2016-11-20T01:28:57.940Z,983.37
2016-11-20T01:29:57.946Z,983.37
2016-11-20T01:30:57.927Z,983.37
2016-11-20T01:31:57.920Z,983.37
2016-11-20T01:32:57.913Z,983.36
2016-11-20T01:33:57.908Z,983.33
2016-11-20T01:34:57.902Z,983.36
2016-11-20T01:35:57.895Z,983.33
2016-11-20T01:36:57.905Z,983.26
2016-11-20T01:37:57.881Z,983.26
2016-11-20T01:38:57.880Z,983.21
2016-11-20T01:39:57.876Z,983.18
2016-11-20T01:40:57.861Z,983.15
2016-11-20T01:41:57.856Z,983.05
2016-11-20T01:42:57.848Z,982.87
2016-11-20T01:43:57.843Z,982.89
2016-11-20T01:44:57.835Z,982.95
2016-11-20T01:45:57.829Z,983.02
2016-11-20T01:46:57.822Z,983.05
2016-11-20T01:47:57.821Z,983.07
2016-11-20T01:48:57.809Z,983.03
2016-11-20T01:49:57.805Z,983.04
2016-11-20T01:50:57.795Z,983.04
2016-11-20T01:51:57.789Z,983.08
2016-11-20T01:52:57.782Z,983
2016-11-20T01:53:57.776Z,982.98
2016-11-20T01:54:57.769Z,983.04
2016-11-20T01:55:57.770Z,983
2016-11-20T01:56:57.756Z,982.99
2016-11-20T01:57:57.755Z,982.89
2016-11-20T01:58:57.749Z,982.81
2016-11-20T01:59:57.736Z,982.77
2016-11-20T02:00:57.729Z,982.78
2016-11-20T02:01:57.722Z,982.72
2016-11-20T02:02:57.716Z,982.72
2016-11-20T02:03:57.709Z,982.72
2016-11-20T02:04:57.702Z,982.69
2016-11-20T02:05:57.697Z,982.7
2016-11-20T02:06:57.697Z,982.65
2016-11-20T02:07:57.687Z,982.66
2016-11-20T02:08:57.674Z,982.66
2016-11-20T02:09:57.667Z,982.63
2016-11-20T02:10:57.661Z,982.58
2016-11-20T02:11:57.654Z,982.6
2016-11-20T02:12:57.652Z,982.52
2016-11-20T02:13:57.641Z,982.53
2016-11-20T02:14:57.634Z,982.46
2016-11-20T02:15:57.727Z,982.45
2016-11-20T02:16:57.620Z,982.4
2016-11-20T02:17:58.008Z,982.36
2016-11-20T02:18:57.838Z,982.32
2016-11-20T02:19:57.601Z,982.32
2016-11-20T02:20:57.594Z,982.34
2016-11-20T02:21:57.612Z,982.28
2016-11-20T02:22:57.582Z,982.21
2016-11-20T02:23:57.572Z,982.19
2016-11-20T02:24:57.567Z,982.09
2016-11-20T02:25:57.560Z,982.12
2016-11-20T02:26:57.555Z,982.06
2016-11-20T02:27:57.545Z,981.98
2016-11-20T02:28:57.540Z,981.97
2016-11-20T02:29:57.532Z,981.9
2016-11-20T02:30:57.925Z,981.92
2016-11-20T02:31:57.519Z,981.85
2016-11-20T02:32:57.517Z,981.78
2016-11-20T02:33:57.507Z,981.7
2016-11-20T02:34:57.498Z,981.67
2016-11-20T02:35:57.491Z,981.68
2016-11-20T02:36:57.484Z,981.59
2016-11-20T02:37:57.477Z,981.59
2016-11-20T02:38:57.470Z,981.53
2016-11-20T02:39:57.465Z,981.47
2016-11-20T02:40:57.458Z,981.42
2016-11-20T02:41:57.449Z,981.45
2016-11-20T02:42:57.443Z,981.44
2016-11-20T02:43:57.436Z,981.59
2016-11-20T02:44:57.430Z,981.66
2016-11-20T02:45:57.722Z,981.59
2016-11-20T02:46:57.416Z,981.61
2016-11-20T02:47:57.409Z,981.5
2016-11-20T02:48:57.400Z,981.22
2016-11-20T02:49:57.397Z,981.23
2016-11-20T02:50:57.387Z,981.29
2016-11-20T02:51:57.381Z,981.34
2016-11-20T02:52:57.375Z,981.38
2016-11-20T02:53:57.365Z,981.35
2016-11-20T02:54:57.359Z,981.33
2016-11-20T02:55:57.353Z,981.32
2016-11-20T02:56:57.347Z,981.31
2016-11-20T02:57:57.337Z,981.3
2016-11-20T02:58:57.330Z,981.31
2016-11-20T02:59:57.324Z,981.29
2016-11-20T03:00:57.665Z,981.26
2016-11-20T03:01:57.309Z,981.27
2016-11-20T03:02:57.302Z,981.23
2016-11-20T03:03:57.294Z,981.25
2016-11-20T03:04:57.288Z,981.24
2016-11-20T03:05:57.281Z,981.21
2016-11-20T03:06:57.273Z,981.27
2016-11-20T03:07:57.267Z,981.19
2016-11-20T03:08:57.260Z,981.23
2016-11-20T03:09:57.254Z,981.25
2016-11-20T03:10:57.247Z,981.3
2016-11-20T03:11:57.247Z,981.35
2016-11-20T03:12:57.245Z,981.36
2016-11-20T03:13:57.227Z,981.4
2016-11-20T03:14:57.225Z,981.46
2016-11-20T03:15:57.212Z,981.5
2016-11-20T03:16:57.205Z,981.43
2016-11-20T03:17:57.198Z,981.34
2016-11-20T03:18:57.192Z,981.38
2016-11-20T03:19:57.186Z,981.32
2016-11-20T03:20:57.178Z,981.21
2016-11-20T03:21:57.170Z,981.19
2016-11-20T03:22:57.164Z,981.19
2016-11-20T03:23:57.157Z,981.21
2016-11-20T03:24:57.152Z,981.15
2016-11-20T03:25:57.144Z,981.11
2016-11-20T03:26:57.139Z,981.12
2016-11-20T03:27:57.132Z,981.06
2016-11-20T03:28:57.123Z,981.11
2016-11-20T03:29:57.117Z,981.14
2016-11-20T03:30:57.110Z,981.18
2016-11-20T03:31:57.103Z,981.1
2016-11-20T03:32:57.105Z,981.11
2016-11-20T03:33:57.089Z,981.14
2016-11-20T03:34:57.084Z,981.2
2016-11-20T03:35:57.076Z,981.18
2016-11-20T03:36:57.076Z,981.18
2016-11-20T03:37:57.069Z,981.16
2016-11-20T03:38:57.059Z,981.15
2016-11-20T03:39:57.057Z,981.16
2016-11-20T03:40:57.042Z,981.17
2016-11-20T03:41:57.045Z,981.19
2016-11-20T03:42:57.036Z,981.16
2016-11-20T03:43:57.022Z,981.21
2016-11-20T03:44:57.016Z,981.26
2016-11-20T03:45:57.020Z,981.23
2016-11-20T03:46:57.004Z,981.23
2016-11-20T03:47:56.996Z,981.22
2016-11-20T03:48:56.989Z,981.18
2016-11-20T03:49:56.982Z,981.25
2016-11-20T03:50:56.974Z,981.23
2016-11-20T03:51:56.967Z,981.26
2016-11-20T03:52:56.962Z,981.26
2016-11-20T03:53:56.970Z,981.19
2016-11-20T03:54:56.946Z,981.16
2016-11-20T03:55:56.940Z,981.12
2016-11-20T03:56:56.934Z,981.19
2016-11-20T03:57:56.926Z,981.15
2016-11-20T03:58:56.920Z,981.11
2016-11-20T03:59:56.912Z,981.04
2016-11-20T04:00:56.907Z,981.03
2016-11-20T04:01:56.899Z,981.03
2016-11-20T04:02:56.891Z,981.03
2016-11-20T04:03:56.886Z,980.99
2016-11-20T04:04:56.887Z,980.95
2016-11-20T04:05:56.878Z,980.89
2016-11-20T04:06:56.869Z,980.9
2016-11-20T04:07:56.878Z,980.93
2016-11-20T04:08:56.852Z,980.87
2016-11-20T04:09:56.845Z,980.77
2016-11-20T04:10:56.838Z,980.77
2016-11-20T04:11:56.833Z,980.74
2016-11-20T04:12:56.827Z,980.74
2016-11-20T04:13:56.818Z,980.75
2016-11-20T04:14:56.814Z,980.75
2016-11-20T04:15:56.818Z,980.7
2016-11-20T04:16:56.798Z,980.62
2016-11-20T04:17:56.792Z,980.64
2016-11-20T04:18:56.787Z,980.57
2016-11-20T04:19:56.780Z,980.6
2016-11-20T04:20:56.773Z,980.58
2016-11-20T04:21:56.766Z,980.57
2016-11-20T04:22:56.761Z,980.54
2016-11-20T04:23:56.753Z,980.52
2016-11-20T04:24:56.747Z,980.43
2016-11-20T04:25:56.741Z,980.51
2016-11-20T04:26:56.734Z,980.5
2016-11-20T04:27:56.727Z,980.38
2016-11-20T04:28:56.723Z,980.35
2016-11-20T04:29:56.716Z,980.31
2016-11-20T04:30:56.708Z,980.34
2016-11-20T04:31:56.760Z,980.32
2016-11-20T04:32:56.696Z,980.32
2016-11-20T04:33:56.696Z,980.33
2016-11-20T04:34:56.695Z,980.35
2016-11-20T04:35:56.675Z,980.36
2016-11-20T04:36:56.669Z,980.32
2016-11-20T04:37:56.665Z,980.31
2016-11-20T04:38:56.656Z,980.23
2016-11-20T04:39:56.650Z,980.28
2016-11-20T04:40:56.644Z,980.23
2016-11-20T04:41:56.639Z,980.19
2016-11-20T04:42:56.633Z,980.26
2016-11-20T04:43:56.627Z,980.25
2016-11-20T04:44:56.620Z,980.22
2016-11-20T04:45:56.612Z,980.25
2016-11-20T04:46:56.657Z,980.22
2016-11-20T04:47:56.600Z,980.25
2016-11-20T04:48:56.594Z,980.29
2016-11-20T04:49:56.587Z,980.27
2016-11-20T04:50:56.582Z,980.3
2016-11-20T04:51:56.581Z,980.26
2016-11-20T04:52:56.568Z,980.29
2016-11-20T04:53:56.565Z,980.35
2016-11-20T04:54:56.556Z,980.31
2016-11-20T04:55:56.551Z,980.3
2016-11-20T04:56:56.543Z,980.33
2016-11-20T04:57:56.539Z,980.31
2016-11-20T04:58:56.531Z,980.23
2016-11-20T04:59:56.526Z,980.24
2016-11-20T05:00:56.518Z,980.25
2016-11-20T05:01:56.762Z,980.33
2016-11-20T05:02:56.505Z,980.31
2016-11-20T05:03:56.500Z,980.35
2016-11-20T05:04:56.492Z,980.38
2016-11-20T05:05:56.486Z,980.32
2016-11-20T05:06:56.479Z,980.31
2016-11-20T05:07:56.473Z,980.29
2016-11-20T05:08:56.466Z,980.36
2016-11-20T05:09:56.459Z,980.25
2016-11-20T05:10:56.453Z,980.26
2016-11-20T05:11:56.453Z,980.34
2016-11-20T05:12:56.450Z,980.31
2016-11-20T05:13:56.441Z,980.42
2016-11-20T05:14:56.429Z,980.47
2016-11-20T05:15:56.420Z,980.43
2016-11-20T05:16:56.814Z,980.37
2016-11-20T05:17:56.408Z,980.36
2016-11-20T05:18:56.400Z,980.34
2016-11-20T05:19:56.397Z,980.39
2016-11-20T05:20:56.395Z,980.41
2016-11-20T05:21:56.381Z,980.38
2016-11-20T05:22:56.373Z,980.38
2016-11-20T05:23:56.367Z,980.4
2016-11-20T05:24:56.360Z,980.36
2016-11-20T05:25:56.352Z,980.38
2016-11-20T05:26:56.347Z,980.38
2016-11-20T05:27:56.340Z,980.47
2016-11-20T05:28:56.333Z,980.44
2016-11-20T05:29:56.326Z,980.41
2016-11-20T05:30:56.319Z,980.42
2016-11-20T05:31:56.313Z,980.39
2016-11-20T05:32:56.306Z,980.45
2016-11-20T05:33:56.299Z,980.52
2016-11-20T05:34:56.293Z,980.54
2016-11-20T05:35:56.285Z,980.46
2016-11-20T05:36:56.277Z,980.47
2016-11-20T05:37:56.271Z,980.48
2016-11-20T05:38:56.265Z,980.46
2016-11-20T05:39:56.257Z,980.43
2016-11-20T05:40:56.250Z,980.52
2016-11-20T05:41:56.245Z,980.45
2016-11-20T05:42:56.237Z,980.46
2016-11-20T05:43:56.234Z,980.49
2016-11-20T05:44:56.222Z,980.5
2016-11-20T05:45:56.216Z,980.47
2016-11-20T05:46:56.209Z,980.53
2016-11-20T05:47:56.201Z,980.54
2016-11-20T05:48:56.196Z,980.48
2016-11-20T05:49:56.195Z,980.48
2016-11-20T05:50:56.182Z,980.51
2016-11-20T05:51:56.173Z,980.55
2016-11-20T05:52:56.166Z,980.49
2016-11-20T05:53:56.161Z,980.5
2016-11-20T05:54:56.162Z,980.42
2016-11-20T05:55:56.145Z,980.29
2016-11-20T05:56:56.142Z,980.19
2016-11-20T05:57:56.131Z,980.15
2016-11-20T05:58:56.123Z,980.37
2016-11-20T05:59:56.116Z,980.37
2016-11-20T06:00:56.110Z,980.46
2016-11-20T06:01:56.109Z,980.5
2016-11-20T06:02:56.094Z,980.45
2016-11-20T06:03:56.088Z,980.35
2016-11-20T06:04:56.087Z,980.26
2016-11-20T06:05:56.087Z,980.28
2016-11-20T06:06:56.065Z,980.2
2016-11-20T06:07:56.058Z,980.18
2016-11-20T06:08:56.068Z,980.36
2016-11-20T06:09:56.043Z,980.4
2016-11-20T06:10:56.036Z,980.34
2016-11-20T06:11:56.030Z,980.23
2016-11-20T06:12:56.022Z,980.07
2016-11-20T06:13:56.014Z,980.15
2016-11-20T06:14:56.008Z,980.16
2016-11-20T06:15:56.004Z,980.2
2016-11-20T06:16:55.994Z,980.2
2016-11-20T06:17:55.987Z,980.2
2016-11-20T06:18:55.979Z,980.23
2016-11-20T06:19:55.974Z,980.09
2016-11-20T06:20:55.966Z,979.98
2016-11-20T06:21:55.957Z,979.98
2016-11-20T06:22:55.951Z,979.97
2016-11-20T06:23:55.943Z,979.92
2016-11-20T06:24:55.935Z,979.97
2016-11-20T06:25:55.932Z,979.98
2016-11-20T06:26:55.921Z,980.03
2016-11-20T06:27:55.913Z,980.07
2016-11-20T06:28:55.907Z,980.07
2016-11-20T06:29:55.907Z,980.06
2016-11-20T06:30:55.893Z,979.97
2016-11-20T06:31:55.884Z,980.02
2016-11-20T06:32:55.876Z,979.98
2016-11-20T06:33:55.871Z,980.01
2016-11-20T06:34:55.862Z,980.01
2016-11-20T06:35:55.861Z,980.06
2016-11-20T06:36:55.853Z,980.08
2016-11-20T06:37:55.840Z,980.1
2016-11-20T06:38:55.843Z,980.07
2016-11-20T06:39:55.825Z,980.05
2016-11-20T06:40:55.817Z,980
2016-11-20T06:41:55.811Z,980.05
2016-11-20T06:42:55.804Z,980.01
2016-11-20T06:43:55.815Z,980.02
2016-11-20T06:44:55.795Z,980.06
2016-11-20T06:45:55.781Z,980.07
2016-11-20T06:46:55.773Z,980.09
2016-11-20T06:47:55.817Z,980.13
2016-11-20T06:48:55.765Z,980.01
2016-11-20T06:49:55.751Z,979.99
2016-11-20T06:50:55.751Z,980.02
2016-11-20T06:51:55.736Z,980.06
2016-11-20T06:52:55.740Z,980.08
2016-11-20T06:53:55.721Z,980.07
2016-11-20T06:54:55.714Z,980.06
2016-11-20T06:55:55.707Z,980.06
2016-11-20T06:56:55.700Z,979.98
2016-11-20T06:57:55.692Z,980.02
2016-11-20T06:58:55.685Z,980
2016-11-20T06:59:55.679Z,979.9
2016-11-20T07:00:55.671Z,979.89
2016-11-20T07:01:55.663Z,979.84
2016-11-20T07:02:55.867Z,979.82
2016-11-20T07:03:55.650Z,979.82
2016-11-20T07:04:55.645Z,979.89
2016-11-20T07:05:55.635Z,979.92
2016-11-20T07:06:55.628Z,979.94
2016-11-20T07:07:55.622Z,979.91
2016-11-20T07:08:55.613Z,979.87
2016-11-20T07:09:55.607Z,979.86
2016-11-20T07:10:55.600Z,979.83
2016-11-20T07:11:55.595Z,979.82
2016-11-20T07:12:55.597Z,979.81
2016-11-20T07:13:55.578Z,979.85
2016-11-20T07:14:55.571Z,979.87
2016-11-20T07:15:55.564Z,979.91
2016-11-20T07:16:55.556Z,979.93
2016-11-20T07:17:55.649Z,979.92
2016-11-20T07:18:55.543Z,979.94
2016-11-20T07:19:55.540Z,979.96
2016-11-20T07:20:55.528Z,979.95
2016-11-20T07:21:55.522Z,979.93
2016-11-20T07:22:55.513Z,979.96
2016-11-20T07:23:55.506Z,979.97
2016-11-20T07:24:55.500Z,979.95
2016-11-20T07:25:55.494Z,979.95
2016-11-20T07:26:55.489Z,979.91
2016-11-20T07:27:55.479Z,979.92
2016-11-20T07:28:55.474Z,979.87
2016-11-20T07:29:55.476Z,979.9
2016-11-20T07:30:55.458Z,979.92
2016-11-20T07:31:55.452Z,979.86
2016-11-20T07:32:55.445Z,979.87
2016-11-20T07:33:55.443Z,979.88
2016-11-20T07:34:55.432Z,979.89
2016-11-20T07:35:55.425Z,979.88
2016-11-20T07:36:55.420Z,979.85
2016-11-20T07:37:55.422Z,979.89
2016-11-20T07:38:55.405Z,979.91
2016-11-20T07:39:55.398Z,979.88
2016-11-20T07:40:55.392Z,979.91
2016-11-20T07:41:55.387Z,979.88
2016-11-20T07:42:55.378Z,979.95
2016-11-20T07:43:55.372Z,979.92
2016-11-20T07:44:55.364Z,980.01
2016-11-20T07:45:55.359Z,980.05
2016-11-20T07:46:55.353Z,980.01
2016-11-20T07:47:55.352Z,980.03
2016-11-20T07:48:55.338Z,980.13
2016-11-20T07:49:55.332Z,980.2
2016-11-20T07:50:55.326Z,980.14
2016-11-20T07:51:55.320Z,980.09
2016-11-20T07:52:55.313Z,980.13
2016-11-20T07:53:55.308Z,980.21
2016-11-20T07:54:55.307Z,980.22
2016-11-20T07:55:55.298Z,980.21
2016-11-20T07:56:55.287Z,980.2
2016-11-20T07:57:55.281Z,980.21
2016-11-20T07:58:55.275Z,980.12
2016-11-20T07:59:55.267Z,980.08
2016-11-20T08:00:55.261Z,980.11
2016-11-20T08:01:55.255Z,980.08
2016-11-20T08:02:55.248Z,980.08
2016-11-20T08:03:55.242Z,980.09
2016-11-20T08:04:55.236Z,980.04
2016-11-20T08:05:55.235Z,980.02
2016-11-20T08:06:55.225Z,979.98
2016-11-20T08:07:55.224Z,979.99
2016-11-20T08:08:55.215Z,980.04
2016-11-20T08:09:55.204Z,980.01
2016-11-20T08:10:55.198Z,979.97
2016-11-20T08:11:55.191Z,979.91
2016-11-20T08:12:55.184Z,979.89
2016-11-20T08:13:55.177Z,979.9
2016-11-20T08:14:55.171Z,979.86
2016-11-20T08:15:55.166Z,979.9
2016-11-20T08:16:55.193Z,979.92
2016-11-20T08:17:55.200Z,979.88
2016-11-20T08:18:55.146Z,979.88
2016-11-20T08:19:55.142Z,979.9
2016-11-20T08:20:55.134Z,979.9
2016-11-20T08:21:55.126Z,979.9
2016-11-20T08:22:55.120Z,979.92
2016-11-20T08:23:55.115Z,979.92
2016-11-20T08:24:55.108Z,979.86
2016-11-20T08:25:55.102Z,979.87
2016-11-20T08:26:55.095Z,979.87
2016-11-20T08:27:55.089Z,979.86
2016-11-20T08:28:55.088Z,979.85
2016-11-20T08:29:55.076Z,979.84
2016-11-20T08:30:55.070Z,979.88
2016-11-20T08:31:55.064Z,979.9
2016-11-20T08:32:55.057Z,979.88
2016-11-20T08:33:55.052Z,979.9
2016-11-20T08:34:55.046Z,979.91
2016-11-20T08:35:55.039Z,979.91
2016-11-20T08:36:55.034Z,979.89
2016-11-20T08:37:55.031Z,979.94
2016-11-20T08:38:55.031Z,979.89
2016-11-20T08:39:55.014Z,979.86
2016-11-20T08:40:55.009Z,979.92
2016-11-20T08:41:55.002Z,979.94
2016-11-20T08:42:54.997Z,979.95
2016-11-20T08:43:54.990Z,979.99
2016-11-20T08:44:54.984Z,979.98
2016-11-20T08:45:54.979Z,979.99
2016-11-20T08:46:54.973Z,979.93
2016-11-20T08:47:54.977Z,979.95
2016-11-20T08:48:54.964Z,979.98
2016-11-20T08:49:54.957Z,980
2016-11-20T08:50:54.955Z,979.99
2016-11-20T08:51:54.945Z,979.93
2016-11-20T08:52:54.940Z,979.93
2016-11-20T08:53:54.934Z,979.99
2016-11-20T08:54:54.930Z,979.96
2016-11-20T08:55:54.923Z,979.95
2016-11-20T08:56:54.927Z,979.94
2016-11-20T08:57:54.912Z,979.9
2016-11-20T08:58:54.908Z,979.93
2016-11-20T08:59:54.902Z,979.91
2016-11-20T09:00:54.897Z,979.95
2016-11-20T09:01:54.892Z,979.92
2016-11-20T09:02:54.930Z,979.98
2016-11-20T09:03:55.335Z,979.98
2016-11-20T09:04:54.877Z,979.96
2016-11-20T09:05:54.877Z,979.96
2016-11-20T09:06:54.867Z,979.95
2016-11-20T09:07:54.862Z,979.95
2016-11-20T09:08:54.856Z,979.9
2016-11-20T09:09:54.852Z,979.94
2016-11-20T09:10:54.848Z,979.97
2016-11-20T09:11:54.849Z,979.94
2016-11-20T09:12:54.838Z,979.93
2016-11-20T09:13:54.833Z,980
2016-11-20T09:14:54.828Z,979.94
2016-11-20T09:15:54.824Z,980.02
2016-11-20T09:16:54.819Z,979.95
2016-11-20T09:17:54.814Z,979.96
2016-11-20T09:18:54.960Z,979.94
2016-11-20T09:19:54.807Z,979.99
2016-11-20T09:20:54.800Z,980.02
2016-11-20T09:21:54.796Z,979.97
2016-11-20T09:22:54.796Z,979.98
2016-11-20T09:23:54.797Z,979.97
2016-11-20T09:24:54.785Z,979.97
2016-11-20T09:25:54.780Z,979.96
2016-11-20T09:26:54.775Z,980.01
2016-11-20T09:27:54.771Z,980.02
2016-11-20T09:28:54.783Z,979.99
2016-11-20T09:29:54.765Z,980.04
2016-11-20T09:30:54.758Z,980.02
2016-11-20T09:31:54.756Z,980.04
2016-11-20T09:32:54.751Z,980.08
2016-11-20T09:33:55.147Z,980.05
2016-11-20T09:34:54.743Z,979.93
2016-11-20T09:35:54.737Z,979.94
2016-11-20T09:36:54.733Z,980.02
2016-11-20T09:37:54.732Z,980.01
2016-11-20T09:38:54.725Z,980.01
2016-11-20T09:39:54.721Z,979.98
2016-11-20T09:40:54.718Z,979.99
2016-11-20T09:41:54.716Z,979.94
2016-11-20T09:42:54.709Z,979.92
2016-11-20T09:43:54.706Z,980
2016-11-20T09:44:54.702Z,980
2016-11-20T09:45:54.697Z,979.95
2016-11-20T09:46:54.695Z,979.99
2016-11-20T09:47:54.690Z,979.93
2016-11-20T09:48:54.736Z,979.99
2016-11-20T09:49:54.681Z,979.96
2016-11-20T09:50:54.678Z,979.99
2016-11-20T09:51:54.675Z,980.08
2016-11-20T09:52:54.671Z,980.08
2016-11-20T09:53:54.666Z,980.12
2016-11-20T09:54:54.666Z,980.21
2016-11-20T09:55:54.658Z,980.16
2016-11-20T09:56:54.653Z,980.19
2016-11-20T09:57:54.649Z,980.26
2016-11-20T09:58:54.646Z,980.3
2016-11-20T09:59:54.642Z,980.3
2016-11-20T10:00:54.639Z,980.28
2016-11-20T10:01:54.635Z,980.23
2016-11-20T10:02:54.631Z,980.17
2016-11-20T10:03:54.877Z,980.18
2016-11-20T10:04:54.623Z,980.19
2016-11-20T10:05:54.619Z,980.12
2016-11-20T10:06:54.616Z,980.15
2016-11-20T10:07:54.613Z,980.15
2016-11-20T10:08:54.609Z,980.12
2016-11-20T10:09:54.607Z,980.18
2016-11-20T10:10:54.601Z,980.1
2016-11-20T10:11:54.601Z,980.08
2016-11-20T10:12:54.596Z,980.04
2016-11-20T10:13:54.592Z,980.02
2016-11-20T10:14:54.590Z,980.08
2016-11-20T10:15:54.585Z,980.04
2016-11-20T10:16:54.583Z,980.07
2016-11-20T10:17:54.581Z,980.04
2016-11-20T10:18:54.626Z,980.03
2016-11-20T10:19:54.578Z,980.01
2016-11-20T10:20:54.570Z,979.9
2016-11-20T10:21:54.567Z,980.01
2016-11-20T10:22:54.756Z,979.93
2016-11-20T10:23:54.568Z,979.93
2016-11-20T10:24:54.565Z,979.86
2016-11-20T10:25:54.555Z,979.85
2016-11-20T10:26:54.553Z,979.78
2016-11-20T10:27:54.550Z,979.82
2016-11-20T10:28:54.548Z,979.83
2016-11-20T10:29:54.547Z,979.82
2016-11-20T10:30:54.542Z,979.81
2016-11-20T10:31:54.540Z,979.81
2016-11-20T10:32:54.536Z,979.8
2016-11-20T10:33:54.535Z,979.75
2016-11-20T10:34:54.532Z,979.78
2016-11-20T10:35:54.530Z,979.78
2016-11-20T10:36:54.527Z,979.76
2016-11-20T10:37:54.526Z,979.71
2016-11-20T10:38:54.523Z,979.66
2016-11-20T10:39:54.521Z,979.72
2016-11-20T10:40:54.519Z,979.7
2016-11-20T10:41:54.517Z,979.72
2016-11-20T10:42:54.517Z,979.78
2016-11-20T10:43:54.516Z,979.82
2016-11-20T10:44:54.510Z,979.78
2016-11-20T10:45:54.510Z,979.81
2016-11-20T10:46:54.507Z,979.82
2016-11-20T10:47:54.504Z,979.88
2016-11-20T10:48:54.504Z,979.9
2016-11-20T10:49:54.500Z,979.88
2016-11-20T10:50:54.500Z,979.85
2016-11-20T10:51:54.499Z,979.9
2016-11-20T10:52:54.498Z,979.89
2016-11-20T10:53:54.500Z,979.9
2016-11-20T10:54:54.492Z,979.9
2016-11-20T10:55:54.491Z,979.86
2016-11-20T10:56:54.490Z,979.87
2016-11-20T10:57:54.490Z,979.94
2016-11-20T10:58:54.488Z,979.94
2016-11-20T10:59:54.487Z,979.91
2016-11-20T11:00:54.486Z,979.94
2016-11-20T11:01:54.484Z,979.91
2016-11-20T11:02:54.488Z,979.89
2016-11-20T11:03:54.482Z,979.93
2016-11-20T11:04:54.481Z,979.94
2016-11-20T11:05:54.479Z,979.85
2016-11-20T11:06:54.478Z,979.86
2016-11-20T11:07:54.477Z,979.84
2016-11-20T11:08:54.482Z,979.84
2016-11-20T11:09:54.476Z,979.78
2016-11-20T11:10:54.474Z,979.79
2016-11-20T11:11:54.481Z,979.75
2016-11-20T11:12:54.473Z,979.76
2016-11-20T11:13:54.477Z,979.78
2016-11-20T11:14:54.473Z,979.78
2016-11-20T11:15:54.472Z,979.77
2016-11-20T11:16:54.472Z,979.77
2016-11-20T11:17:54.471Z,979.69
2016-11-20T11:18:54.471Z,979.63
2016-11-20T11:19:54.470Z,979.66
2016-11-20T11:20:54.471Z,979.58
2016-11-20T11:21:54.471Z,979.63
2016-11-20T11:22:54.469Z,979.61
2016-11-20T11:23:54.468Z,979.55
2016-11-20T11:24:54.468Z,979.57
2016-11-20T11:25:54.469Z,979.54
2016-11-20T11:26:54.468Z,979.55
2016-11-20T11:27:54.468Z,979.61
2016-11-20T11:28:54.468Z,979.58
2016-11-20T11:29:54.468Z,979.55
2016-11-20T11:30:54.469Z,979.56
2016-11-20T11:31:54.470Z,979.58
2016-11-20T11:32:54.469Z,979.56
2016-11-20T11:33:54.468Z,979.52
2016-11-20T11:34:54.467Z,979.46
2016-11-20T11:35:54.467Z,979.54
2016-11-20T11:36:54.467Z,979.5
2016-11-20T11:37:54.468Z,979.46
2016-11-20T11:38:54.466Z,979.48
2016-11-20T11:39:54.466Z,979.47
2016-11-20T11:40:54.467Z,979.47
2016-11-20T11:41:54.468Z,979.47
2016-11-20T11:42:54.468Z,979.45
2016-11-20T11:43:54.466Z,979.4
2016-11-20T11:44:54.475Z,979.48
2016-11-20T11:45:54.465Z,979.4
2016-11-20T11:46:54.465Z,979.37
2016-11-20T11:47:54.465Z,979.3
2016-11-20T11:48:54.472Z,979.31
2016-11-20T11:49:54.464Z,979.33
2016-11-20T11:50:54.465Z,979.24
2016-11-20T11:51:54.464Z,979.24
2016-11-20T11:52:54.464Z,979.2
2016-11-20T11:53:54.464Z,979.2
2016-11-20T11:54:54.464Z,979.11
2016-11-20T11:55:54.466Z,979.12
2016-11-20T11:56:54.462Z,979.08
2016-11-20T11:57:54.462Z,979
2016-11-20T11:58:54.462Z,978.94
2016-11-20T11:59:54.462Z,978.97
2016-11-20T12:00:54.462Z,979.01
2016-11-20T12:01:54.471Z,979.02
2016-11-20T12:02:54.460Z,978.99
2016-11-20T12:03:54.460Z,979.06
2016-11-20T12:04:54.459Z,979.07
2016-11-20T12:05:54.459Z,979
2016-11-20T12:06:54.459Z,979.03
2016-11-20T12:07:54.458Z,979.04
2016-11-20T12:08:54.457Z,979
2016-11-20T12:09:54.457Z,979.08
2016-11-20T12:10:54.457Z,979.04
2016-11-20T12:11:54.458Z,979.04
2016-11-20T12:12:54.458Z,979.07
2016-11-20T12:13:54.457Z,979.05
2016-11-20T12:14:54.456Z,979.11
2016-11-20T12:15:54.454Z,979.12
2016-11-20T12:16:54.454Z,979.13
2016-11-20T12:17:54.460Z,979.02
2016-11-20T12:18:54.454Z,979.05
2016-11-20T12:19:54.453Z,978.96
2016-11-20T12:20:54.453Z,979.01
2016-11-20T12:21:54.454Z,978.95
2016-11-20T12:22:54.453Z,978.96
2016-11-20T12:23:54.452Z,978.95
2016-11-20T12:24:54.453Z,979
2016-11-20T12:25:54.455Z,979.02
2016-11-20T12:26:54.453Z,978.92
2016-11-20T12:27:54.453Z,978.9
2016-11-20T12:28:54.453Z,978.92
2016-11-20T12:29:54.451Z,978.93
2016-11-20T12:30:54.452Z,978.91
2016-11-20T12:31:54.453Z,978.88