createdAt,value
2018-04-15T00:00:29.581Z,14.70
2018-04-15T00:02:55.824Z,14.70
2018-04-15T00:05:23.599Z,14.70
2018-04-15T00:07:50.609Z,14.70
2018-04-15T00:10:16.916Z,14.70
2018-04-15T00:12:43.164Z,14.70
2018-04-15T00:15:09.364Z,14.70
2018-04-15T00:17:35.565Z,14.70
2018-04-15T00:20:02.561Z,14.70
2018-04-15T00:22:28.779Z,14.70
2018-04-15T00:24:55.100Z,14.70
2018-04-15T00:27:21.310Z,14.70
2018-04-15T00:29:47.529Z,14.70
2018-04-15T00:32:14.484Z,14.70
2018-04-15T00:34:40.676Z,14.70
2018-04-15T00:37:06.932Z,14.70
2018-04-15T00:39:33.312Z,14.70
2018-04-15T00:41:59.745Z,14.70
2018-04-15T00:44:26.111Z,14.60
2018-04-15T00:46:53.116Z,14.60
2018-04-15T00:49:19.340Z,14.50
2018-04-15T00:51:45.657Z,14.60
2018-04-15T00:54:15.860Z,14.60
2018-04-15T00:56:42.082Z,14.60
2018-04-15T00:59:08.373Z,14.50
2018-04-15T01:01:34.584Z,14.60
2018-04-15T01:04:02.324Z,14.60
2018-04-15T01:06:29.498Z,14.60
2018-04-15T01:08:55.744Z,14.60
2018-04-15T01:11:22.007Z,14.60
2018-04-15T01:13:48.229Z,14.60
2018-04-15T01:16:15.187Z,14.60
2018-04-15T01:18:41.401Z,14.50
2018-04-15T01:21:07.683Z,14.50
2018-04-15T01:23:33.954Z,14.50
2018-04-15T01:26:00.387Z,14.50
2018-04-15T01:28:27.508Z,14.50
2018-04-15T01:30:54.456Z,14.50
2018-04-15T01:33:20.658Z,14.50
2018-04-15T01:35:46.865Z,14.60
2018-04-15T01:38:13.074Z,14.60
2018-04-15T01:40:39.331Z,14.50
2018-04-15T01:43:05.607Z,14.50
2018-04-15T01:45:32.884Z,14.50
2018-04-15T01:47:59.113Z,14.50
2018-04-15T01:50:25.346Z,14.50
2018-04-15T01:52:51.536Z,14.50
2018-04-15T01:55:17.767Z,14.50
2018-04-15T01:57:44.752Z,14.50
2018-04-15T02:00:10.978Z,14.40
2018-04-15T02:02:37.275Z,14.40
2018-04-15T02:05:03.549Z,14.40
2018-04-15T02:07:29.756Z,14.40
2018-04-15T02:09:55.946Z,14.40
2018-04-15T02:12:22.162Z,14.40
2018-04-15T02:14:48.378Z,14.40
2018-04-15T02:17:14.620Z,14.40
2018-04-15T02:19:40.886Z,14.40
2018-04-15T02:22:07.184Z,14.30
2018-04-15T02:24:33.391Z,14.30
2018-04-15T02:26:59.571Z,14.40
2018-04-15T02:29:25.826Z,14.40
2018-04-15T02:31:52.008Z,14.30
2018-04-15T02:34:19.144Z,14.30
2018-04-15T02:36:46.417Z,14.20
2018-04-15T02:39:12.799Z,14.30
2018-04-15T02:41:39.041Z,14.30
2018-04-15T02:44:05.288Z,14.20
2018-04-15T02:46:32.236Z,14.20
2018-04-15T02:48:59.190Z,14.30
2018-04-15T02:51:26.169Z,14.20
2018-04-15T02:53:52.499Z,14.30
2018-04-15T02:56:18.965Z,14.20
2018-04-15T02:58:45.157Z,14.20
2018-04-15T03:01:11.352Z,14.10
2018-04-15T03:03:38.431Z,14.00
2018-04-15T03:06:04.673Z,14.00
2018-04-15T03:08:30.948Z,14.00
2018-04-15T03:10:57.944Z,14.00
2018-04-15T03:13:24.202Z,14.00
2018-04-15T03:15:51.281Z,14.00
2018-04-15T03:18:17.500Z,14.00
2018-04-15T03:20:44.446Z,14.00
2018-04-15T03:23:11.812Z,14.00
2018-04-15T03:25:38.077Z,14.00
2018-04-15T03:28:04.305Z,13.90
2018-04-15T03:30:30.535Z,13.90
2018-04-15T03:32:56.792Z,13.90
2018-04-15T03:35:23.762Z,13.90
2018-04-15T03:37:50.024Z,13.80
2018-04-15T03:40:16.252Z,13.70
2018-04-15T03:42:42.436Z,13.80
2018-04-15T03:45:09.399Z,13.80
2018-04-15T03:47:35.674Z,13.80
2018-04-15T03:50:01.940Z,13.80
2018-04-15T03:52:28.936Z,13.60
2018-04-15T03:54:56.286Z,13.60
2018-04-15T03:57:29.379Z,13.60
2018-04-15T03:59:55.600Z,13.60
2018-04-15T04:02:21.827Z,13.60
2018-04-15T04:04:48.028Z,13.60
2018-04-15T04:07:14.245Z,13.60
2018-04-15T04:09:41.184Z,13.60
2018-04-15T04:12:08.144Z,13.60
2018-04-15T04:14:34.399Z,13.60
2018-04-15T04:17:00.657Z,13.50
2018-04-15T04:19:39.404Z,13.50
2018-04-15T04:22:18.738Z,13.40
2018-04-15T04:25:09.832Z,13.40
2018-04-15T04:27:36.838Z,13.40
2018-04-15T04:30:03.150Z,13.40
2018-04-15T04:32:29.415Z,13.40
2018-04-15T04:34:55.643Z,13.50
2018-04-15T04:37:21.845Z,13.50
2018-04-15T04:39:48.056Z,13.50
2018-04-15T04:42:14.285Z,13.50
2018-04-15T04:44:40.486Z,13.50
2018-04-15T04:47:07.712Z,13.40
2018-04-15T04:49:34.068Z,13.40
2018-04-15T04:52:01.053Z,13.40
2018-04-15T04:54:27.289Z,13.40
2018-04-15T04:56:53.499Z,13.40
2018-04-15T04:59:19.722Z,13.40
2018-04-15T05:01:45.937Z,13.30
2018-04-15T05:04:12.925Z,13.40
2018-04-15T05:06:39.227Z,13.30
2018-04-15T05:09:05.477Z,13.40
2018-04-15T05:11:31.679Z,13.40
2018-04-15T05:14:05.015Z,13.40
2018-04-15T05:16:31.227Z,13.40
2018-04-15T05:18:57.432Z,13.40
2018-04-15T05:21:23.692Z,13.40
2018-04-15T05:23:49.890Z,13.30
2018-04-15T05:26:17.076Z,13.40
2018-04-15T05:28:44.934Z,13.40
2018-04-15T05:31:16.089Z,13.40
2018-04-15T05:33:42.556Z,13.40
2018-04-15T05:36:09.555Z,13.40
2018-04-15T05:38:35.800Z,13.40
2018-04-15T05:41:02.021Z,13.40
2018-04-15T05:43:28.277Z,13.40
2018-04-15T05:45:54.508Z,13.40
2018-04-15T05:48:21.470Z,13.40
2018-04-15T05:50:47.784Z,13.40
2018-04-15T05:53:15.488Z,13.50
2018-04-15T05:55:41.720Z,13.50
2018-04-15T05:58:07.957Z,13.60
2018-04-15T06:00:34.167Z,13.70
2018-04-15T06:03:00.372Z,13.70
2018-04-15T06:05:27.447Z,13.60
2018-04-15T06:07:53.686Z,13.60
2018-04-15T06:10:20.272Z,13.60
2018-04-15T06:12:46.537Z,13.60
2018-04-15T06:15:13.545Z,13.70
2018-04-15T06:17:40.505Z,13.70
2018-04-15T06:20:06.729Z,13.60
2018-04-15T06:22:32.992Z,13.60
2018-04-15T06:24:59.209Z,13.60
2018-04-15T06:27:25.535Z,13.60
2018-04-15T06:29:52.572Z,13.60
2018-04-15T06:32:19.020Z,13.60
2018-04-15T06:34:45.232Z,13.60
2018-04-15T06:37:11.452Z,13.70
2018-04-15T06:39:37.722Z,13.90
2018-04-15T06:42:03.958Z,14.00
2018-04-15T06:44:30.235Z,14.20
2018-04-15T06:46:56.651Z,14.30
2018-04-15T06:49:23.007Z,14.60
2018-04-15T06:51:49.273Z,14.80
2018-04-15T06:54:15.473Z,14.90
2018-04-15T06:56:41.692Z,15.10
2018-04-15T06:59:07.909Z,15.10
2018-04-15T07:01:34.283Z,15.10
2018-04-15T07:04:00.516Z,15.10
2018-04-15T07:06:27.616Z,15.00
2018-04-15T07:08:54.014Z,15.00
2018-04-15T07:11:20.342Z,14.90
2018-04-15T07:13:46.569Z,15.00
2018-04-15T07:16:12.769Z,15.10
2018-04-15T07:18:38.997Z,15.40
2018-04-15T07:21:05.284Z,16.20
2018-04-15T07:23:31.620Z,16.80
2018-04-15T07:25:58.552Z,17.70
2018-04-15T07:28:25.871Z,17.90
2018-04-15T07:30:52.099Z,18.00
2018-04-15T07:33:18.336Z,18.40
2018-04-15T07:35:44.676Z,20.50
2018-04-15T07:38:11.975Z,26.80
2018-04-15T07:40:39.115Z,26.60
2018-04-15T07:43:05.539Z,28.10
2018-04-15T07:45:32.961Z,24.30
2018-04-15T07:48:03.483Z,24.20
2018-04-15T07:50:30.011Z,23.60
2018-04-15T07:52:56.236Z,25.80
2018-04-15T07:55:22.586Z,28.50
2018-04-15T07:57:48.824Z,30.50
2018-04-15T08:00:15.854Z,29.70
2018-04-15T08:02:42.286Z,29.70
2018-04-15T08:05:08.647Z,28.60
2018-04-15T08:07:34.915Z,27.80
2018-04-15T08:10:01.182Z,27.80
2018-04-15T08:12:27.398Z,28.10
2018-04-15T08:14:53.630Z,27.60
2018-04-15T08:17:19.863Z,26.10
2018-04-15T08:19:46.966Z,27.00
2018-04-15T08:22:13.225Z,27.00
2018-04-15T08:24:39.621Z,28.20
2018-04-15T08:27:05.867Z,27.90
2018-04-15T08:29:32.251Z,27.20
2018-04-15T08:31:58.534Z,26.40
2018-04-15T08:34:24.759Z,25.80
2018-04-15T08:36:50.973Z,25.00
2018-04-15T08:39:17.274Z,24.30
2018-04-15T08:41:43.593Z,26.10
2018-04-15T08:44:09.832Z,27.60
2018-04-15T08:46:36.798Z,25.50
2018-04-15T08:49:03.109Z,25.50
2018-04-15T08:51:29.318Z,24.80
2018-04-15T08:53:56.285Z,25.70
2018-04-15T08:56:22.551Z,25.70
2018-04-15T08:58:48.861Z,27.30
2018-04-15T09:01:15.141Z,29.70
2018-04-15T09:03:41.345Z,30.00
2018-04-15T09:06:07.579Z,30.50
2018-04-15T09:08:33.888Z,29.70
2018-04-15T09:11:00.143Z,30.10
2018-04-15T09:13:27.124Z,33.10
2018-04-15T09:15:53.427Z,33.00
2018-04-15T09:18:20.484Z,34.60
2018-04-15T09:20:46.763Z,34.50
2018-04-15T09:23:13.034Z,35.60
2018-04-15T09:25:39.233Z,36.10
2018-04-15T09:28:05.454Z,36.60
2018-04-15T09:30:31.701Z,37.60
2018-04-15T09:32:57.948Z,38.60
2018-04-15T09:35:24.970Z,39.30
2018-04-15T09:37:51.300Z,39.30
2018-04-15T09:40:17.515Z,37.90
2018-04-15T09:42:43.756Z,37.80
2018-04-15T09:45:10.003Z,38.00
2018-04-15T09:47:36.972Z,38.00
2018-04-15T09:50:03.936Z,37.60
2018-04-15T09:52:30.301Z,37.60
2018-04-15T09:54:57.310Z,34.80
2018-04-15T09:57:23.617Z,34.80
2018-04-15T09:59:50.254Z,32.50
2018-04-15T10:02:17.248Z,30.80
2018-04-15T10:04:43.540Z,30.80
2018-04-15T10:07:09.806Z,30.00
2018-04-15T10:09:36.040Z,29.00
2018-04-15T10:12:02.300Z,28.80
2018-04-15T10:14:28.585Z,28.90
2018-04-15T10:16:55.647Z,27.40
2018-04-15T10:19:21.858Z,27.30
2018-04-15T10:21:48.124Z,26.50
2018-04-15T10:24:14.370Z,26.20
2018-04-15T10:26:40.561Z,26.10
2018-04-15T10:29:06.853Z,26.30
2018-04-15T10:31:33.093Z,26.40
2018-04-15T10:33:59.421Z,26.40
2018-04-15T10:36:25.656Z,26.60
2018-04-15T10:38:51.908Z,26.40
2018-04-15T10:41:18.136Z,26.20
2018-04-15T10:43:44.353Z,25.80
2018-04-15T10:46:10.588Z,25.20
2018-04-15T10:48:36.849Z,25.20
2018-04-15T10:51:03.367Z,25.10
2018-04-15T10:53:29.686Z,24.60
2018-04-15T10:55:55.888Z,24.60
2018-04-15T10:58:22.140Z,24.60
2018-04-15T11:00:48.353Z,24.50
2018-04-15T11:03:14.582Z,24.70
2018-04-15T11:05:40.870Z,24.50
2018-04-15T11:08:07.174Z,24.50
2018-04-15T11:10:33.399Z,24.40
2018-04-15T11:12:59.615Z,24.20
2018-04-15T11:15:25.844Z,24.10
2018-04-15T11:17:52.076Z,24.20
2018-04-15T11:20:18.300Z,24.00
2018-04-15T11:22:45.285Z,23.80
2018-04-15T11:25:11.568Z,23.80
2018-04-15T11:27:37.898Z,23.70
2018-04-15T11:30:04.136Z,23.70
2018-04-15T11:32:30.367Z,23.80
2018-04-15T11:34:56.615Z,24.00
2018-04-15T11:37:23.556Z,24.10
2018-04-15T11:39:50.506Z,24.10
2018-04-15T11:42:17.496Z,24.40
2018-04-15T11:44:43.805Z,24.40
2018-04-15T11:47:10.007Z,24.60
2018-04-15T11:49:36.988Z,24.60
2018-04-15T11:52:03.189Z,24.60
2018-04-15T11:54:29.424Z,24.40
2018-04-15T11:56:55.682Z,24.50
2018-04-15T11:59:21.905Z,24.60
2018-04-15T12:01:48.145Z,24.50
2018-04-15T12:04:14.569Z,24.70
2018-04-15T12:06:42.432Z,24.10
2018-04-15T12:09:08.648Z,24.10
2018-04-15T12:11:34.910Z,23.90
2018-04-15T12:14:01.937Z,23.90
2018-04-15T12:16:28.187Z,23.90
2018-04-15T12:18:54.444Z,23.80
2018-04-15T12:21:21.493Z,23.60
2018-04-15T12:23:48.519Z,23.40
2018-04-15T12:26:14.727Z,23.40
2018-04-15T12:28:40.984Z,23.40
2018-04-15T12:31:07.936Z,23.30
2018-04-15T12:33:35.292Z,23.40
2018-04-15T12:36:02.360Z,23.60
2018-04-15T12:38:28.587Z,23.60
2018-04-15T12:40:55.577Z,23.80
2018-04-15T12:43:21.934Z,23.80
2018-04-15T12:45:48.880Z,23.70
2018-04-15T12:48:15.832Z,23.60
2018-04-15T12:50:42.804Z,23.60
2018-04-15T12:53:09.018Z,23.60
2018-04-15T12:55:35.253Z,23.50
2018-04-15T12:58:01.481Z,23.40
2018-04-15T13:00:27.927Z,23.30
2018-04-15T13:02:54.297Z,23.20
2018-04-15T13:05:20.563Z,23.30
2018-04-15T13:07:46.816Z,23.30
2018-04-15T13:10:13.012Z,23.50
2018-04-15T13:12:39.247Z,23.50
2018-04-15T13:15:06.320Z,23.40
2018-04-15T13:17:33.320Z,23.50
2018-04-15T13:19:59.661Z,23.50
2018-04-15T13:22:26.054Z,23.50
2018-04-15T13:24:52.456Z,23.50
2018-04-15T13:27:18.668Z,23.60
2018-04-15T13:29:44.911Z,23.50
2018-04-15T13:32:11.231Z,23.20
2018-04-15T13:34:37.434Z,23.30
2018-04-15T13:37:04.417Z,22.90
2018-04-15T13:39:30.712Z,22.90
2018-04-15T13:41:56.947Z,22.80
2018-04-15T13:44:23.921Z,22.70
2018-04-15T13:46:50.146Z,22.70
2018-04-15T13:49:16.423Z,22.80
2018-04-15T13:51:44.115Z,22.50
2018-04-15T13:54:11.088Z,22.40
2018-04-15T13:56:37.414Z,22.40
2018-04-15T13:59:04.260Z,22.20
2018-04-15T14:01:30.445Z,22.10
2018-04-15T14:03:57.424Z,22.20
2018-04-15T14:06:23.684Z,22.10
2018-04-15T14:08:49.885Z,22.20
2018-04-15T14:11:16.139Z,22.40
2018-04-15T14:13:42.391Z,22.50
2018-04-15T14:16:08.680Z,22.30
2018-04-15T14:18:34.912Z,22.20
2018-04-15T14:21:01.964Z,22.20
2018-04-15T14:23:28.172Z,22.20
2018-04-15T14:25:54.986Z,22.20
2018-04-15T14:28:21.620Z,22.10
2018-04-15T14:30:48.031Z,21.90
2018-04-15T14:33:15.037Z,21.90
2018-04-15T14:35:41.848Z,21.90
2018-04-15T14:38:09.312Z,21.90
2018-04-15T14:40:35.551Z,21.90
2018-04-15T14:43:01.812Z,21.80
2018-04-15T14:45:28.020Z,21.70
2018-04-15T14:47:54.283Z,21.80
2018-04-15T14:50:21.228Z,22.10
2018-04-15T14:52:47.445Z,22.00
2018-04-15T14:55:13.701Z,22.20
2018-04-15T14:57:40.676Z,22.10
2018-04-15T15:00:07.373Z,22.00
2018-04-15T15:02:33.579Z,21.90
2018-04-15T15:04:59.800Z,21.60
2018-04-15T15:07:26.025Z,21.60
2018-04-15T15:09:52.364Z,21.70
2018-04-15T15:12:18.717Z,21.70
2018-04-15T15:14:45.028Z,21.70
2018-04-15T15:17:11.291Z,21.70
2018-04-15T15:19:38.358Z,21.70
2018-04-15T15:22:05.316Z,21.50
2018-04-15T15:24:31.563Z,21.40
2018-04-15T15:26:57.803Z,21.40
2018-04-15T15:29:24.074Z,21.40
2018-04-15T15:31:50.516Z,21.40
2018-04-15T15:34:16.815Z,21.20
2018-04-15T15:36:43.067Z,21.10
2018-04-15T15:39:09.297Z,21.00
2018-04-15T15:41:35.508Z,20.90
2018-04-15T15:44:02.477Z,20.80
2018-04-15T15:46:28.708Z,20.80
2018-04-15T15:48:55.035Z,20.70
2018-04-15T15:51:21.410Z,20.60
2018-04-15T15:53:47.677Z,20.50
2018-04-15T15:56:13.902Z,20.40
2018-04-15T15:58:40.115Z,20.30
2018-04-15T16:01:06.360Z,20.30
2018-04-15T16:03:33.328Z,20.30
2018-04-15T16:05:59.550Z,20.30
2018-04-15T16:08:25.801Z,20.20
2018-04-15T16:10:52.023Z,20.10
2018-04-15T16:13:18.239Z,20.10
2018-04-15T16:15:44.509Z,20.10
2018-04-15T16:18:10.790Z,20.10
2018-04-15T16:20:37.053Z,20.10
2018-04-15T16:23:03.369Z,20.20
2018-04-15T16:25:29.632Z,20.30
2018-04-15T16:27:55.935Z,20.30
2018-04-15T16:30:22.160Z,20.20
2018-04-15T16:32:48.404Z,20.10
2018-04-15T16:35:14.648Z,20.20
2018-04-15T16:37:42.320Z,20.00
2018-04-15T16:40:08.605Z,20.00
2018-04-15T16:42:34.947Z,19.90
2018-04-15T16:45:01.513Z,20.00
2018-04-15T16:47:27.986Z,20.00
2018-04-15T16:49:54.438Z,20.10
2018-04-15T16:52:20.649Z,20.00
2018-04-15T16:54:46.918Z,20.00
2018-04-15T16:57:14.736Z,19.80
2018-04-15T16:59:40.975Z,19.70
2018-04-15T17:02:07.249Z,19.70
2018-04-15T17:04:34.391Z,19.70
2018-04-15T17:07:00.968Z,19.70
2018-04-15T17:09:27.192Z,19.70
2018-04-15T17:11:53.405Z,19.60
2018-04-15T17:14:20.439Z,19.50
2018-04-15T17:16:46.663Z,19.50
2018-04-15T17:19:13.190Z,19.50
2018-04-15T17:21:39.413Z,19.40
2018-04-15T17:24:06.400Z,19.40
2018-04-15T17:26:32.701Z,19.50
2018-04-15T17:28:58.923Z,19.40
2018-04-15T17:31:25.163Z,19.30
2018-04-15T17:33:51.402Z,19.20
2018-04-15T17:36:18.682Z,19.00
2018-04-15T17:38:45.188Z,19.00
2018-04-15T17:41:11.539Z,19.00
2018-04-15T17:43:37.769Z,19.00
2018-04-15T17:46:04.019Z,19.00
2018-04-15T17:48:30.248Z,18.90
2018-04-15T17:50:56.553Z,18.90
2018-04-15T17:53:22.796Z,18.80
2018-04-15T17:55:49.027Z,18.80
2018-04-15T17:58:15.376Z,18.80
2018-04-15T18:00:41.910Z,18.70
2018-04-15T18:03:08.160Z,18.60
2018-04-15T18:05:34.490Z,18.60
2018-04-15T18:08:00.717Z,18.50
2018-04-15T18:10:26.976Z,18.50
2018-04-15T18:12:53.216Z,18.40
2018-04-15T18:15:19.481Z,18.20
2018-04-15T18:17:45.916Z,18.10
2018-04-15T18:20:12.186Z,18.10
2018-04-15T18:22:39.181Z,18.10
2018-04-15T18:25:05.482Z,18.00
2018-04-15T18:27:32.551Z,17.80
2018-04-15T18:29:58.777Z,17.80
2018-04-15T18:32:25.072Z,17.80
2018-04-15T18:34:51.590Z,17.70
2018-04-15T18:37:17.995Z,17.60
2018-04-15T18:39:44.301Z,17.50
2018-04-15T18:42:10.547Z,17.40
2018-04-15T18:44:36.786Z,17.30
2018-04-15T18:47:03.006Z,17.20
2018-04-15T18:49:29.237Z,17.20
2018-04-15T18:51:55.605Z,17.10
2018-04-15T18:54:22.156Z,17.00
2018-04-15T18:56:48.428Z,17.00
2018-04-15T18:59:14.851Z,17.00
2018-04-15T19:01:41.069Z,17.00
2018-04-15T19:04:07.566Z,16.90
2018-04-15T19:06:34.510Z,16.70
2018-04-15T19:09:00.829Z,16.70
2018-04-15T19:11:27.851Z,16.60
2018-04-15T19:13:54.910Z,16.60
2018-04-15T19:16:21.233Z,16.60
2018-04-15T19:18:47.657Z,16.60
2018-04-15T19:21:13.975Z,16.50
2018-04-15T19:23:40.205Z,16.40
2018-04-15T19:26:06.449Z,16.30
2018-04-15T19:28:32.954Z,16.20
2018-04-15T19:30:59.359Z,16.20
2018-04-15T19:33:33.457Z,16.30
2018-04-15T19:36:00.338Z,16.30
2018-04-15T19:38:27.601Z,16.30
2018-04-15T19:41:01.764Z,16.20
2018-04-15T19:43:28.108Z,16.20
2018-04-15T19:45:54.336Z,16.20
2018-04-15T19:48:20.690Z,16.20
2018-04-15T19:50:46.944Z,16.10
2018-04-15T19:53:13.184Z,16.10
2018-04-15T19:55:39.417Z,16.20
2018-04-15T19:58:06.398Z,16.10
2018-04-15T20:00:32.802Z,16.00
2018-04-15T20:02:59.096Z,16.00
2018-04-15T20:05:25.327Z,16.00
2018-04-15T20:07:51.541Z,15.90
2018-04-15T20:10:18.227Z,15.90
2018-04-15T20:12:45.809Z,15.90
2018-04-15T20:15:13.015Z,16.00
2018-04-15T20:17:39.359Z,16.00
2018-04-15T20:20:06.374Z,16.00
2018-04-15T20:22:32.855Z,15.90
2018-04-15T20:24:59.126Z,15.90
2018-04-15T20:27:25.406Z,15.90
2018-04-15T20:29:51.652Z,15.90
2018-04-15T20:32:18.640Z,15.80
2018-04-15T20:34:44.906Z,15.80
2018-04-15T20:37:11.901Z,15.80
2018-04-15T20:39:38.255Z,15.80
2018-04-15T20:42:04.503Z,15.80
2018-04-15T20:44:30.779Z,15.80
2018-04-15T20:46:57.173Z,15.70
2018-04-15T20:49:24.121Z,15.70
2018-04-15T20:51:51.085Z,15.70
2018-04-15T20:54:17.332Z,15.70
2018-04-15T20:56:43.665Z,15.80
2018-04-15T20:59:09.958Z,15.70
2018-04-15T21:01:36.196Z,15.80
2018-04-15T21:04:02.498Z,15.70
2018-04-15T21:06:29.585Z,15.60
2018-04-15T21:08:55.833Z,15.60
2018-04-15T21:11:22.084Z,15.70
2018-04-15T21:13:48.412Z,15.50
2018-04-15T21:16:14.698Z,15.50
2018-04-15T21:18:40.984Z,15.40
2018-04-15T21:21:08.018Z,15.50
2018-04-15T21:23:34.276Z,15.40
2018-04-15T21:26:01.330Z,15.40
2018-04-15T21:28:27.576Z,15.40
2018-04-15T21:30:53.845Z,15.40
2018-04-15T21:33:20.096Z,15.40
2018-04-15T21:35:46.349Z,15.40
2018-04-15T21:38:12.632Z,15.40
2018-04-15T21:40:38.925Z,15.30
2018-04-15T21:43:05.218Z,15.30
2018-04-15T21:45:32.212Z,15.10
2018-04-15T21:47:58.446Z,15.10
2018-04-15T21:50:24.718Z,14.90
2018-04-15T21:52:51.806Z,14.80
2018-04-15T21:55:18.133Z,14.80
2018-04-15T21:57:44.535Z,14.70
2018-04-15T22:00:11.590Z,14.60
2018-04-15T22:02:37.841Z,14.60
2018-04-15T22:05:04.100Z,14.50
2018-04-15T22:07:30.308Z,14.60
2018-04-15T22:09:56.553Z,14.60
2018-04-15T22:12:22.911Z,14.60
2018-04-15T22:14:49.225Z,14.50
2018-04-15T22:17:16.329Z,14.40
2018-04-15T22:19:42.565Z,14.40
2018-04-15T22:22:08.808Z,14.40
2018-04-15T22:24:35.082Z,14.30
2018-04-15T22:27:02.117Z,14.30
2018-04-15T22:29:29.081Z,14.30
2018-04-15T22:31:58.382Z,14.30
2018-04-15T22:34:26.002Z,14.30
2018-04-15T22:36:52.260Z,14.30
2018-04-15T22:39:18.469Z,14.20
2018-04-15T22:41:44.734Z,14.20
2018-04-15T22:44:11.705Z,14.10
2018-04-15T22:46:38.012Z,14.10
2018-04-15T22:49:19.202Z,14.00
2018-04-15T22:51:45.462Z,14.00
2018-04-15T22:54:11.713Z,14.00
2018-04-15T22:56:42.953Z,14.00
2018-04-15T22:59:10.021Z,13.90
2018-04-15T23:01:37.044Z,13.90
2018-04-15T23:04:03.328Z,13.80
2018-04-15T23:06:29.635Z,13.80
2018-04-15T23:08:56.802Z,13.80
2018-04-15T23:11:23.095Z,13.80
2018-04-15T23:13:49.317Z,13.90
2018-04-15T23:16:15.607Z,13.90
2018-04-15T23:18:41.888Z,13.80
2018-04-15T23:21:08.845Z,13.80
2018-04-15T23:23:35.840Z,13.80
2018-04-15T23:26:02.132Z,13.80
2018-04-15T23:28:28.362Z,13.80
2018-04-15T23:30:54.576Z,13.70
2018-04-15T23:33:21.561Z,13.80
2018-04-15T23:35:47.808Z,13.80
2018-04-15T23:38:14.040Z,13.80
2018-04-15T23:40:40.279Z,13.80
2018-04-15T23:43:06.560Z,13.70
2018-04-15T23:45:32.787Z,13.70
2018-04-15T23:47:59.015Z,13.70
2018-04-15T23:50:25.251Z,13.70
2018-04-15T23:52:51.459Z,13.80
2018-04-15T23:55:17.727Z,13.80
2018-04-15T23:57:43.992Z,13.80
