createdAt,value
2017-04-11T00:00:22.124Z,0
2017-04-11T00:02:00.736Z,0
2017-04-11T00:03:14.936Z,0
2017-04-11T00:04:29.073Z,0
2017-04-11T00:05:43.047Z,0
2017-04-11T00:06:57.174Z,0
2017-04-11T00:08:11.944Z,0
2017-04-11T00:09:32.714Z,0
2017-04-11T00:10:47.394Z,0
2017-04-11T00:12:01.830Z,0
2017-04-11T00:13:16.598Z,0
2017-04-11T00:14:31.198Z,0
2017-04-11T00:15:45.251Z,0
2017-04-11T00:16:59.728Z,0
2017-04-11T00:18:13.695Z,0
2017-04-11T00:19:27.811Z,0
2017-04-11T00:20:42.472Z,0
2017-04-11T00:21:57.076Z,0
2017-04-11T00:23:11.128Z,0
2017-04-11T00:24:25.571Z,0
2017-04-11T00:25:40.060Z,0
2017-04-11T00:26:54.614Z,0
2017-04-11T00:28:09.032Z,0
2017-04-11T00:29:23.592Z,0
2017-04-11T00:30:37.947Z,0
2017-04-11T00:31:52.002Z,0
2017-04-11T00:33:06.664Z,0
2017-04-11T00:34:21.685Z,0
2017-04-11T00:35:36.430Z,0
2017-04-11T00:36:51.344Z,0
2017-04-11T00:38:05.689Z,0
2017-04-11T00:39:29.459Z,0
2017-04-11T00:40:43.403Z,0
2017-04-11T00:41:58.216Z,0
2017-04-11T00:43:12.437Z,0
2017-04-11T00:44:26.876Z,0
2017-04-11T00:45:41.834Z,0
2017-04-11T00:46:57.872Z,0
2017-04-11T00:48:12.164Z,0
2017-04-11T00:49:26.273Z,0
2017-04-11T00:50:40.179Z,0
2017-04-11T00:51:54.873Z,0
2017-04-11T00:53:09.341Z,0
2017-04-11T00:54:23.812Z,0
2017-04-11T00:55:37.837Z,0
2017-04-11T00:56:55.691Z,0
2017-04-11T00:58:10.233Z,0
2017-04-11T00:59:24.768Z,0
2017-04-11T01:00:39.054Z,0
2017-04-11T01:02:13.395Z,0
2017-04-11T01:03:27.919Z,0
2017-04-11T01:04:42.177Z,0
2017-04-11T01:05:56.190Z,0
2017-04-11T01:07:10.082Z,0
2017-04-11T01:08:24.146Z,0
2017-04-11T01:09:38.551Z,0
2017-04-11T01:10:54.289Z,0
2017-04-11T01:12:08.962Z,0
2017-04-11T01:13:33.270Z,0
2017-04-11T01:14:47.668Z,0
2017-04-11T01:16:15.902Z,0
2017-04-11T01:17:31.038Z,0
2017-04-11T01:18:45.886Z,0
2017-04-11T01:19:59.933Z,0
2017-04-11T01:21:14.148Z,0
2017-04-11T01:22:28.067Z,0
2017-04-11T01:23:42.617Z,0
2017-04-11T01:24:58.025Z,0
2017-04-11T01:26:12.421Z,0
2017-04-11T01:27:26.688Z,0
2017-04-11T01:28:41.102Z,0
2017-04-11T01:29:55.903Z,0
2017-04-11T01:31:10.185Z,0
2017-04-11T01:32:24.622Z,0
2017-04-11T01:33:39.135Z,0
2017-04-11T01:34:53.121Z,0
2017-04-11T01:36:07.751Z,0
2017-04-11T01:38:55.155Z,0
2017-04-11T01:40:09.299Z,0
2017-04-11T01:41:23.791Z,0
2017-04-11T01:42:38.421Z,0
2017-04-11T01:43:53.389Z,0
2017-04-11T01:45:07.783Z,0
2017-04-11T01:46:21.832Z,0
2017-04-11T01:47:35.840Z,0
2017-04-11T01:48:49.919Z,0
2017-04-11T01:50:04.633Z,0
2017-04-11T01:51:19.334Z,0
2017-04-11T01:52:33.588Z,0
2017-04-11T01:53:47.990Z,0
2017-04-11T01:55:02.008Z,0
2017-04-11T01:56:16.050Z,0
2017-04-11T01:57:29.971Z,0
2017-04-11T01:58:44.078Z,0
2017-04-11T01:59:58.338Z,0
2017-04-11T02:01:12.440Z,0
2017-04-11T02:02:26.350Z,0
2017-04-11T02:03:40.993Z,0
2017-04-11T02:04:55.623Z,0
2017-04-11T02:06:23.582Z,0
2017-04-11T02:07:37.892Z,0
2017-04-11T02:08:52.313Z,0
2017-04-11T02:10:06.360Z,0
2017-04-11T02:11:20.522Z,0
2017-04-11T02:12:34.470Z,0
2017-04-11T02:13:48.623Z,0
2017-04-11T02:15:04.841Z,0
2017-04-11T02:16:19.025Z,0
2017-04-11T02:17:33.002Z,0
2017-04-11T02:18:47.503Z,0
2017-04-11T02:20:02.254Z,0
2017-04-11T02:21:17.385Z,0
2017-04-11T02:22:31.394Z,0
2017-04-11T02:23:45.479Z,0
2017-04-11T02:24:59.806Z,0
2017-04-11T02:26:15.056Z,0
2017-04-11T02:27:29.317Z,0
2017-04-11T02:28:43.416Z,0
2017-04-11T02:29:58.020Z,0
2017-04-11T02:31:12.460Z,0
2017-04-11T02:32:26.861Z,0
2017-04-11T02:33:41.839Z,0
2017-04-11T02:34:56.122Z,0
2017-04-11T02:36:10.225Z,0
2017-04-11T02:37:24.195Z,0
2017-04-11T02:38:39.034Z,0
2017-04-11T02:39:52.979Z,0
2017-04-11T02:41:07.385Z,0
2017-04-11T02:42:21.377Z,0
2017-04-11T02:43:35.429Z,0
2017-04-11T02:44:49.706Z,0
2017-04-11T02:46:04.387Z,0
2017-04-11T02:47:18.472Z,0
2017-04-11T02:48:32.737Z,0
2017-04-11T02:49:46.754Z,0
2017-04-11T02:51:01.549Z,0
2017-04-11T02:52:15.547Z,0
2017-04-11T02:53:39.743Z,0
2017-04-11T02:54:54.073Z,0
2017-04-11T02:56:08.517Z,0
2017-04-11T02:57:22.554Z,0
2017-04-11T02:58:37.020Z,0
2017-04-11T02:59:52.299Z,0
2017-04-11T03:01:06.395Z,0
2017-04-11T03:02:20.964Z,0
2017-04-11T03:03:35.343Z,0
2017-04-11T03:04:49.442Z,0
2017-04-11T03:06:13.158Z,0
2017-04-11T03:07:27.188Z,0
2017-04-11T03:08:41.588Z,0
2017-04-11T03:09:55.941Z,0
2017-04-11T03:11:11.212Z,0
2017-04-11T03:12:25.286Z,0
2017-04-11T03:13:40.101Z,0
2017-04-11T03:14:54.420Z,0
2017-04-11T03:16:09.691Z,0
2017-04-11T03:17:23.740Z,0
2017-04-11T03:18:37.934Z,0
2017-04-11T03:19:52.907Z,0
2017-04-11T03:21:07.367Z,0
2017-04-11T03:22:21.743Z,0
2017-04-11T03:23:50.002Z,0
2017-04-11T03:25:04.424Z,0
2017-04-11T03:26:18.482Z,0
2017-04-11T03:27:33.047Z,0
2017-04-11T03:28:56.294Z,0
2017-04-11T03:30:10.588Z,0
2017-04-11T03:31:25.011Z,0
2017-04-11T03:32:43.036Z,0
2017-04-11T03:33:57.326Z,0
2017-04-11T03:35:12.273Z,0
2017-04-11T03:36:26.419Z,0
2017-04-11T03:37:40.393Z,0
2017-04-11T03:38:55.182Z,0
2017-04-11T03:40:09.601Z,0
2017-04-11T03:41:23.886Z,0
2017-04-11T03:42:38.559Z,0
2017-04-11T03:43:52.751Z,0
2017-04-11T03:45:07.149Z,0
2017-04-11T03:46:22.349Z,0
2017-04-11T03:47:36.965Z,0
2017-04-11T03:48:51.439Z,0
2017-04-11T03:50:06.055Z,0
2017-04-11T03:51:20.686Z,0
2017-04-11T03:52:36.055Z,0
2017-04-11T03:53:50.583Z,0
2017-04-11T03:55:04.543Z,0
2017-04-11T03:56:18.672Z,0
2017-04-11T03:57:32.700Z,0
2017-04-11T03:58:47.842Z,0
2017-04-11T04:00:02.977Z,0
2017-04-11T04:01:37.986Z,0
2017-04-11T04:02:52.916Z,0
2017-04-11T04:04:07.507Z,0
2017-04-11T04:05:22.020Z,0
2017-04-11T04:06:37.276Z,0
2017-04-11T04:07:51.676Z,0
2017-04-11T04:09:05.955Z,0
2017-04-11T04:10:20.398Z,0
2017-04-11T04:11:34.307Z,0
2017-04-11T04:12:48.778Z,4
2017-04-11T04:14:03.473Z,0
2017-04-11T04:15:27.287Z,4
2017-04-11T04:16:57.086Z,4
2017-04-11T04:18:25.905Z,4
2017-04-11T04:19:44.214Z,4
2017-04-11T04:21:01.437Z,8
2017-04-11T04:22:15.835Z,8
2017-04-11T04:23:31.270Z,12
2017-04-11T04:24:46.508Z,12
2017-04-11T04:26:01.810Z,16
2017-04-11T04:27:16.228Z,20
2017-04-11T04:28:30.509Z,20
2017-04-11T04:29:44.719Z,28
2017-04-11T04:30:58.845Z,28
2017-04-11T04:32:14.501Z,36
2017-04-11T04:33:29.654Z,36
2017-04-11T04:34:45.010Z,40
2017-04-11T04:35:59.096Z,48
2017-04-11T04:37:13.111Z,52
2017-04-11T04:38:27.658Z,56
2017-04-11T04:39:42.430Z,64
2017-04-11T04:40:57.024Z,72
2017-04-11T04:42:11.299Z,80
2017-04-11T04:43:41.580Z,88
2017-04-11T04:44:55.593Z,96
2017-04-11T04:46:09.828Z,104
2017-04-11T04:47:23.860Z,112
2017-04-11T04:48:38.019Z,124
2017-04-11T04:49:52.704Z,136
2017-04-11T04:51:09.458Z,152
2017-04-11T04:52:23.893Z,168
2017-04-11T04:53:38.234Z,184
2017-04-11T04:54:52.463Z,200
2017-04-11T04:56:07.315Z,224
2017-04-11T04:57:21.272Z,248
2017-04-11T04:58:36.130Z,268
2017-04-11T04:59:50.975Z,288
2017-04-11T05:01:05.398Z,304
2017-04-11T05:02:20.401Z,324
2017-04-11T05:03:35.445Z,344
2017-04-11T05:04:49.374Z,364
2017-04-11T05:06:03.907Z,384
2017-04-11T05:07:18.148Z,404
2017-04-11T05:08:33.946Z,420
2017-04-11T05:09:48.255Z,440
2017-04-11T05:11:03.079Z,456
2017-04-11T05:12:17.034Z,464
2017-04-11T05:13:31.111Z,472
2017-04-11T05:14:46.366Z,480
2017-04-11T05:16:00.782Z,484
2017-04-11T05:17:14.701Z,492
2017-04-11T05:18:29.452Z,496
2017-04-11T05:19:43.449Z,512
2017-04-11T05:21:07.944Z,540
2017-04-11T05:22:22.901Z,580
2017-04-11T05:23:37.775Z,624
2017-04-11T05:24:52.380Z,676
2017-04-11T05:26:06.453Z,728
2017-04-11T05:27:20.749Z,788
2017-04-11T05:28:35.207Z,844
2017-04-11T05:29:50.240Z,884
2017-04-11T05:31:04.991Z,920
2017-04-11T05:32:19.743Z,952
2017-04-11T05:33:34.215Z,972
2017-04-11T05:34:48.980Z,992
2017-04-11T05:36:29.864Z,996
2017-04-11T05:37:43.891Z,1020
2017-04-11T05:38:58.389Z,1016
2017-04-11T05:40:12.886Z,1024
2017-04-11T05:41:27.234Z,1036
2017-04-11T05:42:41.295Z,984
2017-04-11T05:43:55.559Z,928
2017-04-11T05:45:10.110Z,912
2017-04-11T05:46:24.033Z,908
2017-04-11T05:47:39.046Z,880
2017-04-11T05:48:53.271Z,856
2017-04-11T05:50:08.285Z,904
2017-04-11T05:51:22.993Z,952
2017-04-11T05:52:37.793Z,1012
2017-04-11T05:53:52.369Z,1048
2017-04-11T05:55:07.234Z,1060
2017-04-11T05:56:21.163Z,1068
2017-04-11T05:57:35.731Z,1108
2017-04-11T05:58:49.636Z,1136
2017-04-11T06:00:05.657Z,1160
2017-04-11T06:01:20.415Z,1200
2017-04-11T06:02:35.386Z,1248
2017-04-11T06:03:50.280Z,1292
2017-04-11T06:05:04.462Z,1376
2017-04-11T06:06:19.113Z,1496
2017-04-11T06:07:34.069Z,1600
2017-04-11T06:08:51.126Z,1656
2017-04-11T06:10:06.188Z,1696
2017-04-11T06:11:20.275Z,1732
2017-04-11T06:12:34.773Z,1752
2017-04-11T06:13:49.121Z,1752
2017-04-11T06:15:03.319Z,1736
2017-04-11T06:16:17.733Z,1696
2017-04-11T06:17:32.954Z,1640
2017-04-11T06:18:47.932Z,1652
2017-04-11T06:20:02.780Z,1736
2017-04-11T06:21:17.408Z,1852
2017-04-11T06:22:31.506Z,1996
2017-04-11T06:23:45.819Z,2192
2017-04-11T06:25:00.268Z,2368
2017-04-11T06:26:15.019Z,2492
2017-04-11T06:27:29.496Z,2536
2017-04-11T06:28:44.054Z,2488
2017-04-11T06:29:58.170Z,2472
2017-04-11T06:31:13.120Z,2516
2017-04-11T06:32:38.477Z,2608
2017-04-11T06:33:53.229Z,2768
2017-04-11T06:35:17.749Z,3040
2017-04-11T06:36:31.698Z,3208
2017-04-11T06:37:45.798Z,3332
2017-04-11T06:38:59.811Z,3244
2017-04-11T06:40:14.697Z,3036
2017-04-11T06:41:29.568Z,2976
2017-04-11T06:42:44.079Z,3060
2017-04-11T06:43:58.802Z,3176
2017-04-11T06:45:20.562Z,3268
2017-04-11T06:46:35.404Z,3312
2017-04-11T06:47:49.602Z,3436
2017-04-11T06:49:03.993Z,3580
2017-04-11T06:50:18.533Z,3728
2017-04-11T06:51:34.238Z,3856
2017-04-11T06:52:49.263Z,3892
2017-04-11T06:54:03.645Z,3852
2017-04-11T06:55:18.815Z,3860
2017-04-11T06:56:32.953Z,3896
2017-04-11T06:57:48.822Z,3872
2017-04-11T06:59:03.285Z,3796
2017-04-11T07:00:18.471Z,3828
2017-04-11T07:01:32.993Z,3856
2017-04-11T07:02:47.465Z,3868
2017-04-11T07:04:02.540Z,3824
2017-04-11T07:05:17.016Z,3848
2017-04-11T07:06:31.597Z,3924
2017-04-11T07:07:47.423Z,4044
2017-04-11T07:09:01.642Z,4280
2017-04-11T07:10:16.889Z,4488
2017-04-11T07:11:31.514Z,4736
2017-04-11T07:12:46.396Z,4996
2017-04-11T07:14:01.114Z,5180
2017-04-11T07:15:36.548Z,5240
2017-04-11T07:16:51.283Z,5480
2017-04-11T07:18:06.311Z,5504
2017-04-11T07:19:20.890Z,5420
2017-04-11T07:20:35.223Z,5804
2017-04-11T07:21:50.964Z,6040
2017-04-11T07:23:05.352Z,6132
2017-04-11T07:24:19.872Z,6024
2017-04-11T07:25:34.623Z,6180
2017-04-11T07:26:51.520Z,6540
2017-04-11T07:28:06.466Z,6548
2017-04-11T07:29:31.353Z,6452
2017-04-11T07:30:45.763Z,6316
2017-04-11T07:32:01.533Z,6268
2017-04-11T07:33:16.186Z,6380
2017-04-11T07:34:31.460Z,6476
2017-04-11T07:35:45.484Z,6492
2017-04-11T07:37:00.448Z,6480
2017-04-11T07:38:15.664Z,6496
2017-04-11T07:39:30.627Z,6492
2017-04-11T07:40:45.296Z,6572
2017-04-11T07:41:59.852Z,6608
2017-04-11T07:43:14.493Z,6672
2017-04-11T07:44:29.350Z,6556
2017-04-11T07:45:43.360Z,6416
2017-04-11T07:46:59.279Z,6408
2017-04-11T07:48:13.768Z,6404
2017-04-11T07:49:30.526Z,6340
