createdAt,value
2022-07-25T00:00:27.553Z,26.33
2022-07-25T00:02:54.438Z,26.28
2022-07-25T00:05:22.126Z,26.26
2022-07-25T00:07:49.985Z,26.03
2022-07-25T00:10:17.780Z,25.95
2022-07-25T00:12:45.526Z,25.97
2022-07-25T00:15:13.345Z,25.94
2022-07-25T00:17:40.543Z,25.95
2022-07-25T00:20:08.704Z,25.95
2022-07-25T00:22:35.802Z,25.92
2022-07-25T00:25:03.202Z,25.88
2022-07-25T00:27:30.156Z,25.81
2022-07-25T00:29:57.046Z,25.65
2022-07-25T00:32:24.039Z,25.73
2022-07-25T00:34:51.000Z,25.62
2022-07-25T00:37:17.915Z,25.56
2022-07-25T00:39:44.904Z,25.53
2022-07-25T00:42:11.820Z,25.44
2022-07-25T00:44:38.944Z,25.35
2022-07-25T00:47:05.978Z,25.36
2022-07-25T00:49:33.055Z,25.33
2022-07-25T00:52:03.872Z,25.34
2022-07-25T00:54:31.102Z,25.42
2022-07-25T00:56:58.188Z,25.46
2022-07-25T00:59:25.159Z,25.44
2022-07-25T01:01:52.410Z,25.49
2022-07-25T01:04:19.383Z,25.52
2022-07-25T01:06:46.885Z,25.46
2022-07-25T01:09:13.966Z,25.32
2022-07-25T01:11:40.986Z,25.29
2022-07-25T01:14:08.315Z,25.27
2022-07-25T01:16:35.539Z,25.26
2022-07-25T01:19:02.423Z,25.18
2022-07-25T01:21:29.842Z,25.18
2022-07-25T01:23:56.755Z,25.21
2022-07-25T01:26:23.729Z,25.20
2022-07-25T01:28:50.791Z,25.22
2022-07-25T01:31:17.952Z,25.08
2022-07-25T01:33:44.891Z,25.06
2022-07-25T01:36:12.187Z,25.05
2022-07-25T01:38:39.303Z,25.09
2022-07-25T01:41:06.794Z,25.01
2022-07-25T01:43:33.828Z,25.00
2022-07-25T01:46:00.779Z,25.03
2022-07-25T01:48:27.806Z,25.02
2022-07-25T01:50:54.785Z,24.93
2022-07-25T01:53:21.878Z,24.97
2022-07-25T01:55:48.849Z,24.73
2022-07-25T01:58:15.722Z,24.83
2022-07-25T02:00:42.694Z,24.79
2022-07-25T02:03:28.086Z,24.78
2022-07-25T02:05:56.210Z,24.70
2022-07-25T02:08:23.293Z,24.71
2022-07-25T02:10:50.264Z,24.63
2022-07-25T02:13:18.006Z,24.51
2022-07-25T02:15:45.023Z,24.58
2022-07-25T02:18:12.209Z,24.64
2022-07-25T02:20:39.281Z,24.43
2022-07-25T02:23:06.247Z,24.41
2022-07-25T02:25:33.982Z,24.43
2022-07-25T02:28:01.155Z,24.33
2022-07-25T02:30:28.476Z,24.24
2022-07-25T02:32:55.431Z,24.14
2022-07-25T02:35:22.450Z,23.91
2022-07-25T02:37:49.367Z,23.83
2022-07-25T02:40:16.292Z,23.90
2022-07-25T02:42:43.181Z,23.94
2022-07-25T02:45:10.605Z,23.95
2022-07-25T02:47:37.937Z,24.00
2022-07-25T02:50:05.630Z,24.06
2022-07-25T02:52:32.850Z,23.94
2022-07-25T02:55:01.190Z,23.92
2022-07-25T02:57:29.104Z,23.94
2022-07-25T02:59:55.955Z,23.91
2022-07-25T03:02:22.895Z,23.95
2022-07-25T03:04:49.855Z,23.97
2022-07-25T03:07:16.827Z,23.91
2022-07-25T03:09:43.826Z,23.87
2022-07-25T03:12:10.795Z,23.80
2022-07-25T03:14:37.738Z,23.81
2022-07-25T03:17:04.688Z,23.81
2022-07-25T03:19:31.577Z,23.81
2022-07-25T03:21:58.610Z,23.75
2022-07-25T03:24:25.470Z,23.70
2022-07-25T03:26:52.409Z,23.79
2022-07-25T03:29:19.305Z,23.74
2022-07-25T03:31:46.275Z,23.67
2022-07-25T03:34:13.243Z,23.86
2022-07-25T03:36:40.295Z,23.90
2022-07-25T03:39:07.215Z,23.86
2022-07-25T03:41:34.163Z,23.78
2022-07-25T03:44:01.088Z,23.69
2022-07-25T03:46:28.160Z,23.65
2022-07-25T03:48:55.874Z,23.60
2022-07-25T03:51:22.844Z,23.48
2022-07-25T03:54:09.260Z,23.53
2022-07-25T03:56:43.563Z,23.63
2022-07-25T03:59:14.827Z,23.58
2022-07-25T04:01:43.624Z,23.65
2022-07-25T04:04:11.358Z,23.55
2022-07-25T04:06:39.100Z,23.65
2022-07-25T04:09:07.793Z,23.65
2022-07-25T04:11:35.843Z,23.79
2022-07-25T04:14:03.230Z,23.84
2022-07-25T04:16:30.530Z,23.95
2022-07-25T04:18:57.696Z,24.15
2022-07-25T04:21:25.503Z,24.32
2022-07-25T04:23:53.441Z,24.51
2022-07-25T04:26:20.719Z,24.70
2022-07-25T04:28:47.700Z,24.87
2022-07-25T04:31:14.754Z,25.06
2022-07-25T04:33:42.449Z,25.15
2022-07-25T04:36:09.938Z,25.33
2022-07-25T04:38:36.853Z,25.41
2022-07-25T04:41:05.045Z,25.57
2022-07-25T04:43:32.122Z,25.55
2022-07-25T04:45:59.700Z,25.81
2022-07-25T04:48:27.104Z,26.00
2022-07-25T04:50:54.277Z,26.23
2022-07-25T04:53:21.327Z,26.33
2022-07-25T04:55:48.450Z,26.55
2022-07-25T04:58:15.685Z,26.78
2022-07-25T05:00:42.868Z,27.10
2022-07-25T05:03:10.190Z,27.37
2022-07-25T05:05:37.758Z,27.23
2022-07-25T05:08:05.062Z,27.27
2022-07-25T05:10:32.102Z,27.40
2022-07-25T05:13:00.006Z,27.51
2022-07-25T05:15:27.052Z,27.28
2022-07-25T05:17:53.987Z,27.27
2022-07-25T05:20:20.926Z,26.94
2022-07-25T05:22:47.879Z,26.75
2022-07-25T05:25:14.838Z,26.78
2022-07-25T05:27:42.105Z,26.89
2022-07-25T05:30:12.408Z,27.20
2022-07-25T05:32:40.697Z,27.10
2022-07-25T05:35:09.394Z,27.08
2022-07-25T05:37:37.788Z,27.37
2022-07-25T05:40:07.315Z,27.71
2022-07-25T05:42:34.698Z,28.15
2022-07-25T05:45:02.152Z,28.01
2022-07-25T05:47:29.150Z,28.46
2022-07-25T05:49:56.218Z,28.73
2022-07-25T05:52:23.207Z,28.09
2022-07-25T05:54:50.529Z,28.40
2022-07-25T05:57:17.671Z,28.41
2022-07-25T05:59:44.641Z,28.35
2022-07-25T06:02:11.794Z,28.69
2022-07-25T06:04:38.837Z,28.86
2022-07-25T06:07:05.818Z,29.39
2022-07-25T06:09:32.937Z,29.72
2022-07-25T06:12:01.262Z,29.97
2022-07-25T06:14:28.892Z,30.15
2022-07-25T06:16:56.937Z,30.86
2022-07-25T06:19:23.978Z,31.44
2022-07-25T06:21:50.916Z,31.92
2022-07-25T06:24:17.888Z,32.07
2022-07-25T06:26:44.893Z,32.64
2022-07-25T06:29:12.263Z,33.77
2022-07-25T06:31:39.349Z,34.74
2022-07-25T06:34:06.912Z,35.94
2022-07-25T06:36:34.514Z,36.47
2022-07-25T06:39:01.910Z,37.39
2022-07-25T06:41:28.807Z,37.16
2022-07-25T06:43:55.868Z,38.88
2022-07-25T06:46:22.899Z,39.60
2022-07-25T06:48:50.040Z,39.36
2022-07-25T06:51:17.098Z,40.70
2022-07-25T06:53:43.991Z,40.39
2022-07-25T06:56:15.744Z,40.42
2022-07-25T06:58:44.936Z,41.73
2022-07-25T07:01:12.144Z,42.36
2022-07-25T07:03:40.233Z,43.37
2022-07-25T07:06:09.549Z,43.72
2022-07-25T07:08:37.537Z,43.61
2022-07-25T07:11:08.870Z,43.99
2022-07-25T07:13:35.900Z,43.60
2022-07-25T07:16:03.604Z,42.99
2022-07-25T07:18:30.567Z,43.49
2022-07-25T07:20:57.728Z,44.20
2022-07-25T07:23:24.899Z,44.84
2022-07-25T07:25:51.970Z,44.66
2022-07-25T07:28:18.961Z,45.20
2022-07-25T07:33:33.527Z,46.93
2022-07-25T07:36:01.902Z,46.51
2022-07-25T07:38:29.053Z,47.66
2022-07-25T07:40:55.991Z,48.57
2022-07-25T07:43:27.640Z,49.28
2022-07-25T07:45:56.886Z,48.89
2022-07-25T07:48:24.086Z,49.36
2022-07-25T07:50:50.992Z,47.31
2022-07-25T07:53:18.019Z,48.28
2022-07-25T07:55:55.289Z,47.94
2022-07-25T07:58:22.318Z,46.88
2022-07-25T08:00:51.916Z,47.07
2022-07-25T08:03:20.972Z,46.83
2022-07-25T08:05:49.810Z,48.73
2022-07-25T08:08:17.226Z,48.83
2022-07-25T08:10:48.103Z,48.41
2022-07-25T08:13:22.562Z,48.08
2022-07-25T08:15:59.579Z,48.63
2022-07-25T08:18:32.593Z,48.61
2022-07-25T08:21:06.106Z,50.47
2022-07-25T08:23:39.086Z,52.14
2022-07-25T08:26:07.502Z,50.65
2022-07-25T08:28:34.408Z,50.78
2022-07-25T08:31:01.645Z,50.42
2022-07-25T08:33:28.735Z,49.89
2022-07-25T08:35:58.554Z,50.00
2022-07-25T08:38:28.389Z,50.24
2022-07-25T08:40:57.066Z,51.51
2022-07-25T08:43:24.502Z,51.86
2022-07-25T08:45:55.756Z,52.27
2022-07-25T08:48:26.171Z,52.48
2022-07-25T08:50:54.601Z,52.37
2022-07-25T08:53:37.435Z,52.28
2022-07-25T08:56:13.375Z,52.51
2022-07-25T08:58:44.029Z,52.56
2022-07-25T09:01:14.985Z,54.25
2022-07-25T09:03:43.928Z,52.41
2022-07-25T09:06:29.198Z,54.24
2022-07-25T09:08:59.622Z,54.54
2022-07-25T09:11:36.993Z,56.12
2022-07-25T09:14:08.577Z,55.52
2022-07-25T09:16:43.219Z,55.34
2022-07-25T09:19:22.767Z,54.92
2022-07-25T09:22:10.057Z,56.11
2022-07-25T09:24:44.954Z,56.37
2022-07-25T09:27:13.000Z,58.77
2022-07-25T09:29:45.007Z,57.70
2022-07-25T09:32:22.075Z,54.72
2022-07-25T09:34:50.895Z,53.06
2022-07-25T09:37:26.179Z,53.40
2022-07-25T09:39:53.308Z,52.77
2022-07-25T09:42:28.059Z,54.88
2022-07-25T09:45:14.260Z,55.51
2022-07-25T09:48:00.478Z,55.19
2022-07-25T09:50:30.342Z,56.06
2022-07-25T09:53:02.314Z,56.95
2022-07-25T09:55:30.540Z,53.59
2022-07-25T09:57:57.702Z,55.05
2022-07-25T10:00:27.752Z,52.93
2022-07-25T10:03:29.697Z,54.18
2022-07-25T10:06:21.341Z,51.85
2022-07-25T10:08:49.848Z,48.14
2022-07-25T10:11:35.031Z,45.67
2022-07-25T10:14:12.779Z,44.18
2022-07-25T10:16:48.521Z,44.73
2022-07-25T10:19:15.497Z,45.46
2022-07-25T10:21:42.403Z,46.23
2022-07-25T10:24:11.013Z,46.34
2022-07-25T10:26:40.575Z,45.35
2022-07-25T10:29:11.847Z,45.47
2022-07-25T10:31:51.258Z,44.14
2022-07-25T10:34:31.015Z,42.79
2022-07-25T10:37:15.202Z,41.66
2022-07-25T10:39:45.398Z,41.01
2022-07-25T10:42:18.266Z,40.29
2022-07-25T10:44:50.452Z,40.55
2022-07-25T10:47:18.189Z,39.60
2022-07-25T10:50:25.212Z,39.37
2022-07-25T10:52:43.009Z,39.15
2022-07-25T10:55:10.446Z,39.18
2022-07-25T10:57:54.998Z,39.12
2022-07-25T11:00:27.566Z,39.08
2022-07-25T11:02:57.791Z,38.61
2022-07-25T11:05:24.987Z,38.32
2022-07-25T11:08:19.403Z,37.76
2022-07-25T11:10:40.794Z,37.82
2022-07-25T11:13:14.754Z,38.03
2022-07-25T11:15:42.997Z,38.45
2022-07-25T11:18:10.038Z,38.35
2022-07-25T11:20:37.218Z,38.50
2022-07-25T11:23:04.204Z,38.83
2022-07-25T11:25:31.187Z,38.95
2022-07-25T11:28:00.845Z,38.56
2022-07-25T11:30:29.613Z,38.71
2022-07-25T11:33:01.385Z,38.98
2022-07-25T11:35:31.595Z,38.79
2022-07-25T11:38:02.308Z,38.36
2022-07-25T11:40:31.462Z,38.34
2022-07-25T11:42:59.691Z,38.48
2022-07-25T11:45:34.008Z,38.33
2022-07-25T11:48:08.035Z,38.01
2022-07-25T11:50:42.742Z,38.08
2022-07-25T11:53:14.423Z,38.18
2022-07-25T11:55:43.107Z,38.19
2022-07-25T11:58:12.871Z,37.99
2022-07-25T12:00:46.403Z,38.37
2022-07-25T12:03:20.944Z,38.50
2022-07-25T12:05:49.034Z,38.39
2022-07-25T12:08:20.147Z,38.30
2022-07-25T12:10:49.137Z,38.19
2022-07-25T12:13:27.905Z,38.22
2022-07-25T12:16:00.104Z,38.29
2022-07-25T12:18:27.684Z,38.09
2022-07-25T12:20:54.692Z,37.92
2022-07-25T12:23:24.598Z,37.90
2022-07-25T12:25:51.603Z,38.04
2022-07-25T12:28:18.601Z,38.27
2022-07-25T12:30:47.008Z,38.42
2022-07-25T12:33:14.827Z,38.38
2022-07-25T12:35:43.070Z,38.11
2022-07-25T12:38:14.233Z,37.99
2022-07-25T12:40:41.168Z,37.91
2022-07-25T12:43:08.069Z,38.14
2022-07-25T12:45:35.377Z,38.17
2022-07-25T12:48:03.198Z,38.06
2022-07-25T12:50:30.245Z,38.30
2022-07-25T12:52:57.135Z,38.29
2022-07-25T12:55:24.002Z,38.26
2022-07-25T12:57:51.006Z,38.18
2022-07-25T13:00:21.181Z,38.00
2022-07-25T13:02:51.897Z,37.73
2022-07-25T13:05:19.941Z,37.76
2022-07-25T13:07:48.875Z,37.85
2022-07-25T13:10:16.887Z,37.93
2022-07-25T13:12:43.989Z,38.12
2022-07-25T13:15:11.151Z,38.11
2022-07-25T13:17:38.326Z,38.08
2022-07-25T13:20:06.142Z,37.92
2022-07-25T13:22:33.252Z,37.66
2022-07-25T13:25:00.103Z,37.55
2022-07-25T13:27:27.025Z,37.43
2022-07-25T13:29:54.709Z,37.30
2022-07-25T13:32:22.637Z,37.20
2022-07-25T13:34:50.012Z,37.22
2022-07-25T13:37:16.999Z,37.18
2022-07-25T13:39:43.930Z,36.82
2022-07-25T13:42:11.150Z,36.75
2022-07-25T13:44:38.073Z,36.37
2022-07-25T13:47:05.420Z,36.32
2022-07-25T13:49:32.970Z,36.15
2022-07-25T13:51:59.993Z,36.05
2022-07-25T13:54:27.076Z,35.96
2022-07-25T13:56:54.015Z,35.78
2022-07-25T13:59:21.855Z,35.72
2022-07-25T14:01:50.234Z,35.56
2022-07-25T14:04:17.337Z,35.57
2022-07-25T14:06:44.414Z,35.43
2022-07-25T14:09:11.613Z,35.41
2022-07-25T14:11:38.615Z,35.70
2022-07-25T14:14:05.532Z,36.06
2022-07-25T14:16:34.009Z,36.44
2022-07-25T14:19:01.990Z,36.64
2022-07-25T14:21:29.234Z,36.83
2022-07-25T14:23:56.166Z,36.70
2022-07-25T14:26:23.127Z,36.62
2022-07-25T14:28:49.988Z,36.52
2022-07-25T14:31:17.358Z,36.38
2022-07-25T14:33:44.270Z,36.18
2022-07-25T14:36:11.336Z,35.91
2022-07-25T14:38:38.499Z,35.48
2022-07-25T14:41:10.689Z,35.60
2022-07-25T14:43:40.808Z,35.51
2022-07-25T14:46:08.934Z,35.46
2022-07-25T14:48:37.850Z,35.65
2022-07-25T14:51:06.051Z,35.47
2022-07-25T14:53:34.542Z,35.61
2022-07-25T14:56:04.712Z,35.68
2022-07-25T14:58:33.434Z,35.57
2022-07-25T15:01:00.572Z,35.68
2022-07-25T15:03:27.622Z,35.70
2022-07-25T15:05:54.610Z,35.74
2022-07-25T15:08:21.537Z,35.67
2022-07-25T15:10:48.645Z,35.76
2022-07-25T15:13:32.027Z,35.94
2022-07-25T15:16:00.359Z,36.01
2022-07-25T15:18:27.644Z,36.00
2022-07-25T15:20:55.293Z,36.10
2022-07-25T15:23:24.655Z,36.11
2022-07-25T15:26:02.205Z,36.14
2022-07-25T15:28:29.840Z,36.02
2022-07-25T15:30:56.725Z,35.97
2022-07-25T15:33:23.587Z,35.99
2022-07-25T15:35:50.728Z,35.91
2022-07-25T15:38:18.224Z,35.97
2022-07-25T15:40:45.779Z,35.92
2022-07-25T15:43:13.567Z,36.01
2022-07-25T15:45:43.769Z,36.08
2022-07-25T15:48:13.535Z,36.24
2022-07-25T15:50:44.857Z,36.11
2022-07-25T15:53:13.059Z,36.37
2022-07-25T15:55:41.171Z,36.33
2022-07-25T15:58:09.593Z,36.25
2022-07-25T16:00:37.372Z,36.25
2022-07-25T16:03:04.924Z,36.16
2022-07-25T16:05:31.900Z,36.09
2022-07-25T16:08:02.874Z,35.83
2022-07-25T16:10:32.549Z,35.50
2022-07-25T16:13:12.143Z,35.44
2022-07-25T16:15:39.760Z,35.36
2022-07-25T16:18:07.109Z,35.10
2022-07-25T16:20:34.185Z,34.94
2022-07-25T16:23:01.589Z,34.66
2022-07-25T16:25:30.005Z,34.41
2022-07-25T16:27:57.781Z,34.21
2022-07-25T16:30:25.806Z,34.01
2022-07-25T16:32:52.845Z,33.88
2022-07-25T16:35:19.979Z,33.83
2022-07-25T16:37:46.946Z,33.65
2022-07-25T16:40:14.413Z,33.50
2022-07-25T16:42:41.705Z,33.28
2022-07-25T16:45:09.474Z,33.27
2022-07-25T16:47:36.550Z,33.18
2022-07-25T16:50:03.765Z,33.28
2022-07-25T16:52:30.619Z,32.98
2022-07-25T16:54:57.474Z,32.99
2022-07-25T16:57:25.174Z,32.98
2022-07-25T16:59:53.406Z,32.83
2022-07-25T17:02:25.031Z,32.74
2022-07-25T17:04:53.326Z,32.78
2022-07-25T17:07:20.276Z,32.72
2022-07-25T17:09:47.513Z,32.60
2022-07-25T17:12:14.478Z,32.65
2022-07-25T17:14:41.357Z,32.60
2022-07-25T17:17:08.568Z,32.55
2022-07-25T17:19:39.696Z,32.36
2022-07-25T17:22:08.069Z,32.47
2022-07-25T17:24:35.623Z,32.46
2022-07-25T17:27:03.198Z,32.38
2022-07-25T17:29:30.239Z,32.43
2022-07-25T17:31:57.355Z,32.43
2022-07-25T17:34:26.613Z,32.34
2022-07-25T17:36:54.499Z,32.33
2022-07-25T17:39:21.488Z,32.33
2022-07-25T17:41:49.177Z,32.28
2022-07-25T17:44:16.433Z,32.33
2022-07-25T17:46:44.242Z,32.16
2022-07-25T17:49:11.332Z,32.10
2022-07-25T17:51:38.309Z,32.00
2022-07-25T17:54:05.871Z,31.84
2022-07-25T17:56:33.470Z,31.70
2022-07-25T17:59:00.434Z,31.67
2022-07-25T18:01:27.388Z,31.58
2022-07-25T18:03:54.432Z,31.43
2022-07-25T18:06:23.895Z,31.39
2022-07-25T18:08:53.253Z,31.26
2022-07-25T18:11:20.102Z,31.25
2022-07-25T18:13:46.997Z,31.10
2022-07-25T18:16:14.106Z,31.11
2022-07-25T18:18:41.129Z,31.00
2022-07-25T18:21:08.090Z,30.98
2022-07-25T18:23:35.025Z,30.86
2022-07-25T18:26:02.001Z,30.92
2022-07-25T18:28:28.939Z,30.85
2022-07-25T18:30:55.922Z,30.91
2022-07-25T18:33:22.891Z,30.79
2022-07-25T18:35:51.287Z,30.68
2022-07-25T18:38:18.585Z,30.69
2022-07-25T18:40:45.601Z,30.54
2022-07-25T18:43:12.851Z,30.61
2022-07-25T18:45:40.067Z,30.60
2022-07-25T18:48:07.361Z,30.48
2022-07-25T18:50:34.293Z,30.48
2022-07-25T18:53:01.366Z,30.38
2022-07-25T18:55:28.487Z,30.29
2022-07-25T18:57:55.419Z,30.22
2022-07-25T19:00:22.517Z,30.04
2022-07-25T19:02:50.506Z,29.97
2022-07-25T19:05:17.660Z,29.85
2022-07-25T19:07:44.605Z,29.85
2022-07-25T19:10:11.717Z,29.90
2022-07-25T19:12:40.980Z,29.81
2022-07-25T19:15:08.401Z,29.66
2022-07-25T19:17:37.059Z,29.58
2022-07-25T19:20:05.091Z,29.64
2022-07-25T19:22:32.043Z,29.46
2022-07-25T19:25:01.053Z,29.37
2022-07-25T19:27:28.843Z,29.28
2022-07-25T19:29:55.818Z,29.23
2022-07-25T19:32:22.807Z,29.11
2022-07-25T19:34:49.831Z,29.05
2022-07-25T19:37:16.821Z,28.89
2022-07-25T19:39:43.701Z,28.80
2022-07-25T19:42:12.158Z,28.75
2022-07-25T19:44:39.480Z,28.70
2022-07-25T19:47:09.895Z,28.75
2022-07-25T19:49:40.072Z,28.62
2022-07-25T19:52:10.816Z,28.58
2022-07-25T19:54:38.248Z,28.40
2022-07-25T19:57:05.603Z,28.48
2022-07-25T19:59:32.742Z,28.41
2022-07-25T20:01:59.768Z,28.38
2022-07-25T20:04:26.829Z,28.40
2022-07-25T20:06:53.746Z,28.31
2022-07-25T20:09:20.734Z,28.39
2022-07-25T20:11:48.008Z,28.33
2022-07-25T20:14:14.921Z,28.37
2022-07-25T20:16:42.164Z,28.34
2022-07-25T20:19:11.808Z,28.23
2022-07-25T20:21:40.195Z,28.19
2022-07-25T20:24:07.481Z,28.25
2022-07-25T20:26:34.563Z,28.23
2022-07-25T20:29:02.159Z,28.21
2022-07-25T20:31:29.119Z,28.17
2022-07-25T20:33:56.199Z,27.99
2022-07-25T20:36:23.141Z,28.05
2022-07-25T20:38:50.201Z,28.05
2022-07-25T20:41:17.111Z,28.12
2022-07-25T20:43:45.057Z,28.01
2022-07-25T20:46:11.986Z,28.03
2022-07-25T20:48:39.222Z,27.88
2022-07-25T20:51:06.390Z,27.82
2022-07-25T20:53:33.359Z,27.86
2022-07-25T20:56:00.315Z,27.85
2022-07-25T20:58:27.219Z,27.76
2022-07-25T21:00:54.492Z,27.72
2022-07-25T21:03:21.438Z,27.73
2022-07-25T21:05:48.415Z,27.70
2022-07-25T21:08:15.482Z,27.74
2022-07-25T21:10:42.895Z,27.64
2022-07-25T21:13:09.834Z,27.66
2022-07-25T21:15:37.474Z,27.59
2022-07-25T21:18:04.580Z,27.52
2022-07-25T21:20:31.514Z,27.50
2022-07-25T21:22:58.456Z,27.40
2022-07-25T21:25:25.439Z,27.39
2022-07-25T21:27:52.322Z,27.36
2022-07-25T21:30:19.460Z,27.45
2022-07-25T21:32:46.434Z,27.27
2022-07-25T21:35:13.397Z,27.31
2022-07-25T21:37:40.335Z,27.18
2022-07-25T21:40:08.450Z,27.24
2022-07-25T21:42:36.350Z,27.22
2022-07-25T21:45:04.326Z,27.26
2022-07-25T21:47:31.256Z,27.32
2022-07-25T21:50:24.144Z,27.21
2022-07-25T21:52:52.905Z,27.17
2022-07-25T21:55:21.029Z,27.14
2022-07-25T21:57:48.883Z,27.21
2022-07-25T22:00:16.400Z,27.18
2022-07-25T22:02:44.796Z,27.10
2022-07-25T22:05:13.824Z,27.03
2022-07-25T22:07:41.770Z,27.04
2022-07-25T22:10:11.101Z,26.92
2022-07-25T22:12:39.387Z,26.95
2022-07-25T22:15:08.930Z,26.96
2022-07-25T22:17:48.419Z,27.02
2022-07-25T22:20:18.729Z,27.08
2022-07-25T22:22:49.782Z,26.97
2022-07-25T22:25:17.244Z,26.90
2022-07-25T22:27:44.710Z,26.91
2022-07-25T22:30:18.505Z,26.83
2022-07-25T22:32:48.097Z,26.80
2022-07-25T22:35:15.987Z,26.85
2022-07-25T22:37:44.224Z,26.81
2022-07-25T22:40:12.835Z,26.86
2022-07-25T22:42:39.901Z,26.87
2022-07-25T22:45:07.945Z,26.90
2022-07-25T22:47:35.000Z,26.81
2022-07-25T22:50:02.964Z,26.85
2022-07-25T22:52:30.216Z,26.91
2022-07-25T22:54:57.119Z,26.95
2022-07-25T22:57:24.069Z,26.87
2022-07-25T22:59:50.996Z,26.93
2022-07-25T23:02:17.988Z,26.90
2022-07-25T23:04:44.925Z,26.74
2022-07-25T23:07:11.913Z,26.77
2022-07-25T23:09:38.846Z,26.77
2022-07-25T23:12:06.100Z,26.78
2022-07-25T23:14:33.175Z,26.71
2022-07-25T23:17:19.842Z,26.68
2022-07-25T23:19:50.034Z,26.68
2022-07-25T23:22:18.905Z,26.74
2022-07-25T23:24:46.262Z,26.65
2022-07-25T23:27:13.767Z,26.64
2022-07-25T23:29:41.148Z,26.60
2022-07-25T23:32:08.490Z,26.58
2022-07-25T23:34:35.994Z,26.59
2022-07-25T23:37:03.987Z,26.61
2022-07-25T23:39:31.787Z,26.56
2022-07-25T23:41:59.563Z,26.49
2022-07-25T23:44:26.774Z,26.49
2022-07-25T23:46:56.971Z,26.41
2022-07-25T23:49:24.434Z,26.31
2022-07-25T23:51:51.701Z,26.32
2022-07-25T23:54:18.609Z,26.24
2022-07-25T23:56:45.643Z,26.21
2022-07-25T23:59:12.534Z,26.04
