createdAt,value
2022-11-15T00:00:18.839Z,0.00
2022-11-15T00:00:50.786Z,0.00
2022-11-15T00:01:20.624Z,0.00
2022-11-15T00:01:51.833Z,0.00
2022-11-15T00:02:22.610Z,0.00
2022-11-15T00:02:54.138Z,0.00
2022-11-15T00:03:24.777Z,0.00
2022-11-15T00:03:55.661Z,0.00
2022-11-15T00:04:26.681Z,0.00
2022-11-15T00:04:57.564Z,0.00
2022-11-15T00:05:28.730Z,0.00
2022-11-15T00:06:00.776Z,0.00
2022-11-15T00:06:30.736Z,0.00
2022-11-15T00:07:01.773Z,0.00
2022-11-15T00:07:54.607Z,0.00
2022-11-15T00:08:34.481Z,0.00
2022-11-15T00:09:05.599Z,0.00
2022-11-15T00:09:36.476Z,0.00
2022-11-15T00:10:07.542Z,0.00
2022-11-15T00:10:38.535Z,0.00
2022-11-15T00:11:10.588Z,0.00
2022-11-15T00:11:40.572Z,0.00
2022-11-15T00:12:11.518Z,0.00
2022-11-15T00:12:42.675Z,0.00
2022-11-15T00:13:13.491Z,0.00
2022-11-15T00:13:44.747Z,0.00
2022-11-15T00:14:15.717Z,0.00
2022-11-15T00:14:46.613Z,0.00
2022-11-15T00:15:17.892Z,0.00
2022-11-15T00:15:48.761Z,0.00
2022-11-15T00:16:20.455Z,0.00
2022-11-15T00:16:50.713Z,0.00
2022-11-15T00:17:21.800Z,0.00
2022-11-15T00:17:52.546Z,0.00
2022-11-15T00:18:24.733Z,0.00
2022-11-15T00:18:54.661Z,0.00
2022-11-15T00:19:25.750Z,0.00
2022-11-15T00:19:56.546Z,0.00
2022-11-15T00:20:27.557Z,0.00
2022-11-15T00:20:58.593Z,0.00
2022-11-15T00:21:30.821Z,0.00
2022-11-15T00:22:00.781Z,0.00
2022-11-15T00:22:31.674Z,0.00
2022-11-15T00:23:02.579Z,0.00
2022-11-15T00:23:34.231Z,0.00
2022-11-15T00:24:04.739Z,0.00
2022-11-15T00:24:35.701Z,0.00
2022-11-15T00:25:06.655Z,0.00
2022-11-15T00:25:37.747Z,0.00
2022-11-15T00:26:08.876Z,0.00
2022-11-15T00:26:40.630Z,0.00
2022-11-15T00:27:10.649Z,0.00
2022-11-15T00:27:41.693Z,0.00
2022-11-15T00:28:12.691Z,0.00
2022-11-15T00:28:43.719Z,0.00
2022-11-15T00:29:14.854Z,0.00
2022-11-15T00:29:45.698Z,0.00
2022-11-15T00:30:16.968Z,0.00
2022-11-15T00:30:47.702Z,0.00
2022-11-15T00:31:18.634Z,0.00
2022-11-15T00:31:50.697Z,0.00
2022-11-15T00:32:20.619Z,0.00
2022-11-15T00:32:51.688Z,0.00
2022-11-15T00:33:22.771Z,0.00
2022-11-15T00:33:53.634Z,0.00
2022-11-15T00:34:24.705Z,0.00
2022-11-15T00:34:55.553Z,0.00
2022-11-15T00:35:26.879Z,0.00
2022-11-15T00:35:57.673Z,0.00
2022-11-15T00:36:28.717Z,0.00
2022-11-15T00:37:00.795Z,0.00
2022-11-15T00:37:30.985Z,0.00
2022-11-15T00:38:01.765Z,0.00
2022-11-15T00:38:32.601Z,0.00
2022-11-15T00:39:03.480Z,0.00
2022-11-15T00:39:34.723Z,0.00
2022-11-15T00:40:05.747Z,0.00
2022-11-15T00:40:36.749Z,0.00
2022-11-15T00:41:09.557Z,0.00
2022-11-15T00:41:38.612Z,0.00
2022-11-15T00:42:10.675Z,0.00
2022-11-15T00:42:40.849Z,0.00
2022-11-15T00:43:11.533Z,0.00
2022-11-15T00:43:42.540Z,0.00
2022-11-15T00:44:13.845Z,0.00
2022-11-15T00:44:44.671Z,0.00
2022-11-15T00:45:15.731Z,0.00
2022-11-15T00:45:46.627Z,0.00
2022-11-15T00:46:17.637Z,0.00
2022-11-15T00:46:48.610Z,0.00
2022-11-15T00:47:20.749Z,0.00
2022-11-15T00:47:50.667Z,0.00
2022-11-15T00:48:21.582Z,0.00
2022-11-15T00:48:52.571Z,0.00
2022-11-15T00:49:23.530Z,0.00
2022-11-15T00:49:54.826Z,0.00
2022-11-15T00:50:25.745Z,0.00
2022-11-15T00:50:56.749Z,0.00
2022-11-15T00:51:27.606Z,0.00
2022-11-15T00:51:58.707Z,0.00
2022-11-15T00:52:30.772Z,0.00
2022-11-15T00:53:00.893Z,0.00
2022-11-15T00:53:32.069Z,0.00
2022-11-15T00:54:02.622Z,0.00
2022-11-15T00:54:33.832Z,0.00
2022-11-15T00:55:04.909Z,0.00
2022-11-15T00:55:35.809Z,0.00
2022-11-15T00:56:06.736Z,0.00
2022-11-15T00:56:37.601Z,0.00
2022-11-15T00:57:09.005Z,0.00
2022-11-15T00:57:40.791Z,0.00
2022-11-15T00:58:10.842Z,0.00
2022-11-15T00:58:41.785Z,0.00
2022-11-15T00:59:12.608Z,0.00
2022-11-15T00:59:43.649Z,0.00
2022-11-15T01:00:17.704Z,0.00
2022-11-15T01:00:45.951Z,0.00
2022-11-15T01:01:16.632Z,0.00
2022-11-15T01:01:47.843Z,0.00
2022-11-15T01:02:18.737Z,0.00
2022-11-15T01:02:50.963Z,0.00
2022-11-15T01:03:20.726Z,0.00
2022-11-15T01:03:51.718Z,0.00
2022-11-15T01:04:22.710Z,0.00
2022-11-15T01:04:53.730Z,0.00
2022-11-15T01:05:24.877Z,0.00
2022-11-15T01:05:55.798Z,0.00
2022-11-15T01:06:26.674Z,0.00
2022-11-15T01:06:57.784Z,0.00
2022-11-15T01:07:28.742Z,0.00
2022-11-15T01:08:00.577Z,0.00
2022-11-15T01:08:30.797Z,0.00
2022-11-15T01:09:01.670Z,0.00
2022-11-15T01:09:32.706Z,0.00
2022-11-15T01:10:03.492Z,0.00
2022-11-15T01:10:34.760Z,0.00
2022-11-15T01:11:05.723Z,0.00
2022-11-15T01:11:36.793Z,0.00
2022-11-15T01:12:07.768Z,0.00
2022-11-15T01:12:38.748Z,0.00
2022-11-15T01:13:10.639Z,0.00
2022-11-15T01:13:40.843Z,0.00
2022-11-15T01:14:11.845Z,0.00
2022-11-15T01:14:42.573Z,0.00
2022-11-15T01:15:16.481Z,0.00
2022-11-15T01:15:44.640Z,0.00
2022-11-15T01:16:15.836Z,0.00
2022-11-15T01:16:46.637Z,0.00
2022-11-15T01:17:17.637Z,0.00
2022-11-15T01:17:48.882Z,0.00
2022-11-15T01:18:20.816Z,0.00
2022-11-15T01:18:50.927Z,0.00
2022-11-15T01:19:21.991Z,0.00
2022-11-15T01:19:52.876Z,0.00
2022-11-15T01:20:23.773Z,0.00
2022-11-15T01:20:54.749Z,0.00
2022-11-15T01:21:25.733Z,0.00
2022-11-15T01:21:56.657Z,0.00
2022-11-15T01:22:27.662Z,0.00
2022-11-15T01:22:58.621Z,0.00
2022-11-15T01:23:31.254Z,0.00
2022-11-15T01:24:00.762Z,0.00
2022-11-15T01:24:31.661Z,0.00
2022-11-15T01:25:02.722Z,0.00
2022-11-15T01:25:33.737Z,0.00
2022-11-15T01:26:04.536Z,0.00
2022-11-15T01:26:35.782Z,0.00
2022-11-15T01:27:06.712Z,0.00
2022-11-15T01:27:37.836Z,0.00
2022-11-15T01:28:08.663Z,0.00
2022-11-15T01:28:40.813Z,0.00
2022-11-15T01:29:10.873Z,0.00
2022-11-15T01:29:41.717Z,0.00
2022-11-15T01:30:15.452Z,0.00
2022-11-15T01:30:43.582Z,0.00
2022-11-15T01:31:14.654Z,0.00
2022-11-15T01:31:45.807Z,0.00
2022-11-15T01:32:16.580Z,0.00
2022-11-15T01:32:47.746Z,0.00
2022-11-15T01:33:18.912Z,0.00
2022-11-15T01:33:50.831Z,0.00
2022-11-15T01:34:20.885Z,0.00
2022-11-15T01:34:51.519Z,0.00
2022-11-15T01:35:22.485Z,0.00
2022-11-15T01:35:53.460Z,0.00
2022-11-15T01:36:24.545Z,0.00
2022-11-15T01:36:55.674Z,0.00
2022-11-15T01:37:26.656Z,0.00
2022-11-15T01:37:57.542Z,0.00
2022-11-15T01:38:28.617Z,0.00
2022-11-15T01:39:00.511Z,0.00
2022-11-15T01:39:30.747Z,0.00
2022-11-15T01:40:01.782Z,0.00
2022-11-15T01:40:34.019Z,0.00
2022-11-15T01:41:08.746Z,0.00
2022-11-15T01:41:35.112Z,0.00
2022-11-15T01:42:06.438Z,0.00
2022-11-15T01:42:37.143Z,0.00
2022-11-15T01:43:07.861Z,0.00
2022-11-15T01:43:38.977Z,0.00
2022-11-15T01:44:11.219Z,0.00
2022-11-15T01:44:41.385Z,0.00
2022-11-15T01:45:15.156Z,0.00
2022-11-15T01:45:43.432Z,0.00
2022-11-15T01:46:13.800Z,0.00
2022-11-15T01:46:45.221Z,0.00
2022-11-15T01:47:16.087Z,0.00
2022-11-15T01:47:47.239Z,0.00
2022-11-15T01:48:18.378Z,0.00
2022-11-15T01:50:03.803Z,0.00
2022-11-15T01:50:16.780Z,0.00
2022-11-15T01:50:48.020Z,0.00
2022-11-15T01:51:29.303Z,0.00
2022-11-15T01:51:54.721Z,0.00
2022-11-15T01:52:25.892Z,0.00
2022-11-15T01:52:56.600Z,0.00
2022-11-15T01:53:28.137Z,0.00
2022-11-15T01:53:58.728Z,0.00
2022-11-15T01:54:30.853Z,0.00
2022-11-15T01:55:00.899Z,0.00
2022-11-15T01:55:31.819Z,0.00
2022-11-15T01:56:02.822Z,0.00
2022-11-15T01:56:33.922Z,0.00
2022-11-15T01:57:04.785Z,0.00
2022-11-15T01:57:35.920Z,0.00
2022-11-15T01:58:06.809Z,0.00
2022-11-15T01:58:37.777Z,0.00
2022-11-15T01:59:08.694Z,0.00
2022-11-15T01:59:40.762Z,0.00
2022-11-15T02:00:15.545Z,0.00
2022-11-15T02:00:42.176Z,0.00
2022-11-15T02:01:12.904Z,0.00
2022-11-15T02:01:43.698Z,0.00
2022-11-15T02:02:14.695Z,0.00
2022-11-15T02:02:46.005Z,0.00
2022-11-15T02:03:16.548Z,0.00
2022-11-15T02:03:47.586Z,0.00
2022-11-15T02:04:18.771Z,0.00
2022-11-15T02:04:50.662Z,0.00
2022-11-15T02:05:20.989Z,0.00
2022-11-15T02:05:51.793Z,0.00
2022-11-15T02:06:22.707Z,0.00
2022-11-15T02:06:53.514Z,0.00
2022-11-15T02:07:24.866Z,0.00
2022-11-15T02:07:55.593Z,0.00
2022-11-15T02:08:26.844Z,0.00
2022-11-15T02:08:57.694Z,0.00
2022-11-15T02:09:28.701Z,0.00
2022-11-15T02:10:00.796Z,0.00
2022-11-15T02:10:33.897Z,0.00
2022-11-15T02:11:01.719Z,0.00
2022-11-15T02:11:32.876Z,0.00
2022-11-15T02:12:06.508Z,0.00
2022-11-15T02:12:34.780Z,0.00
2022-11-15T02:13:05.585Z,0.00
2022-11-15T02:13:36.782Z,0.00
2022-11-15T02:14:07.791Z,0.00
2022-11-15T02:14:38.593Z,0.00
2022-11-15T02:15:13.679Z,0.00
2022-11-15T02:15:40.697Z,0.00
2022-11-15T02:16:11.526Z,0.00
2022-11-15T02:16:42.637Z,0.00
2022-11-15T02:17:13.645Z,0.00
2022-11-15T02:17:44.552Z,0.00
2022-11-15T02:18:15.814Z,0.00
2022-11-15T02:18:46.601Z,0.00
2022-11-15T02:19:17.853Z,0.00
2022-11-15T02:19:48.924Z,0.00
2022-11-15T02:20:20.596Z,0.00
2022-11-15T02:20:50.543Z,0.00
2022-11-15T02:21:21.760Z,0.00
2022-11-15T02:21:52.665Z,0.00
2022-11-15T02:22:23.450Z,0.00
2022-11-15T02:22:54.769Z,0.00
2022-11-15T02:23:25.832Z,0.00
2022-11-15T02:23:56.670Z,0.00
2022-11-15T02:24:27.809Z,0.00
2022-11-15T02:24:58.696Z,0.00
2022-11-15T02:25:30.776Z,0.00
2022-11-15T02:26:00.778Z,0.00
2022-11-15T02:26:31.853Z,0.00
2022-11-15T02:27:02.690Z,0.00
2022-11-15T02:27:33.765Z,0.00
2022-11-15T02:28:04.653Z,0.00
2022-11-15T02:28:35.796Z,0.00
2022-11-15T02:29:06.824Z,0.00
2022-11-15T02:29:37.714Z,0.00
2022-11-15T02:30:11.456Z,0.00
2022-11-15T02:30:40.848Z,0.00
2022-11-15T02:31:10.725Z,0.00
2022-11-15T02:31:41.600Z,0.00
2022-11-15T02:32:12.765Z,0.00
2022-11-15T02:32:43.717Z,0.00
2022-11-15T02:33:14.782Z,0.00
2022-11-15T02:33:45.813Z,0.00
2022-11-15T02:34:16.612Z,0.00
2022-11-15T02:34:47.770Z,0.00
2022-11-15T02:35:18.786Z,0.00
2022-11-15T02:35:50.558Z,0.00
2022-11-15T02:36:20.890Z,0.00
2022-11-15T02:36:51.754Z,0.00
2022-11-15T02:37:22.675Z,0.00
2022-11-15T02:37:53.625Z,0.00
2022-11-15T02:38:24.860Z,0.00
2022-11-15T02:38:55.666Z,0.00
2022-11-15T02:39:26.762Z,0.00
2022-11-15T02:39:57.925Z,0.00
2022-11-15T02:40:28.797Z,0.00
2022-11-15T02:41:00.602Z,0.00
2022-11-15T02:41:30.668Z,0.00
2022-11-15T02:42:01.884Z,0.00
2022-11-15T02:42:32.824Z,0.00
2022-11-15T02:43:08.110Z,0.00
2022-11-15T02:43:34.905Z,0.00
2022-11-15T02:44:05.700Z,0.00
2022-11-15T02:44:36.864Z,0.00
2022-11-15T02:45:10.761Z,0.00
2022-11-15T02:45:38.630Z,0.00
2022-11-15T02:46:10.651Z,0.00
2022-11-15T02:46:40.873Z,0.00
2022-11-15T02:47:11.694Z,0.00
2022-11-15T02:47:43.052Z,0.00
2022-11-15T02:48:13.730Z,0.00
2022-11-15T02:48:44.874Z,0.00
2022-11-15T02:49:15.725Z,0.00
2022-11-15T02:49:46.889Z,0.00
2022-11-15T02:50:17.842Z,0.00
2022-11-15T02:50:48.647Z,0.00
2022-11-15T02:51:20.698Z,0.00
2022-11-15T02:51:50.789Z,0.00
2022-11-15T02:52:21.874Z,0.00
2022-11-15T02:52:52.760Z,0.00
2022-11-15T02:53:23.592Z,0.00
2022-11-15T02:53:54.876Z,0.00
2022-11-15T02:54:25.814Z,0.00
2022-11-15T02:54:56.794Z,0.00
2022-11-15T02:55:27.608Z,0.00
2022-11-15T02:55:58.674Z,0.00
2022-11-15T02:56:30.484Z,0.00
2022-11-15T02:57:00.809Z,0.00
2022-11-15T02:57:31.885Z,0.00
2022-11-15T02:58:02.774Z,0.00
2022-11-15T02:58:33.619Z,0.00
2022-11-15T02:59:04.637Z,0.00
2022-11-15T02:59:35.661Z,0.00
2022-11-15T03:00:09.429Z,0.00
2022-11-15T03:00:37.659Z,0.00
2022-11-15T03:01:08.607Z,0.00
2022-11-15T03:01:40.671Z,0.00
2022-11-15T03:02:10.663Z,0.00
2022-11-15T03:02:41.608Z,0.00
2022-11-15T03:03:12.499Z,0.00
2022-11-15T03:03:43.644Z,0.00
2022-11-15T03:04:14.668Z,0.00
2022-11-15T03:04:45.568Z,0.00
2022-11-15T03:05:16.663Z,0.00
2022-11-15T03:05:47.803Z,0.00
2022-11-15T03:06:18.875Z,0.00
2022-11-15T03:06:50.976Z,0.00
2022-11-15T03:07:20.665Z,0.00
2022-11-15T03:10:26.820Z,0.00
2022-11-15T03:10:57.944Z,0.00
2022-11-15T03:11:28.673Z,0.00
2022-11-15T03:12:00.736Z,0.00
2022-11-15T03:12:30.746Z,0.00
2022-11-15T03:13:01.817Z,0.00
2022-11-15T03:13:33.305Z,0.00
2022-11-15T03:14:03.931Z,0.00
2022-11-15T03:14:34.841Z,0.00
2022-11-15T03:15:08.690Z,0.00
2022-11-15T03:15:36.933Z,0.00
2022-11-15T03:16:07.791Z,0.00
2022-11-15T03:16:38.581Z,0.00
2022-11-15T03:17:10.905Z,0.00
2022-11-15T03:17:41.031Z,0.00
2022-11-15T03:18:11.715Z,0.00
2022-11-15T03:18:42.674Z,0.00
2022-11-15T03:19:13.839Z,0.00
2022-11-15T03:19:44.803Z,0.00
2022-11-15T03:20:15.851Z,0.00
2022-11-15T03:20:46.713Z,0.00
2022-11-15T03:21:18.175Z,0.00
2022-11-15T03:21:48.855Z,0.00
2022-11-15T03:22:20.772Z,0.00
2022-11-15T03:22:50.748Z,0.00
2022-11-15T03:23:21.899Z,0.00
2022-11-15T03:23:52.894Z,0.00
2022-11-15T03:24:26.169Z,0.00
2022-11-15T03:24:54.964Z,0.00
2022-11-15T03:25:25.847Z,0.00
2022-11-15T03:25:56.642Z,0.00
2022-11-15T03:26:27.837Z,0.00
2022-11-15T03:26:58.812Z,0.00
2022-11-15T03:27:30.694Z,0.00
2022-11-15T03:28:00.731Z,0.00
2022-11-15T03:28:31.796Z,0.00
2022-11-15T03:29:02.859Z,0.00
2022-11-15T03:29:33.962Z,0.00
2022-11-15T03:30:07.580Z,0.00
2022-11-15T03:30:35.828Z,0.00
2022-11-15T03:31:06.872Z,0.00
2022-11-15T03:31:37.910Z,0.00
2022-11-15T03:32:08.739Z,0.00
2022-11-15T03:32:40.939Z,0.00
2022-11-15T03:33:10.793Z,0.00
2022-11-15T03:33:41.864Z,0.00
2022-11-15T03:34:12.802Z,0.00
2022-11-15T03:34:43.828Z,0.00
2022-11-15T03:35:14.839Z,0.00
2022-11-15T03:35:45.778Z,0.00
2022-11-15T03:36:16.919Z,0.00
2022-11-15T03:36:47.572Z,0.00
2022-11-15T03:37:18.675Z,0.00
2022-11-15T03:37:51.008Z,0.00
2022-11-15T03:38:20.796Z,0.00
2022-11-15T03:38:51.733Z,0.00
2022-11-15T03:39:22.680Z,0.00
2022-11-15T03:39:53.479Z,0.00
2022-11-15T03:40:24.999Z,0.00
2022-11-15T03:40:55.879Z,0.00
2022-11-15T03:41:26.769Z,0.00
2022-11-15T03:41:57.604Z,0.00
2022-11-15T03:42:28.715Z,0.00
2022-11-15T03:43:00.734Z,0.00
2022-11-15T03:43:31.061Z,0.00
2022-11-15T03:44:01.735Z,0.00
2022-11-15T03:44:32.805Z,0.00
2022-11-15T03:45:06.692Z,0.00
2022-11-15T03:45:34.890Z,0.00
2022-11-15T03:46:05.644Z,0.00
2022-11-15T03:46:36.889Z,0.00
2022-11-15T03:47:07.796Z,0.00
2022-11-15T03:47:38.691Z,0.00
2022-11-15T03:48:10.851Z,0.00
2022-11-15T03:48:40.829Z,0.00
2022-11-15T03:49:11.636Z,0.00
2022-11-15T03:49:42.737Z,0.00
2022-11-15T03:50:13.937Z,0.00
2022-11-15T03:50:44.664Z,0.00
2022-11-15T03:51:15.816Z,0.00
2022-11-15T03:51:46.827Z,0.00
2022-11-15T03:52:17.868Z,0.00
2022-11-15T03:52:48.940Z,0.00
2022-11-15T03:53:20.755Z,0.00
2022-11-15T03:53:50.768Z,0.00
2022-11-15T03:54:21.805Z,0.00
2022-11-15T03:54:52.872Z,0.00
2022-11-15T03:55:23.630Z,0.00
2022-11-15T03:55:54.811Z,0.00
2022-11-15T03:56:25.861Z,0.00
2022-11-15T03:56:56.929Z,0.00
2022-11-15T03:57:27.759Z,0.00
2022-11-15T03:57:58.471Z,0.00
2022-11-15T03:58:30.773Z,0.00
2022-11-15T03:59:00.852Z,0.00
2022-11-15T03:59:31.769Z,0.00
2022-11-15T04:00:05.563Z,0.00
2022-11-15T04:00:33.850Z,0.00
2022-11-15T04:01:04.813Z,0.00
2022-11-15T04:01:35.853Z,0.00
2022-11-15T04:02:06.843Z,0.00
2022-11-15T04:02:37.591Z,0.00
2022-11-15T04:03:08.695Z,0.00
2022-11-15T04:03:40.807Z,0.00
2022-11-15T04:04:10.474Z,0.00
2022-11-15T04:04:41.814Z,0.00
2022-11-15T04:05:12.719Z,0.00
2022-11-15T04:05:43.719Z,0.00
2022-11-15T04:06:14.777Z,0.00
2022-11-15T04:06:45.714Z,0.00
2022-11-15T04:07:16.840Z,0.00
2022-11-15T04:07:47.690Z,0.00
2022-11-15T04:08:18.678Z,0.00
2022-11-15T04:08:50.683Z,0.00
2022-11-15T04:09:20.785Z,0.00
2022-11-15T04:09:51.792Z,0.00
2022-11-15T04:10:22.834Z,0.00
2022-11-15T04:10:53.836Z,0.00
2022-11-15T04:11:24.708Z,0.00
2022-11-15T04:11:55.628Z,0.00
2022-11-15T04:12:26.804Z,0.00
2022-11-15T04:12:57.690Z,0.00
2022-11-15T04:13:28.949Z,0.00
2022-11-15T04:14:00.698Z,0.00
2022-11-15T04:14:30.591Z,0.00
2022-11-15T04:15:04.738Z,0.00
2022-11-15T04:15:32.760Z,0.00
2022-11-15T04:16:04.048Z,0.00
2022-11-15T04:16:37.383Z,0.00
2022-11-15T04:17:06.021Z,0.00
2022-11-15T04:17:36.788Z,0.00
2022-11-15T04:18:07.981Z,0.00
2022-11-15T04:18:38.802Z,0.00
2022-11-15T04:19:10.648Z,0.00
2022-11-15T04:19:40.944Z,0.00
2022-11-15T04:20:11.890Z,0.00
2022-11-15T04:20:42.904Z,0.00
2022-11-15T04:21:13.761Z,0.00
2022-11-15T04:21:44.884Z,0.00
2022-11-15T04:22:15.688Z,0.00
2022-11-15T04:22:46.949Z,0.00
2022-11-15T04:23:17.885Z,0.00
2022-11-15T04:23:48.712Z,0.00
2022-11-15T04:24:20.657Z,0.00
2022-11-15T04:24:50.900Z,0.00
2022-11-15T04:25:24.010Z,0.00
2022-11-15T04:25:52.996Z,0.00
2022-11-15T04:26:23.829Z,0.00
2022-11-15T04:26:54.910Z,0.00
2022-11-15T04:27:25.913Z,0.00
2022-11-15T04:27:56.827Z,0.00
2022-11-15T04:28:27.637Z,0.00
2022-11-15T04:28:58.482Z,0.00
2022-11-15T04:29:30.785Z,0.00
2022-11-15T04:30:03.565Z,0.00
2022-11-15T04:30:31.913Z,0.00
2022-11-15T04:31:02.807Z,0.00
2022-11-15T04:31:33.836Z,0.00
2022-11-15T04:32:04.797Z,0.00
2022-11-15T04:32:35.852Z,0.00
2022-11-15T04:33:06.704Z,0.00
2022-11-15T04:36:12.791Z,0.00
2022-11-15T04:36:43.658Z,0.00
2022-11-15T04:37:14.798Z,0.00
2022-11-15T04:37:49.306Z,0.00
2022-11-15T04:38:16.665Z,0.00
2022-11-15T04:38:47.681Z,0.00
2022-11-15T04:39:18.697Z,0.00
2022-11-15T04:39:50.894Z,0.00
2022-11-15T04:40:20.838Z,0.00
2022-11-15T04:40:51.877Z,0.00
2022-11-15T04:41:23.021Z,0.00
2022-11-15T04:41:53.817Z,0.00
2022-11-15T04:42:24.653Z,0.00
2022-11-15T04:42:59.469Z,0.00
2022-11-15T04:43:26.804Z,0.00
2022-11-15T04:43:57.814Z,0.00
2022-11-15T04:44:28.645Z,0.00
2022-11-15T04:45:03.516Z,0.00
2022-11-15T04:45:30.753Z,0.00
2022-11-15T04:46:01.968Z,0.00
2022-11-15T04:46:32.808Z,0.00
2022-11-15T04:47:03.657Z,0.00
2022-11-15T04:47:34.916Z,0.00
2022-11-15T04:48:05.856Z,0.00
2022-11-15T04:48:36.948Z,0.00
2022-11-15T04:49:07.953Z,0.00
2022-11-15T04:49:38.836Z,0.00
2022-11-15T04:50:10.933Z,0.00
2022-11-15T04:50:40.909Z,0.00
2022-11-15T04:51:11.783Z,0.00
2022-11-15T04:51:42.677Z,0.00
2022-11-15T04:52:13.536Z,0.00
2022-11-15T04:52:44.679Z,0.00
2022-11-15T04:53:15.801Z,0.00
2022-11-15T04:53:46.572Z,0.00
2022-11-15T04:54:17.808Z,0.00
2022-11-15T04:54:48.701Z,0.00
2022-11-15T04:55:20.818Z,0.00
2022-11-15T04:55:50.883Z,0.00
2022-11-15T04:56:21.904Z,0.00
2022-11-15T04:56:52.885Z,0.00
2022-11-15T04:57:23.824Z,0.00
2022-11-15T04:57:54.903Z,0.00
2022-11-15T04:58:25.929Z,0.00
2022-11-15T04:58:56.918Z,0.00
2022-11-15T04:59:27.749Z,0.00
2022-11-15T04:59:58.910Z,0.00
2022-11-15T05:00:33.565Z,0.00
2022-11-15T05:01:00.780Z,0.00
2022-11-15T05:01:31.953Z,0.00
2022-11-15T05:02:02.964Z,0.00
2022-11-15T05:02:33.888Z,0.00
2022-11-15T05:03:04.913Z,0.00
2022-11-15T05:03:35.917Z,0.00
2022-11-15T05:04:06.815Z,0.00
2022-11-15T05:04:37.763Z,0.00
2022-11-15T05:05:08.896Z,0.00
2022-11-15T05:05:40.644Z,0.00
2022-11-15T05:06:10.784Z,0.00
2022-11-15T05:06:41.917Z,0.00
2022-11-15T05:07:12.872Z,0.00
2022-11-15T05:07:43.701Z,0.00
2022-11-15T05:08:14.806Z,0.00
2022-11-15T05:08:45.677Z,0.00
2022-11-15T05:09:16.777Z,0.00
2022-11-15T05:09:47.854Z,0.00
2022-11-15T05:10:18.823Z,0.00
2022-11-15T05:10:50.691Z,0.00
2022-11-15T05:11:20.800Z,0.00
2022-11-15T05:11:51.850Z,0.00
2022-11-15T05:12:22.917Z,0.00
2022-11-15T05:12:53.864Z,0.00
2022-11-15T05:13:24.860Z,0.00
2022-11-15T05:13:55.832Z,0.00
2022-11-15T05:14:27.026Z,0.00
2022-11-15T05:14:57.860Z,0.00
2022-11-15T05:15:31.521Z,0.00
2022-11-15T05:16:00.956Z,0.00
2022-11-15T05:16:30.935Z,0.00
2022-11-15T05:17:02.042Z,0.00
2022-11-15T05:17:32.884Z,0.00
2022-11-15T05:18:03.852Z,0.00
2022-11-15T05:18:34.835Z,0.00
2022-11-15T05:19:05.823Z,0.00
2022-11-15T05:19:36.881Z,0.00
2022-11-15T05:20:08.017Z,0.00
2022-11-15T05:20:38.868Z,0.00
2022-11-15T05:21:10.957Z,0.00
2022-11-15T05:21:40.842Z,0.00
2022-11-15T05:22:11.977Z,0.00
2022-11-15T05:22:42.811Z,0.00
2022-11-15T05:23:13.872Z,0.00
2022-11-15T05:23:44.576Z,0.00
2022-11-15T05:24:15.714Z,0.00
2022-11-15T05:24:46.668Z,0.00
2022-11-15T05:25:18.059Z,0.00
2022-11-15T05:25:48.766Z,0.00
2022-11-15T05:26:20.877Z,0.00
2022-11-15T05:26:50.807Z,0.00
2022-11-15T05:27:21.816Z,0.00
2022-11-15T05:27:52.812Z,0.00
2022-11-15T05:28:23.926Z,0.00
2022-11-15T05:28:54.700Z,0.00
2022-11-15T05:29:25.577Z,0.00
2022-11-15T05:29:57.024Z,0.00
2022-11-15T05:30:30.544Z,0.00
2022-11-15T05:30:58.884Z,0.00
2022-11-15T05:31:30.834Z,0.00
2022-11-15T05:32:00.826Z,0.00
2022-11-15T05:32:32.112Z,0.00
2022-11-15T05:33:03.058Z,0.00
2022-11-15T05:33:34.276Z,0.00
2022-11-15T05:34:04.809Z,0.00
2022-11-15T05:34:35.833Z,0.00
2022-11-15T05:35:06.854Z,0.00
2022-11-15T05:35:37.915Z,0.00
2022-11-15T05:36:09.120Z,0.00
2022-11-15T05:36:40.633Z,0.00
2022-11-15T05:37:10.907Z,0.00
2022-11-15T05:37:41.994Z,0.00
2022-11-15T05:38:13.675Z,0.00
2022-11-15T05:38:43.639Z,0.00
2022-11-15T05:39:14.621Z,0.00
2022-11-15T05:39:45.767Z,0.00
2022-11-15T05:40:16.968Z,0.00
2022-11-15T05:40:47.946Z,0.00
2022-11-15T05:41:18.766Z,0.00
2022-11-15T05:41:50.915Z,0.00
2022-11-15T05:42:20.983Z,0.00
2022-11-15T05:42:52.010Z,0.00
2022-11-15T05:43:22.802Z,0.00
2022-11-15T05:43:53.910Z,0.00
2022-11-15T05:44:24.900Z,0.00
2022-11-15T05:44:55.898Z,0.00
2022-11-15T05:45:29.936Z,0.00
2022-11-15T05:45:57.788Z,0.00
2022-11-15T05:46:28.747Z,0.00
2022-11-15T05:47:00.844Z,0.00
2022-11-15T05:47:30.951Z,0.00
2022-11-15T05:48:01.780Z,0.00
2022-11-15T05:48:32.867Z,0.00
2022-11-15T05:49:03.775Z,0.00
2022-11-15T05:49:34.820Z,0.00
2022-11-15T05:50:05.964Z,0.00
2022-11-15T05:50:36.857Z,0.00
2022-11-15T05:51:07.883Z,0.00
2022-11-15T05:51:38.880Z,0.00
2022-11-15T05:52:10.910Z,0.00
2022-11-15T05:52:40.942Z,0.00
2022-11-15T05:53:12.048Z,0.00
2022-11-15T05:53:42.950Z,0.00
2022-11-15T05:54:13.874Z,0.00
2022-11-15T05:54:44.704Z,0.00
2022-11-15T05:55:15.905Z,0.00
2022-11-15T05:55:46.905Z,0.00
2022-11-15T05:56:17.800Z,0.00
2022-11-15T05:56:48.742Z,0.00
2022-11-15T05:57:20.966Z,0.00
2022-11-15T05:57:50.931Z,0.00
2022-11-15T05:58:21.985Z,0.00
2022-11-15T05:58:58.161Z,0.00
2022-11-15T05:59:24.047Z,0.00
2022-11-15T05:59:54.753Z,0.00
2022-11-15T06:00:28.770Z,0.00
2022-11-15T06:00:56.940Z,0.00
2022-11-15T06:01:27.936Z,0.00
2022-11-15T06:01:58.822Z,0.00
2022-11-15T06:02:30.859Z,0.00
2022-11-15T06:03:00.899Z,0.00
2022-11-15T06:03:32.381Z,0.00
2022-11-15T06:04:02.899Z,0.00
2022-11-15T06:04:33.746Z,0.00
2022-11-15T06:05:04.859Z,0.00
2022-11-15T06:05:35.977Z,0.00
2022-11-15T06:06:07.751Z,0.00
2022-11-15T06:06:37.846Z,0.00
2022-11-15T06:07:08.973Z,0.00
2022-11-15T06:07:40.872Z,0.00
2022-11-15T06:08:10.855Z,0.00
2022-11-15T06:08:41.948Z,0.00
2022-11-15T06:09:12.809Z,0.00
2022-11-15T06:09:43.743Z,0.00
2022-11-15T06:10:14.685Z,0.00
2022-11-15T06:10:45.989Z,0.00
2022-11-15T06:11:16.875Z,0.00
2022-11-15T06:11:47.883Z,0.00
2022-11-15T06:12:18.688Z,0.00
2022-11-15T06:12:50.853Z,0.00
2022-11-15T06:13:20.962Z,0.00
2022-11-15T06:13:51.796Z,0.00
2022-11-15T06:14:22.874Z,0.00
2022-11-15T06:14:54.018Z,0.00
2022-11-15T06:15:27.689Z,0.00
2022-11-15T06:15:56.067Z,0.00
2022-11-15T06:16:26.788Z,0.00
2022-11-15T06:16:58.025Z,0.00
2022-11-15T06:17:28.713Z,0.00
2022-11-15T06:18:01.114Z,0.00
2022-11-15T06:18:30.916Z,0.00
2022-11-15T06:19:01.854Z,0.00
2022-11-15T06:19:32.939Z,0.00
2022-11-15T06:20:03.675Z,0.00
2022-11-15T06:20:35.226Z,0.00
2022-11-15T06:21:05.751Z,0.00
2022-11-15T06:21:36.910Z,0.00
2022-11-15T06:22:07.921Z,0.00
2022-11-15T06:22:39.054Z,0.00
2022-11-15T06:23:10.917Z,0.00
2022-11-15T06:23:40.840Z,0.00
2022-11-15T06:24:11.991Z,0.36
2022-11-15T06:24:43.395Z,0.85
2022-11-15T06:25:13.834Z,0.36
2022-11-15T06:25:44.683Z,0.36
2022-11-15T06:26:16.162Z,0.85
2022-11-15T06:26:47.103Z,1.22
2022-11-15T06:27:18.163Z,0.85
2022-11-15T06:27:48.918Z,1.71
2022-11-15T06:28:21.146Z,1.71
2022-11-15T06:28:51.223Z,2.08
2022-11-15T06:29:22.304Z,2.08
2022-11-15T06:29:53.166Z,2.94
2022-11-15T06:30:26.849Z,2.08
2022-11-15T06:30:55.193Z,2.94
2022-11-15T06:31:26.090Z,2.94
2022-11-15T06:31:57.170Z,3.43
2022-11-15T06:32:28.311Z,3.43
2022-11-15T06:32:59.095Z,3.79
2022-11-15T06:33:31.349Z,4.28
2022-11-15T06:34:01.151Z,4.77
2022-11-15T06:34:32.199Z,5.14
2022-11-15T06:35:03.303Z,5.99
2022-11-15T06:35:33.856Z,6.48
2022-11-15T06:36:05.034Z,6.48
2022-11-15T06:36:36.176Z,7.70
2022-11-15T06:37:07.160Z,6.85
2022-11-15T06:37:38.048Z,8.56
2022-11-15T06:38:09.110Z,9.05
2022-11-15T06:38:41.127Z,9.05
2022-11-15T06:39:11.133Z,10.39
2022-11-15T06:39:42.254Z,9.91
2022-11-15T06:40:13.116Z,10.39
2022-11-15T06:40:44.186Z,9.91
2022-11-15T06:41:14.982Z,10.39
2022-11-15T06:41:46.183Z,10.77
2022-11-15T06:42:17.274Z,11.25
2022-11-15T06:42:48.139Z,12.11
2022-11-15T06:43:18.987Z,12.11
2022-11-15T06:43:51.166Z,13.82
2022-11-15T06:44:21.229Z,13.33
2022-11-15T06:44:52.126Z,13.33
2022-11-15T06:45:25.946Z,14.31
2022-11-15T06:45:54.223Z,16.02
2022-11-15T06:46:25.194Z,17.25
2022-11-15T06:46:56.072Z,18.11
2022-11-15T06:47:27.122Z,19.45
2022-11-15T06:47:58.228Z,21.16
2022-11-15T06:48:29.215Z,21.65
2022-11-15T06:49:06.602Z,23.36
2022-11-15T06:49:31.103Z,24.71
2022-11-15T06:50:02.114Z,25.94
2022-11-15T06:50:33.037Z,27.28
2022-11-15T06:51:04.082Z,28.63
2022-11-15T06:51:35.090Z,29.48
2022-11-15T06:52:06.191Z,30.34
2022-11-15T06:52:37.239Z,31.56
2022-11-15T06:53:08.218Z,32.90
2022-11-15T06:53:39.244Z,33.76
2022-11-15T06:54:11.196Z,34.62
2022-11-15T06:54:41.176Z,36.33
2022-11-15T06:55:12.217Z,37.19
2022-11-15T06:55:43.350Z,38.17
2022-11-15T06:56:14.197Z,39.02
2022-11-15T06:56:44.981Z,39.39
2022-11-15T06:57:16.250Z,40.73
2022-11-15T06:57:47.148Z,40.73
2022-11-15T06:58:18.227Z,41.10
2022-11-15T06:58:49.010Z,42.45