createdAt,value
2022-10-01T00:01:08.687Z,10.33
2022-10-01T00:03:40.519Z,11.33
2022-10-01T00:06:17.159Z,10.90
2022-10-01T00:08:50.774Z,10.93
2022-10-01T00:11:25.364Z,9.07
2022-10-01T00:13:58.034Z,10.37
2022-10-01T00:16:31.259Z,8.83
2022-10-01T00:19:03.080Z,8.70
2022-10-01T00:21:35.124Z,11.32
2022-10-01T00:24:07.259Z,9.83
2022-10-01T00:26:39.481Z,9.83
2022-10-01T00:29:13.836Z,9.07
2022-10-01T00:31:45.669Z,8.70
2022-10-01T00:34:17.447Z,8.83
2022-10-01T00:36:49.315Z,11.60
2022-10-01T00:39:21.223Z,9.83
2022-10-01T00:41:52.950Z,9.30
2022-10-01T00:44:32.067Z,12.13
2022-10-01T00:47:12.828Z,11.30
2022-10-01T00:49:47.226Z,10.20
2022-10-01T00:52:23.966Z,10.73
2022-10-01T00:55:03.426Z,10.73
2022-10-01T00:57:35.522Z,9.00
2022-10-01T01:00:09.696Z,9.30
2022-10-01T01:02:41.596Z,8.00
2022-10-01T01:05:13.741Z,11.27
2022-10-01T01:07:48.857Z,9.13
2022-10-01T01:10:35.162Z,9.07
2022-10-01T01:13:25.026Z,8.97
2022-10-01T01:16:09.255Z,9.20
2022-10-01T01:18:44.115Z,8.13
2022-10-01T01:21:42.544Z,7.83
2022-10-01T01:24:44.795Z,9.10
2022-10-01T01:27:41.562Z,10.67
2022-10-01T01:30:15.654Z,9.60
2022-10-01T01:33:04.580Z,8.23
2022-10-01T01:35:52.127Z,8.53
2022-10-01T01:38:31.156Z,9.23
2022-10-01T01:41:05.201Z,10.20
2022-10-01T01:43:42.365Z,9.40
2022-10-01T01:46:17.688Z,8.93
2022-10-01T01:48:51.476Z,10.50
2022-10-01T01:51:31.356Z,8.43
2022-10-01T01:54:03.619Z,9.53
2022-10-01T01:56:35.757Z,7.90
2022-10-01T01:59:08.722Z,8.80
2022-10-01T02:01:42.618Z,9.17
2022-10-01T02:04:25.366Z,7.80
2022-10-01T02:07:16.106Z,7.70
2022-10-01T02:10:10.023Z,7.40
2022-10-01T02:13:10.102Z,7.00
2022-10-01T02:16:01.227Z,8.10
2022-10-01T02:18:40.373Z,9.10
2022-10-01T02:21:23.756Z,7.53
2022-10-01T02:24:14.516Z,7.33
2022-10-01T02:26:49.088Z,7.87
2022-10-01T02:29:23.219Z,8.10
2022-10-01T02:31:57.198Z,7.60
2022-10-01T02:34:30.687Z,9.40
2022-10-01T02:37:05.953Z,8.97
2022-10-01T02:39:41.367Z,7.83
2022-10-01T02:42:15.574Z,8.47
2022-10-01T02:44:49.491Z,8.00
2022-10-01T02:47:26.594Z,7.43
2022-10-01T02:49:58.302Z,9.10
2022-10-01T02:52:32.835Z,7.90
2022-10-01T02:55:12.342Z,14.77
2022-10-01T02:57:44.267Z,7.07
2022-10-01T03:00:21.314Z,7.53
2022-10-01T03:02:53.203Z,7.67
2022-10-01T03:05:25.279Z,8.33
2022-10-01T03:07:57.003Z,6.40
2022-10-01T03:10:28.734Z,8.43
2022-10-01T03:13:01.689Z,7.20
2022-10-01T03:15:33.615Z,8.57
2022-10-01T03:18:05.275Z,7.90
2022-10-01T03:20:36.959Z,7.17
2022-10-01T03:23:08.608Z,7.97
2022-10-01T03:25:40.291Z,7.43
2022-10-01T03:28:12.556Z,7.23
2022-10-01T03:30:45.356Z,9.27
2022-10-01T03:33:17.013Z,6.77
2022-10-01T03:35:48.666Z,7.33
2022-10-01T03:38:20.407Z,6.60
2022-10-01T03:40:52.074Z,6.17
2022-10-01T03:43:23.811Z,5.90
2022-10-01T03:45:56.704Z,6.97
2022-10-01T03:48:29.905Z,5.63
2022-10-01T03:51:01.672Z,6.63
2022-10-01T03:53:33.490Z,6.00
2022-10-01T03:56:05.310Z,5.67
2022-10-01T03:58:37.059Z,6.85
2022-10-01T04:01:08.821Z,6.87
2022-10-01T04:03:41.484Z,5.90
2022-10-01T04:06:13.560Z,6.60
2022-10-01T04:08:45.384Z,5.80
2022-10-01T04:11:17.060Z,6.20
2022-10-01T04:13:48.951Z,5.63
2022-10-01T04:16:20.719Z,5.83
2022-10-01T04:18:52.591Z,5.77
2022-10-01T04:21:24.231Z,6.10
2022-10-01T04:23:55.976Z,5.97
2022-10-01T04:26:27.695Z,5.80
2022-10-01T04:28:59.436Z,5.57
2022-10-01T04:31:35.067Z,5.93
2022-10-01T04:34:07.240Z,11.93
2022-10-01T04:36:38.910Z,6.80
2022-10-01T04:39:10.583Z,5.50
2022-10-01T04:41:42.331Z,6.53
2022-10-01T04:44:14.041Z,6.07
2022-10-01T04:46:46.027Z,5.50
2022-10-01T04:49:17.746Z,4.77
2022-10-01T04:51:49.495Z,4.80
2022-10-01T04:54:21.138Z,4.27
2022-10-01T04:56:52.887Z,3.80
2022-10-01T04:59:25.664Z,4.07
2022-10-01T05:01:57.667Z,4.23
2022-10-01T05:04:29.442Z,3.50
2022-10-01T05:07:01.107Z,3.93
2022-10-01T05:09:32.779Z,4.17
2022-10-01T05:12:04.668Z,4.20
2022-10-01T05:14:36.506Z,3.90
2022-10-01T05:17:09.056Z,3.67
2022-10-01T05:19:40.723Z,4.40
2022-10-01T05:22:13.255Z,4.07
2022-10-01T05:24:44.990Z,3.93
2022-10-01T05:27:16.640Z,3.60
2022-10-01T05:29:48.354Z,3.93
2022-10-01T05:32:20.323Z,9.00
2022-10-01T05:34:53.749Z,3.37
2022-10-01T05:37:25.629Z,3.90
2022-10-01T05:39:57.315Z,3.63
2022-10-01T05:42:29.069Z,4.17
2022-10-01T05:45:01.575Z,3.47
2022-10-01T05:47:33.247Z,3.47
2022-10-01T05:50:05.329Z,4.27
2022-10-01T05:52:37.098Z,4.13
2022-10-01T05:55:09.195Z,3.60
2022-10-01T05:57:40.959Z,4.90
2022-10-01T06:00:13.731Z,4.07
2022-10-01T06:02:50.611Z,4.13
2022-10-01T06:05:22.883Z,3.70
2022-10-01T06:07:54.971Z,5.57
2022-10-01T06:10:30.545Z,4.70
2022-10-01T06:13:06.519Z,4.77
2022-10-01T06:15:39.098Z,4.73
2022-10-01T06:18:12.662Z,4.90
2022-10-01T06:20:44.340Z,4.37
2022-10-01T06:23:16.022Z,4.10
2022-10-01T06:25:47.719Z,4.67
2022-10-01T06:28:19.526Z,4.30
2022-10-01T06:30:51.259Z,3.40
2022-10-01T06:33:22.913Z,3.47
2022-10-01T06:35:55.302Z,5.67
2022-10-01T06:38:26.977Z,6.80
2022-10-01T06:41:00.346Z,3.53
2022-10-01T06:43:33.280Z,3.17
2022-10-01T06:46:05.778Z,3.90
2022-10-01T06:48:37.612Z,4.00
2022-10-01T06:51:09.261Z,3.73
2022-10-01T06:53:41.016Z,3.13
2022-10-01T06:56:13.254Z,3.63
2022-10-01T06:58:44.998Z,2.70
2022-10-01T07:01:20.864Z,3.23
2022-10-01T07:03:54.507Z,4.20
2022-10-01T07:06:26.278Z,4.40
2022-10-01T07:08:58.430Z,4.53
2022-10-01T07:11:30.171Z,2.80
2022-10-01T07:14:01.838Z,3.33
2022-10-01T07:16:33.932Z,3.83
2022-10-01T07:19:05.668Z,4.33
2022-10-01T07:21:37.584Z,3.60
2022-10-01T07:24:09.411Z,4.43
2022-10-01T07:26:41.162Z,3.37
2022-10-01T07:29:13.137Z,4.07
2022-10-01T07:31:44.807Z,3.60
2022-10-01T07:34:16.525Z,3.60
2022-10-01T07:36:49.158Z,3.63
2022-10-01T07:39:21.107Z,3.80
2022-10-01T07:41:52.752Z,5.00
2022-10-01T07:44:24.806Z,4.00
2022-10-01T07:46:57.054Z,3.60
2022-10-01T07:49:28.814Z,3.97
2022-10-01T07:52:00.844Z,4.17
2022-10-01T07:54:32.491Z,3.83
2022-10-01T07:57:04.178Z,5.73
2022-10-01T07:59:35.858Z,4.03
2022-10-01T08:02:15.695Z,3.47
2022-10-01T08:05:06.099Z,3.97
2022-10-01T08:07:37.778Z,3.83
2022-10-01T08:10:09.770Z,3.80
2022-10-01T08:12:44.245Z,4.00
2022-10-01T08:15:17.428Z,4.87
2022-10-01T08:17:49.218Z,7.37
2022-10-01T08:20:21.474Z,4.47
2022-10-01T08:22:53.186Z,3.80
2022-10-01T08:25:25.910Z,4.30
2022-10-01T08:27:57.756Z,4.30
2022-10-01T08:30:30.278Z,3.50
2022-10-01T08:33:02.259Z,4.50
2022-10-01T08:35:34.028Z,9.67
2022-10-01T08:38:06.686Z,6.30
2022-10-01T08:40:50.662Z,10.83
2022-10-01T08:43:38.687Z,4.10
2022-10-01T08:46:18.182Z,5.27
2022-10-01T08:49:03.451Z,4.93
2022-10-01T08:51:54.202Z,4.70
2022-10-01T08:54:46.843Z,4.50
2022-10-01T08:57:23.632Z,4.67
2022-10-01T09:00:00.887Z,4.20
2022-10-01T09:02:40.674Z,4.60
2022-10-01T09:05:40.341Z,5.27
2022-10-01T09:08:43.985Z,4.30
2022-10-01T09:11:52.025Z,4.30
2022-10-01T09:14:30.099Z,3.77
2022-10-01T09:17:35.331Z,3.70
2022-10-01T09:20:30.838Z,4.20
2022-10-01T09:23:31.989Z,5.60
2022-10-01T09:26:05.977Z,4.60
2022-10-01T09:28:40.771Z,3.47
2022-10-01T09:31:21.032Z,3.70
2022-10-01T09:34:01.417Z,4.30
2022-10-01T09:36:45.058Z,3.50
2022-10-01T09:39:25.553Z,3.20
2022-10-01T09:41:57.663Z,3.70
2022-10-01T09:44:32.290Z,3.20
2022-10-01T09:47:13.161Z,2.83
2022-10-01T09:49:46.185Z,3.53
2022-10-01T09:52:28.187Z,3.17
2022-10-01T09:55:04.971Z,3.83
2022-10-01T09:57:42.848Z,4.20
2022-10-01T10:00:17.279Z,2.93
2022-10-01T10:02:51.632Z,3.20
2022-10-01T10:05:26.506Z,2.83
2022-10-01T10:08:03.676Z,3.40
2022-10-01T10:10:39.393Z,3.83
2022-10-01T10:13:11.134Z,2.77
2022-10-01T10:15:57.727Z,2.70
2022-10-01T10:18:35.925Z,2.30
2022-10-01T10:21:20.819Z,3.10
2022-10-01T10:23:55.083Z,2.40
2022-10-01T10:26:32.549Z,2.17
2022-10-01T10:29:07.499Z,2.20
2022-10-01T10:31:44.767Z,1.97
2022-10-01T10:34:31.879Z,2.43
2022-10-01T10:37:06.802Z,2.83
2022-10-01T10:39:40.759Z,3.10
2022-10-01T10:42:15.883Z,2.53
2022-10-01T10:44:49.669Z,2.17
2022-10-01T10:47:22.787Z,2.47
2022-10-01T10:50:00.138Z,2.10
2022-10-01T10:52:36.273Z,2.70
2022-10-01T10:55:28.867Z,1.97
2022-10-01T10:58:11.975Z,2.60
2022-10-01T11:00:47.714Z,2.60
2022-10-01T11:03:26.341Z,11.90
2022-10-01T11:06:12.263Z,2.77
2022-10-01T11:08:45.539Z,2.10
2022-10-01T11:11:25.385Z,1.80
2022-10-01T11:14:23.944Z,1.70
2022-10-01T11:17:13.954Z,1.70
2022-10-01T11:20:16.353Z,1.80
2022-10-01T11:23:10.726Z,2.60
2022-10-01T11:26:09.807Z,1.60
2022-10-01T11:28:50.928Z,1.50
2022-10-01T11:31:52.810Z,2.00
2022-10-01T11:34:30.269Z,1.43
2022-10-01T11:37:30.145Z,3.60
2022-10-01T11:40:13.486Z,1.53
2022-10-01T11:42:47.618Z,1.57
2022-10-01T11:45:24.096Z,1.87
2022-10-01T11:48:07.644Z,3.30
2022-10-01T11:50:47.628Z,1.90
2022-10-01T11:53:30.884Z,1.63
2022-10-01T11:56:42.983Z,1.57
2022-10-01T11:59:24.596Z,1.40
2022-10-01T12:02:15.176Z,1.40
2022-10-01T12:05:17.083Z,2.90
2022-10-01T12:07:54.690Z,1.40
2022-10-01T12:11:08.826Z,1.73
2022-10-01T12:13:47.591Z,1.50
2022-10-01T12:16:34.820Z,1.83
2022-10-01T12:19:34.420Z,1.27
2022-10-01T12:22:24.632Z,1.30
2022-10-01T12:24:56.858Z,1.70
2022-10-01T12:27:51.609Z,1.50
2022-10-01T12:30:29.233Z,1.70
2022-10-01T12:33:44.883Z,1.83
2022-10-01T12:36:25.127Z,3.63
2022-10-01T12:39:30.962Z,2.30
2022-10-01T12:42:38.455Z,1.97
2022-10-01T12:45:24.913Z,2.03
2022-10-01T12:48:13.143Z,1.83
2022-10-01T12:51:12.371Z,1.80
2022-10-01T12:53:49.945Z,1.83
2022-10-01T12:56:37.051Z,1.40
2022-10-01T12:59:35.254Z,2.05
2022-10-01T13:02:07.911Z,1.40
2022-10-01T13:04:55.359Z,2.07
2022-10-01T13:07:42.675Z,1.97
2022-10-01T13:10:40.807Z,1.60
2022-10-01T13:13:14.439Z,2.20
2022-10-01T13:15:49.575Z,1.77
2022-10-01T13:18:40.469Z,3.00
2022-10-01T13:21:44.294Z,2.63
2022-10-01T13:24:37.306Z,3.03
2022-10-01T13:27:17.896Z,1.70
2022-10-01T13:29:55.319Z,1.83
2022-10-01T13:32:33.145Z,2.10
2022-10-01T13:35:36.570Z,2.13
2022-10-01T13:38:29.220Z,1.50
2022-10-01T13:41:04.564Z,1.60
2022-10-01T13:43:36.358Z,1.60
2022-10-01T13:46:10.940Z,1.40
2022-10-01T13:48:48.090Z,4.23
2022-10-01T13:51:20.329Z,1.50
2022-10-01T13:54:02.103Z,1.20
2022-10-01T13:56:37.202Z,1.20
2022-10-01T13:59:32.754Z,0.90
2022-10-01T14:02:32.478Z,1.27
2022-10-01T14:05:37.034Z,1.17
2022-10-01T14:08:22.101Z,1.83
2022-10-01T14:11:21.867Z,1.30
2022-10-01T14:14:13.732Z,1.97
2022-10-01T14:16:47.543Z,1.20
2022-10-01T14:19:25.761Z,1.30
2022-10-01T14:22:06.310Z,5.23
2022-10-01T14:25:06.967Z,1.10
2022-10-01T14:27:52.167Z,1.00
2022-10-01T14:30:29.511Z,1.20
2022-10-01T14:33:19.000Z,1.10
2022-10-01T14:35:59.543Z,2.10
2022-10-01T14:38:31.441Z,1.17
2022-10-01T14:41:03.122Z,1.30
2022-10-01T14:43:39.630Z,1.63
2022-10-01T14:46:15.390Z,1.67
2022-10-01T14:48:58.274Z,3.10
2022-10-01T14:51:30.884Z,1.37
2022-10-01T14:54:02.770Z,1.10
2022-10-01T14:56:34.797Z,1.77
2022-10-01T14:59:24.909Z,4.73
2022-10-01T15:01:59.738Z,1.60
2022-10-01T15:04:31.479Z,1.25
2022-10-01T15:07:04.869Z,1.33
2022-10-01T15:09:36.674Z,1.70
2022-10-01T15:12:08.756Z,1.80
2022-10-01T15:14:42.396Z,1.50
2022-10-01T15:17:22.364Z,5.00
2022-10-01T15:19:56.331Z,5.13
2022-10-01T15:22:29.954Z,2.13
2022-10-01T15:25:02.205Z,1.60
2022-10-01T15:27:34.082Z,1.70
2022-10-01T15:30:13.645Z,1.83
2022-10-01T15:32:50.147Z,1.80
2022-10-01T15:35:23.344Z,1.80
2022-10-01T15:37:55.297Z,2.33
2022-10-01T15:40:35.269Z,1.70
2022-10-01T15:43:30.904Z,1.20
2022-10-01T15:46:05.590Z,1.53
2022-10-01T15:48:38.183Z,3.70
2022-10-01T15:51:21.159Z,2.00
2022-10-01T15:53:53.338Z,1.93
2022-10-01T15:56:26.065Z,1.40
2022-10-01T15:59:09.201Z,1.70
2022-10-01T16:01:41.302Z,1.53
2022-10-01T16:04:14.225Z,5.90
2022-10-01T16:06:49.520Z,5.90
2022-10-01T16:09:29.738Z,1.63
2022-10-01T16:12:11.872Z,1.30
2022-10-01T16:14:55.822Z,1.50
2022-10-01T16:17:38.390Z,1.53
2022-10-01T16:20:16.175Z,1.60
2022-10-01T16:22:48.171Z,1.50
2022-10-01T16:25:22.756Z,2.23
2022-10-01T16:28:06.467Z,1.43
2022-10-01T16:30:38.494Z,1.30
2022-10-01T16:33:10.839Z,1.30
2022-10-01T16:35:45.530Z,1.40
2022-10-01T16:38:17.309Z,1.53
2022-10-01T16:40:49.194Z,2.63
2022-10-01T16:43:24.861Z,2.10
2022-10-01T16:45:58.871Z,1.77
2022-10-01T16:48:30.758Z,1.50
2022-10-01T16:51:02.520Z,2.00
2022-10-01T16:53:34.754Z,1.77
2022-10-01T16:56:06.536Z,1.53
2022-10-01T16:58:38.948Z,3.70
2022-10-01T17:01:14.666Z,2.30
2022-10-01T17:03:46.581Z,5.03
2022-10-01T17:06:18.347Z,7.27
2022-10-01T17:08:50.097Z,4.03
2022-10-01T17:11:23.971Z,2.23
2022-10-01T17:13:55.812Z,2.07
2022-10-01T17:16:27.536Z,2.73
2022-10-01T17:18:59.335Z,2.13
2022-10-01T17:21:31.131Z,2.57
2022-10-01T17:24:03.008Z,2.73
2022-10-01T17:26:35.058Z,2.20
2022-10-01T17:29:08.884Z,2.60
2022-10-01T17:31:41.210Z,2.67
2022-10-01T17:34:13.191Z,2.20
2022-10-01T17:36:45.738Z,2.80
2022-10-01T17:39:17.498Z,2.43
2022-10-01T17:41:49.149Z,2.50
2022-10-01T17:44:20.862Z,2.97
2022-10-01T17:46:52.627Z,2.97
2022-10-01T17:49:24.444Z,9.33
2022-10-01T17:51:56.210Z,6.30
2022-10-01T17:54:27.912Z,2.00
2022-10-01T17:56:59.653Z,2.63
2022-10-01T17:59:31.786Z,1.97
2022-10-01T18:02:18.687Z,3.17
2022-10-01T18:04:56.434Z,1.93
2022-10-01T18:07:28.099Z,2.00
2022-10-01T18:09:59.869Z,3.10
2022-10-01T18:12:32.967Z,3.00
2022-10-01T18:15:04.978Z,1.83
2022-10-01T18:17:43.013Z,1.83
2022-10-01T18:20:15.339Z,2.67
2022-10-01T18:22:47.434Z,2.50
2022-10-01T18:25:19.467Z,2.57
2022-10-01T18:27:51.223Z,2.20
2022-10-01T18:30:23.083Z,2.83
2022-10-01T18:32:57.001Z,2.87
2022-10-01T18:35:34.483Z,3.57
2022-10-01T18:38:24.329Z,3.63
2022-10-01T18:41:04.647Z,2.90
2022-10-01T18:43:38.566Z,1.83
2022-10-01T18:46:45.730Z,3.60
2022-10-01T18:49:35.920Z,1.80
2022-10-01T18:52:25.738Z,2.50
2022-10-01T18:55:32.574Z,2.00
2022-10-01T18:58:16.091Z,1.80
2022-10-01T19:01:05.452Z,2.00
2022-10-01T19:03:39.962Z,2.50
2022-10-01T19:06:17.522Z,1.80
2022-10-01T19:09:04.178Z,2.13
2022-10-01T19:12:00.599Z,2.57
2022-10-01T19:14:51.173Z,1.93
2022-10-01T19:18:13.393Z,1.90
2022-10-01T19:21:05.595Z,1.93
2022-10-01T19:23:52.501Z,2.07
2022-10-01T19:26:36.356Z,1.80
2022-10-01T19:29:46.263Z,3.90
2022-10-01T19:32:21.709Z,2.20
2022-10-01T19:35:03.653Z,4.40
2022-10-01T19:37:41.779Z,2.20
2022-10-01T19:40:21.078Z,2.03
2022-10-01T19:43:19.352Z,1.93
2022-10-01T19:46:21.567Z,1.90
2022-10-01T19:49:13.249Z,2.27
2022-10-01T19:51:58.891Z,1.70
2022-10-01T19:54:32.601Z,2.00
2022-10-01T19:57:17.008Z,3.50
2022-10-01T19:59:49.236Z,2.40
2022-10-01T20:02:43.635Z,2.63
2022-10-01T20:05:27.750Z,2.07
2022-10-01T20:08:24.928Z,2.90
2022-10-01T20:11:13.977Z,1.70
2022-10-01T20:13:51.582Z,2.70
2022-10-01T20:16:40.538Z,2.77
2022-10-01T20:20:03.180Z,2.83
2022-10-01T20:22:55.305Z,1.87
2022-10-01T20:25:39.773Z,2.40
2022-10-01T20:28:19.096Z,6.23
2022-10-01T20:31:07.776Z,6.40
2022-10-01T20:33:53.003Z,2.95
2022-10-01T20:36:44.266Z,1.83
2022-10-01T20:39:32.464Z,3.33
2022-10-01T20:42:05.265Z,2.00
2022-10-01T20:44:38.992Z,3.07
2022-10-01T20:47:40.306Z,2.93
2022-10-01T20:50:19.879Z,2.20
2022-10-01T20:53:30.355Z,2.50
2022-10-01T20:56:11.458Z,2.53
2022-10-01T20:58:50.185Z,2.10
2022-10-01T21:01:25.156Z,2.27
2022-10-01T21:04:05.658Z,2.80
2022-10-01T21:06:42.925Z,3.30
2022-10-01T21:09:25.086Z,3.07
2022-10-01T21:12:10.292Z,2.70
2022-10-01T21:14:55.251Z,4.47
2022-10-01T21:17:35.621Z,2.63
2022-10-01T21:20:33.491Z,2.33
2022-10-01T21:23:17.743Z,2.67
2022-10-01T21:26:17.337Z,3.30
2022-10-01T21:28:49.023Z,2.37
2022-10-01T21:31:51.040Z,2.60
2022-10-01T21:34:32.791Z,3.42
2022-10-01T21:37:09.431Z,4.33
2022-10-01T21:39:53.531Z,2.67
2022-10-01T21:42:49.485Z,3.17
2022-10-01T21:45:33.810Z,2.93
2022-10-01T21:48:17.516Z,2.80
2022-10-01T21:50:55.611Z,2.93
2022-10-01T21:53:52.616Z,5.23
2022-10-01T21:57:02.094Z,6.13
2022-10-01T21:59:45.634Z,5.35
2022-10-01T22:02:30.231Z,3.53
2022-10-01T22:05:23.392Z,3.43
2022-10-01T22:08:21.214Z,4.87
2022-10-01T22:10:56.874Z,4.30
2022-10-01T22:13:35.870Z,5.60
2022-10-01T22:16:13.843Z,12.40
2022-10-01T22:18:57.638Z,6.97
2022-10-01T22:21:47.338Z,3.40
2022-10-01T22:24:24.789Z,6.30
2022-10-01T22:27:20.058Z,2.80
2022-10-01T22:30:17.921Z,4.93
2022-10-01T22:33:10.171Z,2.53
2022-10-01T22:36:00.487Z,4.47
2022-10-01T22:38:54.335Z,8.13
2022-10-01T22:41:47.430Z,8.97
2022-10-01T22:44:21.321Z,4.40
2022-10-01T22:47:02.279Z,3.70
2022-10-01T22:49:55.842Z,5.37
2022-10-01T22:52:44.547Z,3.22
2022-10-01T22:55:25.697Z,4.13
2022-10-01T22:58:22.303Z,3.60
2022-10-01T23:01:09.767Z,5.10
2022-10-01T23:03:56.050Z,5.80
2022-10-01T23:06:27.707Z,3.27
2022-10-01T23:09:20.263Z,4.70
2022-10-01T23:11:52.582Z,7.07
2022-10-01T23:14:55.937Z,4.93
2022-10-01T23:17:46.806Z,7.80
2022-10-01T23:20:57.124Z,3.97
2022-10-01T23:23:33.425Z,6.88
2022-10-01T23:26:41.793Z,5.43
2022-10-01T23:29:19.186Z,7.47
2022-10-01T23:32:24.775Z,4.53
2022-10-01T23:35:20.138Z,4.03
2022-10-01T23:38:13.645Z,7.00
2022-10-01T23:40:48.082Z,6.37
2022-10-01T23:43:33.054Z,7.83
2022-10-01T23:46:18.982Z,4.23
2022-10-01T23:48:57.403Z,5.03
2022-10-01T23:51:37.925Z,5.90
2022-10-01T23:54:35.215Z,3.17
2022-10-01T23:57:31.242Z,4.70
