createdAt,value
2019-05-14T00:02:21.862Z,101891.97
2019-05-14T00:04:52.025Z,101891.07
2019-05-14T00:07:24.319Z,101888.84
2019-05-14T00:09:54.019Z,101894.87
2019-05-14T00:12:23.558Z,101893.33
2019-05-14T00:14:54.065Z,101887.53
2019-05-14T00:17:26.267Z,101884.59
2019-05-14T00:20:06.493Z,101878.30
2019-05-14T00:22:32.015Z,101877.58
2019-05-14T00:25:08.432Z,101868.55
2019-05-14T00:27:38.596Z,101884.67
2019-05-14T00:30:13.450Z,101881.95
2019-05-14T00:32:43.856Z,101884.41
2019-05-14T00:35:35.706Z,101882.52
2019-05-14T00:38:06.207Z,101882.78
2019-05-14T00:40:35.706Z,101884.14
2019-05-14T00:43:13.625Z,101883.72
2019-05-14T00:45:57.719Z,101878.52
2019-05-14T00:48:27.626Z,101885.06
2019-05-14T00:50:57.772Z,101883.58
2019-05-14T00:53:27.462Z,101889.39
2019-05-14T00:55:56.951Z,101888.16
2019-05-14T00:58:26.419Z,101887.05
2019-05-14T01:00:55.974Z,101890.94
2019-05-14T01:03:25.708Z,101893.81
2019-05-14T01:05:55.428Z,101895.27
2019-05-14T01:08:25.018Z,101888.26
2019-05-14T01:10:54.611Z,101884.97
2019-05-14T01:13:24.753Z,101886.14
2019-05-14T01:15:54.237Z,101886.20
2019-05-14T01:18:26.428Z,101884.00
2019-05-14T01:20:55.267Z,101889.78
2019-05-14T01:23:24.889Z,101885.03
2019-05-14T01:25:55.720Z,101885.68
2019-05-14T01:28:25.580Z,101879.95
2019-05-14T01:30:55.260Z,101878.54
2019-05-14T01:33:24.837Z,101876.78
2019-05-14T01:35:54.715Z,101876.10
2019-05-14T01:38:24.572Z,101881.70
2019-05-14T01:40:54.148Z,101882.11
2019-05-14T01:43:24.754Z,101888.06
2019-05-14T01:45:55.576Z,101878.82
2019-05-14T01:48:25.068Z,101888.59
2019-05-14T01:50:54.600Z,101889.28
2019-05-14T01:53:24.027Z,101890.11
2019-05-14T01:55:54.289Z,101895.19
2019-05-14T01:58:23.989Z,101893.80
2019-05-14T02:00:53.643Z,101889.86
2019-05-14T02:03:23.250Z,101892.19
2019-05-14T02:05:52.739Z,101893.23
2019-05-14T02:08:22.495Z,101890.69
2019-05-14T02:10:52.704Z,101889.61
2019-05-14T02:13:22.354Z,101889.19
2019-05-14T02:15:52.237Z,101889.67
2019-05-14T02:18:22.587Z,101892.52
2019-05-14T02:20:52.657Z,101889.97
2019-05-14T02:23:22.941Z,101896.78
2019-05-14T02:25:54.635Z,101888.59
2019-05-14T02:28:25.733Z,101887.08
2019-05-14T02:30:59.025Z,101880.97
2019-05-14T02:33:30.304Z,101882.19
2019-05-14T02:35:59.963Z,101881.93
2019-05-14T02:38:30.380Z,101880.44
2019-05-14T02:41:00.319Z,101881.94
2019-05-14T02:43:29.953Z,101882.98
2019-05-14T02:46:11.488Z,101880.73
2019-05-14T02:48:34.568Z,101879.60
2019-05-14T02:51:04.063Z,101874.86
2019-05-14T02:53:33.583Z,101878.00
2019-05-14T02:56:03.218Z,101875.06
2019-05-14T02:58:33.035Z,101866.38
2019-05-14T03:01:02.717Z,101869.61
2019-05-14T03:03:32.353Z,101870.20
2019-05-14T03:06:02.305Z,101869.78
2019-05-14T03:08:32.898Z,101877.75
2019-05-14T03:11:03.208Z,101876.12
2019-05-14T03:13:32.716Z,101872.66
2019-05-14T03:16:20.709Z,101876.17
2019-05-14T03:18:34.013Z,101878.07
2019-05-14T03:21:05.755Z,101879.11
2019-05-14T03:23:39.295Z,101883.56
2019-05-14T03:26:09.869Z,101886.19
2019-05-14T03:28:40.249Z,101899.66
2019-05-14T03:31:13.108Z,101885.53
2019-05-14T03:33:44.274Z,101892.80
2019-05-14T03:36:17.828Z,101891.10
2019-05-14T03:38:45.619Z,101883.64
2019-05-14T03:41:15.640Z,101888.70
2019-05-14T03:43:45.510Z,101884.90
2019-05-14T03:46:16.231Z,101880.91
2019-05-14T03:48:49.124Z,101881.25
2019-05-14T03:51:20.413Z,101884.78
2019-05-14T03:54:01.352Z,101883.23
2019-05-14T03:56:21.869Z,101884.97
2019-05-14T03:58:51.381Z,101877.23
2019-05-14T04:01:22.656Z,101885.36
2019-05-14T04:03:52.651Z,101878.70
2019-05-14T04:06:23.592Z,101880.34
2019-05-14T04:08:54.076Z,101876.80
2019-05-14T04:11:24.236Z,101882.61
2019-05-14T04:14:00.155Z,101881.03
2019-05-14T04:16:34.924Z,101877.27
2019-05-14T04:19:05.845Z,101883.87
2019-05-14T04:21:39.822Z,101882.89
2019-05-14T04:24:10.399Z,101883.70
2019-05-14T04:26:56.193Z,101886.16
2019-05-14T04:29:19.669Z,101878.84
2019-05-14T04:32:00.171Z,101891.18
2019-05-14T04:34:30.943Z,101876.64
2019-05-14T04:37:01.623Z,101881.59
2019-05-14T04:39:31.999Z,101883.42
2019-05-14T04:42:02.732Z,101881.53
2019-05-14T04:44:32.847Z,101878.98
2019-05-14T04:47:21.770Z,101877.70
2019-05-14T04:49:33.560Z,101874.27
2019-05-14T04:52:03.765Z,101875.78
2019-05-14T04:54:33.552Z,101877.70
2019-05-14T04:57:04.661Z,101887.53
2019-05-14T04:59:39.984Z,101876.58
2019-05-14T05:02:10.024Z,101875.73
2019-05-14T05:04:41.466Z,101880.09
2019-05-14T05:07:12.646Z,101875.60
2019-05-14T05:09:42.376Z,101876.84
2019-05-14T05:12:12.152Z,101876.41
2019-05-14T05:14:41.789Z,101873.87
2019-05-14T05:17:11.333Z,101874.05
2019-05-14T05:19:45.453Z,101877.28
2019-05-14T05:22:14.832Z,101880.87
2019-05-14T05:24:44.804Z,101883.82
2019-05-14T05:27:14.424Z,101886.68
2019-05-14T05:29:44.092Z,101891.03
2019-05-14T05:32:13.785Z,101887.23
2019-05-14T05:34:43.296Z,101885.44
2019-05-14T05:37:14.193Z,101884.22
2019-05-14T05:39:44.086Z,101889.38
2019-05-14T05:42:13.650Z,101892.69
2019-05-14T05:44:43.409Z,101887.37
2019-05-14T05:47:12.997Z,101889.67
2019-05-14T05:49:42.673Z,101890.77
2019-05-14T05:52:12.637Z,101885.05
2019-05-14T05:54:42.234Z,101886.14
2019-05-14T05:57:12.485Z,101890.28
2019-05-14T06:00:21.539Z,101883.98
2019-05-14T06:02:51.198Z,101883.74
2019-05-14T06:05:20.962Z,101878.48
2019-05-14T06:07:50.252Z,101879.78
2019-05-14T06:10:20.138Z,101867.09
2019-05-14T06:12:51.141Z,101858.62
2019-05-14T06:15:20.915Z,101861.58
2019-05-14T06:17:50.303Z,101848.31
2019-05-14T06:20:20.047Z,101857.76
2019-05-14T06:22:49.873Z,101851.08
2019-05-14T06:25:21.087Z,101846.73
2019-05-14T06:27:51.293Z,101841.42
2019-05-14T06:30:33.889Z,101846.63
2019-05-14T06:33:03.792Z,101848.94
2019-05-14T06:35:33.382Z,101852.66
2019-05-14T06:38:03.703Z,101848.25
2019-05-14T06:40:34.466Z,101851.31
2019-05-14T06:43:04.002Z,101852.76
2019-05-14T06:45:38.233Z,101848.68
2019-05-14T06:48:08.742Z,101842.41
2019-05-14T06:50:52.883Z,101830.48
2019-05-14T06:53:22.970Z,101826.63
2019-05-14T06:55:52.873Z,101820.91
2019-05-14T06:58:23.129Z,101832.20
2019-05-14T07:00:54.350Z,101836.63
2019-05-14T07:03:24.055Z,101836.13
2019-05-14T07:05:54.305Z,101837.32
2019-05-14T07:08:24.007Z,101835.25
2019-05-14T07:10:59.217Z,101835.62
2019-05-14T07:13:29.460Z,101848.09
2019-05-14T07:16:00.647Z,101842.51
2019-05-14T07:18:45.425Z,101840.06
2019-05-14T07:21:02.120Z,101841.89
2019-05-14T07:23:32.237Z,101835.00
2019-05-14T07:26:03.354Z,101839.04
2019-05-14T07:28:32.892Z,101841.15
2019-05-14T07:31:02.408Z,101841.77
2019-05-14T07:33:32.143Z,101839.97
2019-05-14T07:36:02.601Z,101841.26
2019-05-14T07:38:32.251Z,101844.47
2019-05-14T07:41:02.099Z,101839.78
2019-05-14T07:43:31.708Z,101837.58
2019-05-14T07:46:01.422Z,101822.05
2019-05-14T07:48:31.497Z,101834.88
2019-05-14T07:51:01.227Z,101837.30
2019-05-14T07:53:38.561Z,101839.13
2019-05-14T07:56:02.401Z,101836.30
2019-05-14T07:58:32.331Z,101831.02
2019-05-14T08:01:01.941Z,101831.14
2019-05-14T08:03:31.475Z,101831.30
2019-05-14T08:06:01.214Z,101821.92
2019-05-14T08:08:32.552Z,101821.97
2019-05-14T08:11:02.598Z,101818.81
2019-05-14T08:13:32.571Z,101819.02
2019-05-14T08:16:03.050Z,101818.04
2019-05-14T08:18:33.568Z,101820.23
2019-05-14T08:21:04.057Z,101821.37
2019-05-14T08:23:33.940Z,101816.72
2019-05-14T08:26:04.148Z,101810.39
2019-05-14T08:28:34.115Z,101807.20
2019-05-14T08:31:19.458Z,101800.24
2019-05-14T08:33:49.281Z,101798.24
2019-05-14T08:36:18.857Z,101789.69
2019-05-14T08:38:50.480Z,101798.95
2019-05-14T08:41:20.559Z,101803.90
2019-05-14T08:43:50.146Z,101797.78
2019-05-14T08:46:20.172Z,101799.84
2019-05-14T08:48:50.457Z,101817.30
2019-05-14T08:51:21.927Z,101798.46
2019-05-14T08:53:52.438Z,101804.45
2019-05-14T08:56:22.584Z,101794.31
2019-05-14T08:58:54.506Z,101781.33
2019-05-14T09:01:24.319Z,101789.86
2019-05-14T09:03:53.748Z,101799.72
2019-05-14T09:06:23.292Z,101787.17
2019-05-14T09:08:53.261Z,101789.23
2019-05-14T09:11:26.092Z,101773.72
2019-05-14T09:13:55.932Z,101776.70
2019-05-14T09:16:39.514Z,101771.30
2019-05-14T09:18:59.745Z,101773.21
2019-05-14T09:21:29.821Z,101776.31
2019-05-14T09:23:59.356Z,101759.17
2019-05-14T09:26:29.532Z,101768.50
2019-05-14T09:29:16.995Z,101767.65
2019-05-14T09:31:32.731Z,101753.30
2019-05-14T09:34:02.370Z,101753.77
2019-05-14T09:36:31.761Z,101748.34
2019-05-14T09:39:01.167Z,101746.66
2019-05-14T09:41:31.694Z,101741.20
2019-05-14T09:44:01.578Z,101735.23
2019-05-14T09:46:31.353Z,101738.50
2019-05-14T09:49:02.030Z,101736.70
2019-05-14T09:51:38.149Z,101733.98
2019-05-14T09:54:08.351Z,101735.00
2019-05-14T09:56:39.374Z,101734.04
2019-05-14T09:59:09.334Z,101728.64
2019-05-14T10:01:40.323Z,101740.75
2019-05-14T10:04:10.051Z,101724.23
2019-05-14T10:06:39.754Z,101723.44
2019-05-14T10:09:10.294Z,101718.45
2019-05-14T10:11:41.970Z,101716.22
2019-05-14T10:14:11.797Z,101713.21
2019-05-14T10:16:41.130Z,101709.20
2019-05-14T10:19:10.632Z,101717.63
2019-05-14T10:21:39.912Z,101719.05
2019-05-14T10:24:09.711Z,101715.27
2019-05-14T10:26:39.562Z,101706.62
2019-05-14T10:29:12.073Z,101706.53
2019-05-14T10:31:41.726Z,101707.38
2019-05-14T10:34:11.164Z,101710.63
2019-05-14T10:36:40.441Z,101721.38
2019-05-14T10:39:10.625Z,101717.67
2019-05-14T10:41:40.367Z,101712.95
2019-05-14T10:44:09.792Z,101705.86
2019-05-14T10:46:39.991Z,101695.17
2019-05-14T10:49:17.407Z,101701.89
2019-05-14T10:51:50.746Z,101687.45
2019-05-14T10:54:25.172Z,101691.06
2019-05-14T10:56:51.442Z,101694.91
2019-05-14T10:59:21.883Z,101685.09
2019-05-14T11:01:52.619Z,101695.67
2019-05-14T11:04:25.358Z,101672.13
2019-05-14T11:06:55.154Z,101674.83
2019-05-14T11:09:28.425Z,101663.50
2019-05-14T11:11:58.323Z,101667.41
2019-05-14T11:14:31.740Z,101676.26
2019-05-14T11:16:59.875Z,101655.19
2019-05-14T11:19:29.814Z,101667.19
2019-05-14T11:21:59.629Z,101668.41
2019-05-14T11:24:32.264Z,101659.80
2019-05-14T11:27:01.870Z,101671.74
2019-05-14T11:29:31.201Z,101678.19
2019-05-14T11:32:00.941Z,101672.61
2019-05-14T11:34:30.522Z,101667.02
2019-05-14T11:37:00.416Z,101664.76
2019-05-14T11:39:30.675Z,101658.41
2019-05-14T11:42:00.104Z,101648.90
2019-05-14T11:44:31.519Z,101650.04
2019-05-14T11:47:02.722Z,101656.30
2019-05-14T11:49:33.719Z,101642.91
2019-05-14T11:52:08.664Z,101642.53
2019-05-14T11:54:40.613Z,101636.23
2019-05-14T11:57:11.567Z,101633.84
2019-05-14T11:59:39.933Z,101637.80
2019-05-14T12:02:09.836Z,101631.11
2019-05-14T12:04:42.482Z,101640.20
2019-05-14T12:07:13.300Z,101642.69
2019-05-14T12:09:44.181Z,101648.64
2019-05-14T12:12:19.085Z,101640.09
2019-05-14T12:14:50.131Z,101637.88
2019-05-14T12:17:20.294Z,101634.91
2019-05-14T12:19:59.290Z,101646.64
2019-05-14T12:22:28.685Z,101631.60
2019-05-14T12:24:58.801Z,101618.83
2019-05-14T12:27:28.748Z,101611.20
2019-05-14T12:29:59.868Z,101609.45
2019-05-14T12:32:29.689Z,101602.87
2019-05-14T12:34:59.708Z,101599.21
2019-05-14T12:37:29.277Z,101595.66
2019-05-14T12:39:59.188Z,101593.59
2019-05-14T12:42:29.594Z,101577.82
2019-05-14T12:44:59.183Z,101580.83
2019-05-14T12:47:29.147Z,101558.36
2019-05-14T12:49:59.170Z,101572.48
2019-05-14T12:52:29.726Z,101577.14
2019-05-14T12:55:00.143Z,101585.20
2019-05-14T12:57:30.186Z,101556.75
2019-05-14T12:59:59.683Z,101574.95
2019-05-14T13:02:29.694Z,101561.47
2019-05-14T13:05:00.210Z,101563.72
2019-05-14T13:07:29.763Z,101548.16
2019-05-14T13:09:59.291Z,101541.03
2019-05-14T13:12:29.739Z,101542.70
2019-05-14T13:14:59.735Z,101540.53
2019-05-14T13:17:29.119Z,101529.14
2019-05-14T13:20:13.649Z,101534.13
2019-05-14T13:22:55.425Z,101531.38
2019-05-14T13:25:39.626Z,101516.59
2019-05-14T13:28:10.828Z,101527.95
2019-05-14T13:30:41.556Z,101534.69
2019-05-14T13:33:10.994Z,101532.17
2019-05-14T13:35:40.471Z,101539.01
2019-05-14T13:38:14.318Z,101527.67
2019-05-14T13:40:41.973Z,101523.09
2019-05-14T13:43:14.380Z,101503.34
2019-05-14T13:45:43.103Z,101504.08
2019-05-14T13:48:12.501Z,101511.64
2019-05-14T13:50:42.430Z,101513.64
2019-05-14T13:53:12.964Z,101520.52
2019-05-14T13:55:45.604Z,101526.45
2019-05-14T13:58:14.308Z,101523.23
2019-05-14T14:00:43.702Z,101518.63
2019-05-14T14:03:13.167Z,101514.13
2019-05-14T14:05:44.739Z,101507.19
2019-05-14T14:08:15.545Z,101501.99
2019-05-14T14:10:51.725Z,101495.91
2019-05-14T14:13:19.758Z,101507.44
2019-05-14T14:15:49.049Z,101488.80
2019-05-14T14:18:21.019Z,101470.87
2019-05-14T14:20:52.017Z,101490.38
2019-05-14T14:23:27.248Z,101469.81
2019-05-14T14:25:55.625Z,101477.74
2019-05-14T14:28:24.966Z,101498.83
2019-05-14T14:30:54.392Z,101491.75
2019-05-14T14:33:23.811Z,101482.13
2019-05-14T14:35:53.844Z,101474.42
2019-05-14T14:38:23.864Z,101483.09
2019-05-14T14:40:53.625Z,101495.03
2019-05-14T14:43:23.213Z,101474.02
2019-05-14T14:45:52.868Z,101483.80
2019-05-14T14:48:22.948Z,101477.48
2019-05-14T14:50:52.672Z,101475.97
2019-05-14T14:53:41.465Z,101479.38
2019-05-14T14:55:54.119Z,101469.73
2019-05-14T14:58:23.731Z,101460.78
2019-05-14T15:03:31.733Z,101455.95
2019-05-14T15:06:01.428Z,101459.11
2019-05-14T15:08:30.909Z,101461.22
2019-05-14T15:11:01.411Z,101457.20
2019-05-14T15:13:31.337Z,101436.90
2019-05-14T15:16:01.405Z,101465.09
2019-05-14T15:18:31.027Z,101468.93
2019-05-14T15:21:00.583Z,101467.28
2019-05-14T15:23:30.718Z,101466.26
2019-05-14T15:26:01.014Z,101467.92
2019-05-14T15:28:30.596Z,101465.16
2019-05-14T15:31:01.074Z,101459.84
2019-05-14T15:33:31.037Z,101462.34
2019-05-14T15:36:00.505Z,101456.45
2019-05-14T15:38:30.694Z,101459.38
2019-05-14T15:41:00.432Z,101458.49
2019-05-14T15:43:30.323Z,101449.95
2019-05-14T15:45:59.687Z,101451.34
2019-05-14T15:48:29.759Z,101442.31
2019-05-14T15:51:00.090Z,101453.44
2019-05-14T15:53:29.711Z,101443.01
2019-05-14T15:56:00.379Z,101440.61
2019-05-14T15:58:30.539Z,101436.34
2019-05-14T16:01:01.282Z,101435.04
2019-05-14T16:03:30.696Z,101432.27
2019-05-14T16:06:01.852Z,101435.31
2019-05-14T16:08:32.995Z,101426.25
2019-05-14T16:11:05.512Z,101429.66
2019-05-14T16:13:35.171Z,101428.64
2019-05-14T16:16:04.917Z,101428.28
2019-05-14T16:18:34.292Z,101424.77
2019-05-14T16:21:04.396Z,101421.13
2019-05-14T16:23:34.473Z,101412.93
2019-05-14T16:26:10.621Z,101417.27
2019-05-14T16:28:39.973Z,101406.91
2019-05-14T16:31:09.639Z,101412.14
2019-05-14T16:33:40.681Z,101410.05
2019-05-14T16:36:11.703Z,101405.95
2019-05-14T16:38:41.858Z,101405.23
2019-05-14T16:41:18.979Z,101409.11
2019-05-14T16:43:49.645Z,101410.58
2019-05-14T16:46:20.286Z,101418.28
2019-05-14T16:48:49.691Z,101406.39
2019-05-14T16:51:35.648Z,101406.13
2019-05-14T16:54:22.996Z,101410.33
2019-05-14T16:57:11.076Z,101404.25
2019-05-14T16:59:49.435Z,101417.05
2019-05-14T17:02:19.081Z,101405.34
2019-05-14T17:04:48.696Z,101415.44
2019-05-14T17:07:18.717Z,101402.41
2019-05-14T17:09:49.326Z,101400.86
2019-05-14T17:12:22.558Z,101398.34
2019-05-14T17:14:50.607Z,101397.52
2019-05-14T17:17:20.684Z,101400.77
2019-05-14T17:19:50.645Z,101407.13
2019-05-14T17:22:28.482Z,101398.78
2019-05-14T17:24:52.315Z,101404.48
2019-05-14T17:27:22.243Z,101403.17
2019-05-14T17:29:52.094Z,101399.09
2019-05-14T17:32:22.054Z,101404.72
2019-05-14T17:34:52.047Z,101398.08
2019-05-14T17:37:21.516Z,101405.53
2019-05-14T17:39:51.893Z,101401.39
2019-05-14T17:42:21.830Z,101399.17
2019-05-14T17:44:53.793Z,101401.36
2019-05-14T17:47:24.401Z,101398.05
2019-05-14T17:49:54.018Z,101400.20
2019-05-14T17:52:23.664Z,101398.98
2019-05-14T17:54:53.987Z,101402.80
2019-05-14T17:57:25.836Z,101404.20
2019-05-14T18:00:00.732Z,101402.73
2019-05-14T18:02:32.035Z,101401.62
2019-05-14T18:05:02.328Z,101398.66
2019-05-14T18:07:32.012Z,101409.31
2019-05-14T18:10:11.108Z,101405.03
2019-05-14T18:12:41.490Z,101402.28
2019-05-14T18:15:11.709Z,101399.48
2019-05-14T18:17:41.168Z,101409.30
2019-05-14T18:20:11.485Z,101409.56
2019-05-14T18:22:42.634Z,101410.77
2019-05-14T18:25:13.974Z,101406.16
2019-05-14T18:27:44.290Z,101402.53
2019-05-14T18:30:15.435Z,101400.59
2019-05-14T18:32:45.543Z,101405.66
2019-05-14T18:35:15.480Z,101406.91
2019-05-14T18:37:48.238Z,101404.38
2019-05-14T18:40:18.394Z,101411.29
2019-05-14T18:42:48.365Z,101407.32
2019-05-14T18:45:18.985Z,101410.02
2019-05-14T18:47:48.676Z,101411.45
2019-05-14T18:50:19.559Z,101419.30
2019-05-14T18:52:50.072Z,101417.05
2019-05-14T18:55:20.048Z,101424.88
2019-05-14T18:57:49.471Z,101418.16
2019-05-14T19:00:20.509Z,101420.02
2019-05-14T19:02:50.307Z,101425.39
2019-05-14T19:05:21.037Z,101420.58
2019-05-14T19:07:51.028Z,101424.45
2019-05-14T19:10:22.433Z,101419.23
2019-05-14T19:12:54.743Z,101422.58
2019-05-14T19:15:24.941Z,101420.85
2019-05-14T19:17:57.690Z,101422.52
2019-05-14T19:20:28.239Z,101431.09
2019-05-14T19:23:00.225Z,101434.94
2019-05-14T19:25:29.831Z,101435.18
2019-05-14T19:27:59.412Z,101429.59
2019-05-14T19:30:28.831Z,101430.11
2019-05-14T19:32:58.755Z,101427.61
2019-05-14T19:35:28.995Z,101427.20
2019-05-14T19:37:59.579Z,101424.10
2019-05-14T19:40:29.071Z,101429.48
2019-05-14T19:42:58.801Z,101424.88
2019-05-14T19:45:30.138Z,101431.64
2019-05-14T19:47:59.685Z,101428.00
2019-05-14T19:50:29.636Z,101421.93
2019-05-14T19:52:59.964Z,101427.14
2019-05-14T19:55:32.286Z,101423.04
2019-05-14T19:58:02.246Z,101422.29
2019-05-14T20:00:32.107Z,101426.95
2019-05-14T20:03:01.629Z,101427.50
2019-05-14T20:05:31.468Z,101426.03
2019-05-14T20:08:00.881Z,101432.87
2019-05-14T20:10:30.498Z,101422.61
2019-05-14T20:13:00.512Z,101431.69
2019-05-14T20:15:32.812Z,101423.73
2019-05-14T20:18:02.288Z,101428.20
2019-05-14T20:20:31.896Z,101432.59
2019-05-14T20:23:01.839Z,101425.38
2019-05-14T20:25:31.804Z,101418.67
2019-05-14T20:28:01.489Z,101422.66
2019-05-14T20:30:31.626Z,101422.83
2019-05-14T20:33:01.732Z,101416.78
2019-05-14T20:35:34.828Z,101422.22
2019-05-14T20:38:02.544Z,101418.74
2019-05-14T20:40:32.794Z,101423.81
2019-05-14T20:43:02.785Z,101419.63
2019-05-14T20:45:32.931Z,101417.84
2019-05-14T20:48:03.056Z,101413.28
2019-05-14T20:50:33.536Z,101414.98
2019-05-14T20:53:03.383Z,101414.38
2019-05-14T20:55:33.243Z,101414.09
2019-05-14T20:58:02.931Z,101415.25
2019-05-14T21:00:32.500Z,101411.18
2019-05-14T21:03:02.136Z,101414.48
2019-05-14T21:05:31.842Z,101416.05
2019-05-14T21:08:01.868Z,101414.40
2019-05-14T21:10:31.970Z,101415.95
2019-05-14T21:13:04.145Z,101418.05
2019-05-14T21:15:34.393Z,101413.86
2019-05-14T21:18:07.967Z,101420.97
2019-05-14T21:20:39.322Z,101417.09
2019-05-14T21:23:09.857Z,101413.76
2019-05-14T21:25:39.518Z,101418.48
2019-05-14T21:28:09.579Z,101413.82
2019-05-14T21:30:39.744Z,101413.45
2019-05-14T21:33:09.607Z,101411.95
2019-05-14T21:35:39.764Z,101410.39
2019-05-14T21:38:09.573Z,101408.19
2019-05-14T21:40:39.364Z,101409.13
2019-05-14T21:43:11.285Z,101407.80
2019-05-14T21:45:40.494Z,101403.52
2019-05-14T21:48:10.483Z,101401.20
2019-05-14T21:50:40.250Z,101408.45
2019-05-14T21:53:09.747Z,101407.03
2019-05-14T21:55:41.333Z,101403.46
2019-05-14T21:58:11.949Z,101403.13
2019-05-14T22:00:48.452Z,101397.69
2019-05-14T22:03:20.742Z,101399.52
2019-05-14T22:05:54.393Z,101396.33
2019-05-14T22:08:23.819Z,101391.34
2019-05-14T22:10:53.315Z,101393.33
2019-05-14T22:13:24.784Z,101391.75
2019-05-14T22:15:54.734Z,101386.00
2019-05-14T22:18:24.676Z,101381.72
2019-05-14T22:20:57.843Z,101383.17
2019-05-14T22:23:29.282Z,101383.55
2019-05-14T22:26:01.843Z,101379.41
2019-05-14T22:28:34.098Z,101380.52
2019-05-14T22:31:04.118Z,101383.81
2019-05-14T22:33:33.750Z,101374.88
2019-05-14T22:36:04.153Z,101375.09
2019-05-14T22:38:33.902Z,101372.39
2019-05-14T22:41:03.479Z,101368.70
2019-05-14T22:43:33.951Z,101370.30
2019-05-14T22:46:04.636Z,101360.73
2019-05-14T22:48:34.219Z,101367.81
2019-05-14T22:51:03.678Z,101369.23
2019-05-14T22:53:33.728Z,101374.49
2019-05-14T22:56:03.144Z,101370.31
2019-05-14T22:58:33.132Z,101368.14
2019-05-14T23:01:14.327Z,101370.77
2019-05-14T23:07:02.293Z,101368.41
2019-05-14T23:09:31.750Z,101368.92
2019-05-14T23:12:01.095Z,101374.54
2019-05-14T23:14:30.773Z,101365.87
2019-05-14T23:17:01.136Z,101365.49
2019-05-14T23:19:31.081Z,101364.38
2019-05-14T23:22:04.175Z,101367.58
2019-05-14T23:24:33.969Z,101368.39
2019-05-14T23:27:04.301Z,101362.41
2019-05-14T23:29:33.921Z,101359.52
2019-05-14T23:32:03.721Z,101353.50
2019-05-14T23:34:33.178Z,101352.36
2019-05-14T23:37:04.869Z,101352.10
2019-05-14T23:39:34.726Z,101352.61
2019-05-14T23:42:04.948Z,101358.30
2019-05-14T23:44:34.488Z,101347.73
2019-05-14T23:47:08.246Z,101350.63
2019-05-14T23:49:38.916Z,101349.90
2019-05-14T23:52:09.224Z,101351.11
2019-05-14T23:54:38.792Z,101355.45
2019-05-14T23:57:08.884Z,101352.16
2019-05-14T23:59:39.705Z,101350.49
