createdAt,value
2023-03-22T00:01:49.037Z,12.80
2023-03-22T00:11:50.458Z,12.70
2023-03-22T00:21:51.060Z,12.70
2023-03-22T00:31:51.649Z,12.70
2023-03-22T00:41:52.223Z,12.70
2023-03-22T00:51:51.119Z,12.70
2023-03-22T01:01:50.055Z,12.60
2023-03-22T01:11:49.011Z,12.50
2023-03-22T01:21:48.062Z,12.40
2023-03-22T01:31:47.513Z,12.20
2023-03-22T01:41:48.669Z,12.00
2023-03-22T01:51:49.880Z,11.80
2023-03-22T02:01:49.519Z,11.70
2023-03-22T02:11:59.780Z,11.50
2023-03-22T02:21:58.936Z,11.50
2023-03-22T02:31:58.172Z,11.40
2023-03-22T02:41:56.825Z,11.40
2023-03-22T02:51:56.007Z,11.40
2023-03-22T03:01:54.947Z,11.30
2023-03-22T03:11:54.556Z,11.20
2023-03-22T03:21:55.490Z,11.20
2023-03-22T03:31:55.127Z,11.10
2023-03-22T03:41:53.986Z,11.10
2023-03-22T03:51:53.414Z,11.00
2023-03-22T04:02:00.221Z,11.00
2023-03-22T04:11:59.277Z,11.00
2023-03-22T04:21:58.176Z,10.80
2023-03-22T04:31:58.893Z,10.80
2023-03-22T04:41:58.675Z,10.70
2023-03-22T04:52:02.730Z,10.70
2023-03-22T05:02:03.769Z,10.70
2023-03-22T05:12:04.786Z,10.60
2023-03-22T05:22:12.306Z,10.60
2023-03-22T05:32:11.808Z,10.80
2023-03-22T05:42:11.725Z,11.00
2023-03-22T05:52:24.987Z,11.10
2023-03-22T06:02:24.843Z,11.30
2023-03-22T06:12:29.981Z,11.60
2023-03-22T06:22:30.615Z,11.90
2023-03-22T06:32:33.135Z,12.00
2023-03-22T06:42:35.227Z,12.00
2023-03-22T06:52:34.195Z,12.20
2023-03-22T07:02:40.881Z,12.60
2023-03-22T07:12:42.075Z,13.10
2023-03-22T07:22:41.646Z,13.10
2023-03-22T07:32:42.959Z,13.20
2023-03-22T07:42:44.033Z,13.60
2023-03-22T07:52:43.493Z,14.40
2023-03-22T08:02:46.059Z,15.10
2023-03-22T08:12:47.007Z,14.80
2023-03-22T08:23:03.161Z,15.00
2023-03-22T08:33:02.803Z,15.30
2023-03-22T08:43:03.239Z,15.30
2023-03-22T08:53:04.096Z,15.40
2023-03-22T09:03:03.356Z,15.40
2023-03-22T09:13:02.627Z,15.50
2023-03-22T09:23:02.565Z,15.80
2023-03-22T09:33:01.042Z,16.00
2023-03-22T09:43:00.803Z,16.20
2023-03-22T09:53:00.053Z,16.90
2023-03-22T10:02:59.112Z,16.70
2023-03-22T10:12:59.544Z,16.30
2023-03-22T10:22:58.119Z,16.30
2023-03-22T10:32:58.305Z,16.60
2023-03-22T10:42:57.120Z,17.00
2023-03-22T10:52:57.002Z,17.70
2023-03-22T11:02:56.426Z,17.90
2023-03-22T11:12:55.746Z,18.00
2023-03-22T11:22:55.961Z,18.00
2023-03-22T11:32:55.609Z,17.80
2023-03-22T11:42:54.201Z,17.70
2023-03-22T11:52:53.612Z,17.40
2023-03-22T12:02:52.730Z,16.60
2023-03-22T12:12:52.147Z,16.40
2023-03-22T12:22:52.276Z,16.70
2023-03-22T12:32:51.215Z,16.50
2023-03-22T12:42:52.755Z,16.50
2023-03-22T12:52:54.837Z,16.30
2023-03-22T13:02:53.246Z,16.00
2023-03-22T13:12:52.157Z,15.60
2023-03-22T13:22:51.506Z,15.40
2023-03-22T13:32:53.338Z,15.10
2023-03-22T13:42:52.258Z,15.00
2023-03-22T13:52:51.216Z,15.10
2023-03-22T14:02:50.309Z,15.30
2023-03-22T14:12:49.954Z,15.40
