createdAt,value
2023-02-09T00:02:20.906Z,33.30
2023-02-09T00:04:49.253Z,31.40
2023-02-09T00:07:18.038Z,30.30
2023-02-09T00:09:46.220Z,30.30
2023-02-09T00:12:33.536Z,28.20
2023-02-09T00:15:02.231Z,30.00
2023-02-09T00:17:33.989Z,27.80
2023-02-09T00:20:06.543Z,30.20
2023-02-09T00:22:35.058Z,28.60
2023-02-09T00:25:03.654Z,29.30
2023-02-09T00:27:35.781Z,31.00
2023-02-09T00:30:05.907Z,31.20
2023-02-09T00:32:34.326Z,29.40
2023-02-09T00:35:02.715Z,29.20
2023-02-09T00:37:30.991Z,30.10
2023-02-09T00:39:59.372Z,28.90
2023-02-09T00:42:27.565Z,29.30
2023-02-09T00:44:55.951Z,29.70
2023-02-09T00:47:24.321Z,27.50
2023-02-09T00:49:52.710Z,28.30
2023-02-09T00:52:21.195Z,28.30
2023-02-09T00:54:49.501Z,27.80
2023-02-09T00:57:18.069Z,29.20
2023-02-09T00:59:46.759Z,28.70
2023-02-09T01:02:15.347Z,28.20
2023-02-09T01:04:44.169Z,26.90
2023-02-09T01:07:13.752Z,26.90
2023-02-09T01:09:41.940Z,25.30
2023-02-09T01:12:10.417Z,26.50
2023-02-09T01:14:39.417Z,26.20
2023-02-09T01:17:08.001Z,27.60
2023-02-09T01:19:36.692Z,26.10
2023-02-09T01:22:05.186Z,27.40
2023-02-09T01:24:33.565Z,28.20
2023-02-09T01:27:02.906Z,27.40
2023-02-09T01:29:32.996Z,27.50
2023-02-09T01:32:01.948Z,26.40
2023-02-09T01:34:30.380Z,27.00
2023-02-09T01:36:59.374Z,27.30
2023-02-09T01:39:27.668Z,29.10
2023-02-09T01:41:55.890Z,27.90
2023-02-09T01:44:24.035Z,26.60
2023-02-09T01:46:52.626Z,26.00
2023-02-09T01:49:27.239Z,24.60
2023-02-09T01:52:01.471Z,27.20
2023-02-09T01:54:38.844Z,24.10
2023-02-09T01:57:18.897Z,25.20
2023-02-09T01:59:51.808Z,25.80
2023-02-09T02:02:21.739Z,26.00
2023-02-09T02:04:51.896Z,26.40
2023-02-09T02:07:38.534Z,27.50
2023-02-09T02:10:07.554Z,26.10
2023-02-09T02:12:38.170Z,26.40
2023-02-09T02:15:07.707Z,25.80
2023-02-09T02:18:06.243Z,26.40
2023-02-09T02:20:49.577Z,27.10
2023-02-09T02:23:39.611Z,29.90
2023-02-09T02:26:32.598Z,28.60
2023-02-09T02:29:44.165Z,28.90
2023-02-09T02:32:57.775Z,30.20
2023-02-09T02:35:31.687Z,29.90
2023-02-09T02:38:20.036Z,26.90
2023-02-09T02:41:08.467Z,27.00
2023-02-09T02:44:01.722Z,28.10
2023-02-09T02:46:53.037Z,25.60
2023-02-09T02:49:33.172Z,26.20
2023-02-09T02:52:06.966Z,25.70
2023-02-09T02:55:00.663Z,25.40
2023-02-09T02:57:33.412Z,24.70
2023-02-09T03:00:08.741Z,26.70
2023-02-09T03:02:41.444Z,25.70
2023-02-09T03:05:10.670Z,25.50
2023-02-09T03:07:38.956Z,25.50
2023-02-09T03:10:24.021Z,24.40
2023-02-09T03:13:04.890Z,27.00
2023-02-09T03:15:42.755Z,26.10
2023-02-09T03:18:36.815Z,25.20
2023-02-09T03:21:21.324Z,25.40
2023-02-09T03:24:07.150Z,24.90
2023-02-09T03:26:47.856Z,26.10
2023-02-09T03:29:18.343Z,27.50
2023-02-09T03:31:49.183Z,24.30
2023-02-09T03:34:18.384Z,27.40
2023-02-09T03:36:52.380Z,26.60
2023-02-09T03:39:21.042Z,27.20
2023-02-09T03:41:49.522Z,26.00
2023-02-09T03:44:27.122Z,28.60
2023-02-09T03:46:59.701Z,27.30
2023-02-09T03:49:46.705Z,28.10
2023-02-09T03:52:17.052Z,28.60
2023-02-09T03:54:45.394Z,28.30
2023-02-09T03:57:13.801Z,26.10
2023-02-09T03:59:42.207Z,26.30
2023-02-09T04:02:11.131Z,25.80
2023-02-09T04:04:39.674Z,26.30
2023-02-09T04:07:08.053Z,24.50
2023-02-09T04:09:37.779Z,25.80
2023-02-09T04:12:06.285Z,27.00
2023-02-09T04:14:34.653Z,24.50
2023-02-09T04:17:02.920Z,25.70
2023-02-09T04:19:31.306Z,23.90
2023-02-09T04:22:00.306Z,24.90
2023-02-09T04:24:29.309Z,24.30
2023-02-09T04:26:57.794Z,26.60
2023-02-09T04:29:26.282Z,24.00
2023-02-09T04:31:54.907Z,24.90
2023-02-09T04:34:24.821Z,22.40
2023-02-09T04:36:53.390Z,24.00
2023-02-09T04:39:22.379Z,23.90
2023-02-09T04:41:50.662Z,23.30
2023-02-09T04:44:18.939Z,23.50
2023-02-09T04:46:47.439Z,22.90
2023-02-09T04:49:15.716Z,21.60
2023-02-09T04:51:44.096Z,22.40
2023-02-09T04:54:12.482Z,23.00
2023-02-09T04:56:40.677Z,23.50
2023-02-09T04:59:29.102Z,25.30
2023-02-09T05:01:57.591Z,24.50
2023-02-09T05:04:26.079Z,24.40
2023-02-09T05:06:54.562Z,23.60
2023-02-09T05:09:22.952Z,24.60
2023-02-09T05:11:51.229Z,25.30
2023-02-09T05:14:19.627Z,25.40
2023-02-09T05:16:47.863Z,23.90
2023-02-09T05:19:16.174Z,23.90
2023-02-09T05:21:44.356Z,23.50
2023-02-09T05:24:12.757Z,25.20
2023-02-09T05:26:41.132Z,25.30
2023-02-09T05:29:10.074Z,25.10
2023-02-09T05:31:38.654Z,24.40
2023-02-09T05:34:07.099Z,24.60
2023-02-09T05:36:35.591Z,30.80
2023-02-09T05:39:04.387Z,26.80
2023-02-09T05:41:51.286Z,27.90
2023-02-09T05:44:19.467Z,28.20
2023-02-09T05:46:47.750Z,23.60
2023-02-09T05:49:16.650Z,25.40
2023-02-09T05:51:45.235Z,33.20
2023-02-09T05:54:13.625Z,26.50
2023-02-09T05:56:41.902Z,26.60
2023-02-09T05:59:10.318Z,25.80
2023-02-09T06:01:40.149Z,25.30
2023-02-09T06:04:09.381Z,26.50
2023-02-09T06:06:37.685Z,26.30
2023-02-09T06:09:06.078Z,28.00
2023-02-09T06:11:35.373Z,28.00
2023-02-09T06:14:03.869Z,30.20
2023-02-09T06:16:32.349Z,33.00
2023-02-09T06:19:00.533Z,31.40
2023-02-09T06:21:29.115Z,29.00
2023-02-09T06:23:57.296Z,33.60
2023-02-09T06:26:25.685Z,31.90
2023-02-09T06:28:54.372Z,28.20
2023-02-09T06:31:23.358Z,28.60
2023-02-09T06:33:51.756Z,30.90
2023-02-09T06:36:20.246Z,31.00
2023-02-09T06:38:49.367Z,31.20
2023-02-09T06:41:17.738Z,33.50
2023-02-09T06:43:46.037Z,31.50
2023-02-09T06:46:14.539Z,32.00
2023-02-09T06:48:43.092Z,37.20
2023-02-09T06:51:14.548Z,35.20
2023-02-09T06:53:43.543Z,36.20
2023-02-09T06:56:13.334Z,36.00
2023-02-09T06:58:42.472Z,36.70
2023-02-09T07:01:15.831Z,34.40
2023-02-09T07:03:45.090Z,32.80
2023-02-09T07:06:16.116Z,32.60
2023-02-09T07:08:45.701Z,36.60
2023-02-09T07:11:15.648Z,38.10
2023-02-09T07:13:44.465Z,36.20
2023-02-09T07:16:13.189Z,36.10
2023-02-09T07:18:41.716Z,35.50
2023-02-09T07:21:15.733Z,38.60
2023-02-09T07:23:44.111Z,41.90
2023-02-09T07:26:17.786Z,37.10
2023-02-09T07:31:16.717Z,36.60
2023-02-09T07:33:45.629Z,39.80
2023-02-09T07:36:15.969Z,33.00
2023-02-09T07:38:44.545Z,30.90
2023-02-09T07:41:15.912Z,34.80
2023-02-09T07:43:44.387Z,38.30
2023-02-09T07:46:16.665Z,29.60
2023-02-09T07:48:45.797Z,29.70
2023-02-09T07:51:16.177Z,32.30
2023-02-09T07:53:44.575Z,28.20
2023-02-09T07:56:13.445Z,31.20
2023-02-09T07:58:41.853Z,29.00
2023-02-09T08:01:12.905Z,30.60
2023-02-09T08:03:44.664Z,26.10
2023-02-09T08:06:36.256Z,27.40
2023-02-09T08:09:10.566Z,30.10
2023-02-09T08:11:43.005Z,30.50
2023-02-09T08:14:43.206Z,30.60
2023-02-09T08:17:21.189Z,28.70
2023-02-09T08:20:20.888Z,28.70
2023-02-09T08:22:53.761Z,27.60
2023-02-09T08:25:25.173Z,25.20
2023-02-09T08:27:53.771Z,26.10
2023-02-09T08:30:22.406Z,27.40
2023-02-09T08:32:50.684Z,28.40
2023-02-09T08:35:18.972Z,26.30
2023-02-09T08:37:47.458Z,24.80
2023-02-09T08:40:15.939Z,27.90
2023-02-09T08:42:44.224Z,27.60
2023-02-09T08:45:12.604Z,27.50
2023-02-09T08:47:40.887Z,23.40
2023-02-09T08:50:09.679Z,26.00
2023-02-09T08:52:38.291Z,25.60
2023-02-09T08:55:07.266Z,25.10
2023-02-09T08:57:44.115Z,24.20
2023-02-09T09:00:14.377Z,22.90
2023-02-09T09:02:42.560Z,23.60
2023-02-09T09:05:11.965Z,24.80
2023-02-09T09:07:40.252Z,25.70
2023-02-09T09:10:09.503Z,25.00
2023-02-09T09:12:38.357Z,24.90
2023-02-09T09:15:07.207Z,27.00
2023-02-09T09:17:35.536Z,23.70
2023-02-09T09:20:04.486Z,25.40
2023-02-09T09:22:32.810Z,25.10
2023-02-09T09:25:01.103Z,25.00
2023-02-09T09:27:29.580Z,23.50
2023-02-09T09:29:57.759Z,26.00
2023-02-09T09:32:26.278Z,27.70
2023-02-09T09:34:59.458Z,29.00
2023-02-09T09:37:27.825Z,29.60
2023-02-09T09:39:56.513Z,26.90
2023-02-09T09:42:32.471Z,24.20
2023-02-09T09:45:01.637Z,27.10
2023-02-09T09:47:42.444Z,31.50
2023-02-09T09:50:26.591Z,26.40
2023-02-09T09:53:01.420Z,24.40
2023-02-09T09:55:32.053Z,23.40
2023-02-09T09:58:05.218Z,22.70
2023-02-09T10:00:38.522Z,21.40
2023-02-09T10:03:18.698Z,22.70
2023-02-09T10:05:55.980Z,24.40
2023-02-09T10:08:41.466Z,23.60
2023-02-09T10:11:20.694Z,23.20
2023-02-09T10:13:52.961Z,24.90
2023-02-09T10:16:34.786Z,26.30
2023-02-09T10:19:06.106Z,24.80
2023-02-09T10:21:36.318Z,26.80
2023-02-09T10:24:14.861Z,26.50
2023-02-09T10:26:43.552Z,28.10
2023-02-09T10:29:11.921Z,26.50
2023-02-09T10:31:44.939Z,25.90
2023-02-09T10:34:17.492Z,25.00
2023-02-09T10:36:55.408Z,25.10
2023-02-09T10:39:35.804Z,26.20
2023-02-09T10:42:19.510Z,26.30
2023-02-09T10:44:54.211Z,24.90
2023-02-09T10:47:25.274Z,25.10
2023-02-09T10:50:00.289Z,25.90
2023-02-09T10:52:36.862Z,26.50
2023-02-09T10:55:23.057Z,25.60
2023-02-09T10:57:51.543Z,27.60
2023-02-09T11:00:19.699Z,26.70
2023-02-09T11:03:02.020Z,25.70
2023-02-09T11:05:35.880Z,26.20
2023-02-09T11:08:17.112Z,23.80
2023-02-09T11:11:32.058Z,25.20
2023-02-09T11:14:01.308Z,24.80
2023-02-09T11:16:36.601Z,24.80
2023-02-09T11:19:22.857Z,25.80
2023-02-09T11:22:12.304Z,23.50
2023-02-09T11:24:55.874Z,21.70
2023-02-09T11:27:30.006Z,24.10
2023-02-09T11:30:39.978Z,23.20
2023-02-09T11:33:53.263Z,22.20
2023-02-09T11:36:28.286Z,21.70
2023-02-09T11:39:12.222Z,22.50
2023-02-09T11:42:09.264Z,20.90
2023-02-09T11:44:44.623Z,21.80
2023-02-09T11:47:21.066Z,22.10
2023-02-09T11:49:53.740Z,19.80
2023-02-09T11:52:34.428Z,20.20
2023-02-09T11:55:19.595Z,20.30
2023-02-09T11:57:53.504Z,21.40
2023-02-09T12:00:28.032Z,19.60
2023-02-09T12:03:04.607Z,18.10
2023-02-09T12:05:33.492Z,19.10
2023-02-09T12:08:23.775Z,17.60
2023-02-09T12:11:04.297Z,20.00
2023-02-09T12:13:58.001Z,21.20
2023-02-09T12:18:57.230Z,14.90
2023-02-09T12:21:35.071Z,16.20
2023-02-09T12:24:27.453Z,15.30
2023-02-09T12:26:56.792Z,14.90
2023-02-09T12:29:41.540Z,16.20
2023-02-09T12:32:37.635Z,14.80
2023-02-09T12:35:37.539Z,13.40
2023-02-09T12:38:15.435Z,13.60
2023-02-09T12:40:44.325Z,16.20
2023-02-09T12:43:25.670Z,16.00
2023-02-09T12:46:12.752Z,17.20
2023-02-09T12:48:53.116Z,18.30
2023-02-09T12:51:37.530Z,17.90
2023-02-09T12:54:38.056Z,17.30
2023-02-09T12:57:15.456Z,17.40
2023-02-09T12:59:50.554Z,17.70
2023-02-09T13:02:46.447Z,19.30
2023-02-09T13:05:25.423Z,18.80
2023-02-09T13:08:16.002Z,18.80
2023-02-09T13:10:47.564Z,18.50
2023-02-09T13:13:28.432Z,18.90
2023-02-09T13:16:05.430Z,20.70
2023-02-09T13:18:56.723Z,19.20
2023-02-09T13:21:40.154Z,20.20
2023-02-09T13:24:36.504Z,20.80
2023-02-09T13:27:18.696Z,21.40
2023-02-09T13:29:59.958Z,25.40
2023-02-09T13:32:37.345Z,25.00
2023-02-09T13:35:29.775Z,23.40
2023-02-09T13:38:00.623Z,20.40
2023-02-09T13:40:33.106Z,21.60
2023-02-09T13:43:07.310Z,24.10
2023-02-09T13:45:35.750Z,24.50
2023-02-09T13:48:20.597Z,25.40
2023-02-09T13:50:50.253Z,23.30
2023-02-09T13:53:23.427Z,23.90
2023-02-09T13:55:56.123Z,24.60
2023-02-09T13:58:35.722Z,26.10
2023-02-09T14:01:14.188Z,25.40
2023-02-09T14:03:58.534Z,23.70
2023-02-09T14:06:39.424Z,25.30
2023-02-09T14:09:15.887Z,27.20
2023-02-09T14:11:53.785Z,28.00
2023-02-09T14:14:28.732Z,27.90
2023-02-09T14:17:25.538Z,26.70
2023-02-09T14:19:56.149Z,25.80
2023-02-09T14:22:33.981Z,23.90
2023-02-09T14:25:26.549Z,22.90
2023-02-09T14:27:55.925Z,20.80
2023-02-09T14:30:34.351Z,21.50
2023-02-09T14:33:06.302Z,22.30
2023-02-09T14:35:40.442Z,22.40
2023-02-09T14:38:54.452Z,22.10
2023-02-09T14:41:30.933Z,20.40
2023-02-09T14:44:21.519Z,21.30
2023-02-09T14:46:58.938Z,19.60
2023-02-09T14:49:28.938Z,22.50
2023-02-09T14:52:15.024Z,22.50
2023-02-09T14:54:48.929Z,27.40
2023-02-09T14:57:17.507Z,26.00
2023-02-09T14:59:46.303Z,26.10
2023-02-09T15:02:22.356Z,23.40
2023-02-09T15:04:50.848Z,26.90
2023-02-09T15:07:23.952Z,25.70
2023-02-09T15:09:52.436Z,28.40
2023-02-09T15:12:29.825Z,29.50
2023-02-09T15:15:00.579Z,27.80
2023-02-09T15:17:30.492Z,31.50
2023-02-09T15:19:59.222Z,31.00
2023-02-09T15:22:27.562Z,25.10
2023-02-09T15:24:56.148Z,20.40
2023-02-09T15:27:32.527Z,22.40
2023-02-09T15:30:04.120Z,22.00
2023-02-09T15:32:33.571Z,24.20
2023-02-09T15:35:02.262Z,22.80
2023-02-09T15:37:37.177Z,24.60
2023-02-09T15:40:14.591Z,23.50
2023-02-09T15:43:01.698Z,23.40
2023-02-09T15:45:49.456Z,24.20
2023-02-09T15:48:17.712Z,21.90
2023-02-09T15:50:48.263Z,22.40
2023-02-09T15:53:19.050Z,23.80
2023-02-09T15:55:48.051Z,25.60
2023-02-09T15:58:19.839Z,32.30
2023-02-09T16:00:48.338Z,35.50
2023-02-09T16:03:21.722Z,38.50
2023-02-09T16:05:55.740Z,33.70
2023-02-09T16:08:30.450Z,35.40
2023-02-09T16:11:00.177Z,35.70
2023-02-09T16:13:31.531Z,30.20
2023-02-09T16:16:14.860Z,30.00
2023-02-09T16:18:45.954Z,32.30
2023-02-09T16:21:26.466Z,33.20
2023-02-09T16:23:57.569Z,29.50
2023-02-09T16:26:28.263Z,28.60
2023-02-09T16:28:57.701Z,29.10
2023-02-09T16:31:26.772Z,28.40
2023-02-09T16:33:55.040Z,31.00
2023-02-09T16:36:27.318Z,32.40
2023-02-09T16:38:55.600Z,30.60
2023-02-09T16:41:42.917Z,27.60
2023-02-09T16:44:21.231Z,25.40
2023-02-09T16:46:53.014Z,25.20
2023-02-09T16:49:30.173Z,27.10
2023-02-09T16:52:04.197Z,24.70
2023-02-09T16:54:39.748Z,25.40
2023-02-09T16:57:11.931Z,24.50
2023-02-09T16:59:40.392Z,24.80
2023-02-09T17:02:28.472Z,24.50
2023-02-09T17:04:58.344Z,25.00
2023-02-09T17:07:39.805Z,23.60
2023-02-09T17:10:19.979Z,25.60
2023-02-09T17:12:48.878Z,25.50
2023-02-09T17:15:29.322Z,24.60
2023-02-09T17:18:07.234Z,25.30
2023-02-09T17:20:43.062Z,28.70
2023-02-09T17:23:17.716Z,26.90
2023-02-09T17:25:47.370Z,24.10
2023-02-09T17:28:15.871Z,27.50
2023-02-09T17:30:45.382Z,27.00
2023-02-09T17:33:24.877Z,29.20
2023-02-09T17:36:23.863Z,25.60
2023-02-09T17:38:44.867Z,26.90
2023-02-09T17:41:22.770Z,24.90
2023-02-09T17:43:53.809Z,26.20
2023-02-09T17:46:22.040Z,25.60
2023-02-09T17:48:50.597Z,26.60
2023-02-09T17:51:30.413Z,26.60
2023-02-09T17:53:58.919Z,27.00
2023-02-09T17:56:27.716Z,28.00
2023-02-09T17:58:57.444Z,26.90
2023-02-09T18:01:29.167Z,30.20
2023-02-09T18:04:02.436Z,40.00
2023-02-09T18:06:39.609Z,31.70
2023-02-09T18:09:10.405Z,33.40
2023-02-09T18:11:52.359Z,29.00
2023-02-09T18:14:22.374Z,28.70
2023-02-09T18:16:51.167Z,29.70
2023-02-09T18:19:19.701Z,30.10
2023-02-09T18:21:49.855Z,30.20
2023-02-09T18:24:20.152Z,26.30
2023-02-09T18:26:50.791Z,30.80
2023-02-09T18:29:22.972Z,28.40
2023-02-09T18:31:51.549Z,29.30
2023-02-09T18:34:20.448Z,30.80
2023-02-09T18:36:48.734Z,27.90
2023-02-09T18:39:17.822Z,28.10
2023-02-09T18:41:48.562Z,28.10
2023-02-09T18:44:16.743Z,29.70
2023-02-09T18:46:44.973Z,37.50
2023-02-09T18:49:13.512Z,31.10
2023-02-09T18:51:42.102Z,31.70
2023-02-09T18:54:10.298Z,29.40
2023-02-09T18:56:39.097Z,30.60
2023-02-09T18:59:08.277Z,30.50
2023-02-09T19:01:37.009Z,33.20
2023-02-09T19:04:05.871Z,27.70
2023-02-09T19:06:35.689Z,27.30
2023-02-09T19:09:04.602Z,27.70
2023-02-09T19:11:33.541Z,30.20
2023-02-09T19:14:20.797Z,30.00
2023-02-09T19:16:49.200Z,34.10
2023-02-09T19:19:19.213Z,33.70
2023-02-09T19:21:47.994Z,30.00
2023-02-09T19:24:16.181Z,32.40
2023-02-09T19:26:44.907Z,30.30
2023-02-09T19:29:14.042Z,31.20
2023-02-09T19:31:42.965Z,30.90
2023-02-09T19:34:11.451Z,29.70
2023-02-09T19:36:39.952Z,29.60
2023-02-09T19:39:08.118Z,30.70
2023-02-09T19:41:36.402Z,31.50
2023-02-09T19:44:04.888Z,29.90
2023-02-09T19:46:33.408Z,31.10
2023-02-09T19:49:02.377Z,30.70
2023-02-09T19:51:30.981Z,31.40
2023-02-09T19:53:59.352Z,34.70
2023-02-09T19:56:28.353Z,33.30
2023-02-09T19:58:57.073Z,30.70
2023-02-09T20:01:27.162Z,31.20
2023-02-09T20:03:56.372Z,34.20
2023-02-09T20:06:24.964Z,31.20
2023-02-09T20:08:53.338Z,32.60
2023-02-09T20:11:22.376Z,33.00
2023-02-09T20:13:52.711Z,31.60
2023-02-09T20:16:24.498Z,33.80
2023-02-09T20:18:54.129Z,31.50
2023-02-09T20:21:24.078Z,32.60
2023-02-09T20:23:57.243Z,30.90
2023-02-09T20:26:29.508Z,32.50
2023-02-09T20:28:58.933Z,29.70
2023-02-09T20:31:34.988Z,34.70
2023-02-09T20:34:08.910Z,34.00
2023-02-09T20:36:39.586Z,33.10
2023-02-09T20:39:13.451Z,33.30
2023-02-09T20:42:03.328Z,35.20
2023-02-09T20:44:52.305Z,34.50
2023-02-09T20:47:20.662Z,34.30
2023-02-09T20:49:49.105Z,36.00
2023-02-09T20:52:17.841Z,39.40
2023-02-09T20:54:46.228Z,38.10
2023-02-09T20:57:14.460Z,34.20
2023-02-09T20:59:42.792Z,37.40
2023-02-09T21:02:15.153Z,35.40
2023-02-09T21:04:43.556Z,35.10
2023-02-09T21:07:13.368Z,34.00
2023-02-09T21:09:41.754Z,35.40
2023-02-09T21:12:13.215Z,36.10
2023-02-09T21:14:45.228Z,36.50
2023-02-09T21:17:14.279Z,39.20
2023-02-09T21:19:42.557Z,41.10
2023-02-09T21:22:11.966Z,41.70
2023-02-09T21:24:40.347Z,54.30
2023-02-09T21:27:10.471Z,44.40
2023-02-09T21:29:38.656Z,45.80
2023-02-09T21:32:07.713Z,45.50
2023-02-09T21:34:36.156Z,40.80
2023-02-09T21:37:08.033Z,45.40
2023-02-09T21:39:36.301Z,44.70
2023-02-09T21:42:23.917Z,44.90
2023-02-09T21:44:54.172Z,43.50
2023-02-09T21:47:30.193Z,40.40
2023-02-09T21:49:59.119Z,41.50
2023-02-09T21:52:28.492Z,44.70
2023-02-09T21:54:56.879Z,48.80
2023-02-09T21:57:26.205Z,45.00
2023-02-09T21:59:54.769Z,48.00
2023-02-09T22:02:23.141Z,43.50
2023-02-09T22:04:52.838Z,47.30
2023-02-09T22:07:21.258Z,44.10
2023-02-09T22:09:49.435Z,48.00
2023-02-09T22:12:18.019Z,47.70
2023-02-09T22:14:46.614Z,50.50
2023-02-09T22:17:14.888Z,51.40
2023-02-09T22:19:43.487Z,55.70
2023-02-09T22:22:11.967Z,54.20
2023-02-09T22:24:40.349Z,49.70
2023-02-09T22:27:08.536Z,44.60
2023-02-09T22:29:37.630Z,48.00
2023-02-09T22:32:06.525Z,47.30
2023-02-09T22:34:34.727Z,48.00
2023-02-09T22:37:02.991Z,49.60
2023-02-09T22:39:31.472Z,44.20
2023-02-09T22:42:01.005Z,48.70
2023-02-09T22:44:30.598Z,47.10
2023-02-09T22:46:59.086Z,44.90
2023-02-09T22:49:27.986Z,45.50
2023-02-09T22:51:56.472Z,46.30
2023-02-09T22:54:24.858Z,47.60
2023-02-09T22:56:53.166Z,47.80
2023-02-09T22:59:21.742Z,47.50
2023-02-09T23:01:50.327Z,46.20
2023-02-09T23:04:18.655Z,48.10
2023-02-09T23:06:47.300Z,45.00
2023-02-09T23:09:15.994Z,45.50
2023-02-09T23:11:44.680Z,46.10
2023-02-09T23:14:13.798Z,49.50
2023-02-09T23:16:43.927Z,48.20
2023-02-09T23:19:15.082Z,46.00
2023-02-09T23:21:46.416Z,46.80
2023-02-09T23:24:21.865Z,45.80
2023-02-09T23:26:51.043Z,45.60
2023-02-09T23:29:19.956Z,47.50
2023-02-09T23:31:48.653Z,47.10
2023-02-09T23:34:22.551Z,48.70
2023-02-09T23:39:22.642Z,48.70
2023-02-09T23:41:51.087Z,52.90
2023-02-09T23:44:20.696Z,49.10
2023-02-09T23:46:49.489Z,60.00
2023-02-09T23:49:18.180Z,72.20
2023-02-09T23:51:47.077Z,61.10
2023-02-09T23:54:15.868Z,47.60
2023-02-09T23:56:46.487Z,49.00
2023-02-09T23:59:16.236Z,48.10
