createdAt,value
2023-01-20T00:00:33.750Z,1005.21
2023-01-20T00:01:33.687Z,1005.22
2023-01-20T00:02:33.696Z,1005.24
2023-01-20T00:03:33.695Z,1005.24
2023-01-20T00:04:54.646Z,1005.26
2023-01-20T00:05:33.638Z,1005.26
2023-01-20T00:06:33.615Z,1005.28
2023-01-20T00:07:33.603Z,1005.27
2023-01-20T00:08:33.591Z,1005.29
2023-01-20T00:09:33.623Z,1005.29
2023-01-20T00:10:54.568Z,1005.31
2023-01-20T00:11:33.576Z,1005.30
2023-01-20T00:12:33.555Z,1005.29
2023-01-20T00:13:33.544Z,1005.32
2023-01-20T00:14:33.516Z,1005.31
2023-01-20T00:15:33.497Z,1005.29
2023-01-20T00:16:54.493Z,1005.32
2023-01-20T00:17:33.480Z,1005.29
2023-01-20T00:18:33.494Z,1005.29
2023-01-20T00:19:33.450Z,1005.31
2023-01-20T00:20:33.437Z,1005.31
2023-01-20T00:21:33.422Z,1005.32
2023-01-20T00:22:54.408Z,1005.36
2023-01-20T00:23:33.403Z,1005.34
2023-01-20T00:24:33.394Z,1005.36
2023-01-20T00:25:33.369Z,1005.31
2023-01-20T00:26:33.364Z,1005.37
2023-01-20T00:27:33.342Z,1005.36
2023-01-20T00:28:54.330Z,1005.38
2023-01-20T00:29:33.372Z,1005.37
2023-01-20T00:30:33.305Z,1005.39
2023-01-20T00:31:33.473Z,1005.41
2023-01-20T00:32:33.278Z,1005.40
2023-01-20T00:33:33.267Z,1005.39
2023-01-20T00:34:54.251Z,1005.41
2023-01-20T00:35:33.239Z,1005.44
2023-01-20T00:36:33.228Z,1005.42
2023-01-20T00:37:33.215Z,1005.43
2023-01-20T00:38:33.198Z,1005.46
2023-01-20T00:39:33.193Z,1005.47
2023-01-20T00:40:54.176Z,1005.49
2023-01-20T00:41:33.161Z,1005.47
2023-01-20T00:42:33.154Z,1005.49
2023-01-20T00:43:33.136Z,1005.48
2023-01-20T00:44:33.118Z,1005.52
2023-01-20T00:45:33.114Z,1005.54
2023-01-20T00:46:54.189Z,1005.54
2023-01-20T00:47:33.086Z,1005.56
2023-01-20T00:48:33.068Z,1005.59
2023-01-20T00:49:33.057Z,1005.57
2023-01-20T00:50:33.052Z,1005.60
2023-01-20T00:51:33.052Z,1005.59
2023-01-20T00:52:54.027Z,1005.60
2023-01-20T00:53:33.004Z,1005.61
2023-01-20T00:54:32.988Z,1005.63
2023-01-20T00:55:32.985Z,1005.62
2023-01-20T00:56:33.009Z,1005.66
2023-01-20T00:57:32.956Z,1005.64
2023-01-20T00:58:53.939Z,1005.65
2023-01-20T00:59:32.926Z,1005.66
2023-01-20T01:00:32.938Z,1005.64
2023-01-20T01:01:33.000Z,1005.70
2023-01-20T01:02:32.942Z,1005.66
2023-01-20T01:03:32.887Z,1005.72
2023-01-20T01:04:53.867Z,1005.69
2023-01-20T01:05:32.867Z,1005.72
2023-01-20T01:06:32.829Z,1005.73
2023-01-20T01:07:32.829Z,1005.75
2023-01-20T01:08:32.808Z,1005.74
2023-01-20T01:09:32.794Z,1005.77
2023-01-20T01:10:53.783Z,1005.77
2023-01-20T01:11:32.766Z,1005.77
2023-01-20T01:12:32.754Z,1005.78
2023-01-20T01:13:32.752Z,1005.78
2023-01-20T01:14:32.728Z,1005.81
2023-01-20T01:15:32.714Z,1005.83
2023-01-20T01:16:54.950Z,1005.83
2023-01-20T01:17:32.701Z,1005.82
2023-01-20T01:18:32.683Z,1005.81
2023-01-20T01:19:32.663Z,1005.84
2023-01-20T01:20:32.644Z,1005.82
2023-01-20T01:21:32.643Z,1005.82
2023-01-20T01:22:53.628Z,1005.85
2023-01-20T01:23:32.610Z,1005.85
2023-01-20T01:24:32.638Z,1005.79
2023-01-20T01:25:32.583Z,1005.82
2023-01-20T01:26:32.563Z,1005.82
2023-01-20T01:27:32.551Z,1005.78
2023-01-20T01:28:53.556Z,1005.78
2023-01-20T01:29:32.544Z,1005.80
2023-01-20T01:30:32.520Z,1005.82
2023-01-20T01:31:32.557Z,1005.76
2023-01-20T01:32:32.487Z,1005.77
2023-01-20T01:33:32.484Z,1005.78
2023-01-20T01:34:53.472Z,1005.82
2023-01-20T01:35:32.455Z,1005.80
2023-01-20T01:36:32.444Z,1005.79
2023-01-20T01:37:32.417Z,1005.79
2023-01-20T01:38:32.412Z,1005.81
2023-01-20T01:39:32.391Z,1005.75
2023-01-20T01:40:53.391Z,1005.82
2023-01-20T01:41:32.363Z,1005.82
2023-01-20T01:42:32.359Z,1005.79
2023-01-20T01:43:32.337Z,1005.83
2023-01-20T01:44:32.325Z,1005.81
2023-01-20T01:45:32.342Z,1005.86
2023-01-20T01:46:53.304Z,1005.81
2023-01-20T01:47:32.283Z,1005.84
2023-01-20T01:48:32.275Z,1005.83
2023-01-20T01:49:32.254Z,1005.88
2023-01-20T01:50:32.245Z,1005.90
2023-01-20T01:51:32.232Z,1005.91
2023-01-20T01:52:53.227Z,1005.94
2023-01-20T01:53:32.203Z,1005.97
2023-01-20T01:54:32.188Z,1006.01
2023-01-20T01:55:32.183Z,1005.99
2023-01-20T01:56:32.171Z,1005.98
2023-01-20T01:57:32.148Z,1005.97
2023-01-20T01:58:53.143Z,1005.98
2023-01-20T01:59:32.133Z,1006.02
2023-01-20T02:00:32.211Z,1005.98
2023-01-20T02:01:32.190Z,1006.02
2023-01-20T02:02:32.104Z,1006.00
2023-01-20T02:03:32.070Z,1006.02
2023-01-20T02:04:53.059Z,1006.04
2023-01-20T02:05:32.048Z,1006.07
2023-01-20T02:06:32.037Z,1006.07
2023-01-20T02:07:32.020Z,1006.09
2023-01-20T02:08:32.013Z,1006.10
2023-01-20T02:09:32.003Z,1006.13
2023-01-20T02:10:52.982Z,1006.18
2023-01-20T02:11:31.966Z,1006.17
2023-01-20T02:12:31.946Z,1006.20
2023-01-20T02:13:31.937Z,1006.20
2023-01-20T02:14:31.920Z,1006.22
2023-01-20T02:15:31.925Z,1006.26
2023-01-20T02:16:52.899Z,1006.28
2023-01-20T02:17:31.886Z,1006.30
2023-01-20T02:18:31.866Z,1006.36
2023-01-20T02:19:31.857Z,1006.34
2023-01-20T02:20:31.843Z,1006.35
2023-01-20T02:21:31.840Z,1006.39
2023-01-20T02:22:52.847Z,1006.39
2023-01-20T02:23:31.801Z,1006.40
2023-01-20T02:24:31.787Z,1006.43
2023-01-20T02:25:31.778Z,1006.43
2023-01-20T02:26:31.759Z,1006.45
2023-01-20T02:27:31.754Z,1006.46
2023-01-20T02:28:52.733Z,1006.48
2023-01-20T02:29:31.718Z,1006.45
2023-01-20T02:30:31.733Z,1006.45
2023-01-20T02:31:31.732Z,1006.44
2023-01-20T02:32:31.680Z,1006.47
2023-01-20T02:33:31.665Z,1006.45
2023-01-20T02:34:52.651Z,1006.49
2023-01-20T02:35:31.645Z,1006.47
2023-01-20T02:36:31.625Z,1006.49
2023-01-20T02:37:31.611Z,1006.51
2023-01-20T02:38:31.599Z,1006.56
2023-01-20T02:39:31.583Z,1006.53
2023-01-20T02:40:52.572Z,1006.55
2023-01-20T02:41:31.559Z,1006.56
2023-01-20T02:42:31.541Z,1006.58
2023-01-20T02:43:31.542Z,1006.62
2023-01-20T02:44:31.514Z,1006.60
2023-01-20T02:45:31.569Z,1006.63
2023-01-20T02:46:52.536Z,1006.64
2023-01-20T02:47:31.480Z,1006.66
2023-01-20T02:48:31.478Z,1006.65
2023-01-20T02:49:31.449Z,1006.71
2023-01-20T02:50:31.440Z,1006.75
2023-01-20T02:51:31.431Z,1006.72
2023-01-20T02:52:52.415Z,1006.74
2023-01-20T02:53:31.403Z,1006.73
2023-01-20T02:54:31.433Z,1006.76
2023-01-20T02:55:31.389Z,1006.80
2023-01-20T02:56:31.374Z,1006.80
2023-01-20T02:57:31.343Z,1006.80
2023-01-20T02:58:52.338Z,1006.85
2023-01-20T02:59:31.317Z,1006.87
2023-01-20T03:00:31.300Z,1006.88
2023-01-20T03:01:31.365Z,1006.89
2023-01-20T03:02:31.324Z,1006.90
2023-01-20T03:03:31.282Z,1006.90
2023-01-20T03:04:52.256Z,1006.89
2023-01-20T03:05:31.262Z,1006.89
2023-01-20T03:06:31.238Z,1006.90
2023-01-20T03:07:31.215Z,1006.91
2023-01-20T03:08:31.218Z,1006.92
2023-01-20T03:09:31.184Z,1006.91
2023-01-20T03:10:52.166Z,1006.92
2023-01-20T03:11:31.163Z,1006.94
2023-01-20T03:12:31.139Z,1006.94
2023-01-20T03:13:31.132Z,1006.92
2023-01-20T03:14:31.125Z,1006.97
2023-01-20T03:15:31.105Z,1007.00
2023-01-20T03:16:52.164Z,1006.97
2023-01-20T03:17:31.096Z,1007.01
2023-01-20T03:18:31.074Z,1007.04
2023-01-20T03:19:31.060Z,1007.04
2023-01-20T03:20:31.043Z,1007.07
2023-01-20T03:21:31.042Z,1007.08
2023-01-20T03:22:52.011Z,1007.08
2023-01-20T03:23:31.049Z,1007.11
2023-01-20T03:24:30.987Z,1007.13
2023-01-20T03:25:30.968Z,1007.16
2023-01-20T03:26:30.968Z,1007.17
2023-01-20T03:27:30.954Z,1007.21
2023-01-20T03:28:51.926Z,1007.21
2023-01-20T03:29:30.962Z,1007.19
2023-01-20T03:30:30.987Z,1007.19
2023-01-20T03:31:31.051Z,1007.20
2023-01-20T03:32:30.876Z,1007.17
2023-01-20T03:33:30.863Z,1007.21
2023-01-20T03:34:51.850Z,1007.26
2023-01-20T03:35:30.837Z,1007.25
2023-01-20T03:36:30.824Z,1007.27
2023-01-20T03:37:30.809Z,1007.25
2023-01-20T03:38:30.791Z,1007.23
2023-01-20T03:39:30.791Z,1007.23
2023-01-20T03:40:51.775Z,1007.21
2023-01-20T03:41:30.765Z,1007.23
2023-01-20T03:42:30.746Z,1007.25
2023-01-20T03:43:30.736Z,1007.24
2023-01-20T03:44:30.717Z,1007.27
2023-01-20T03:45:30.702Z,1007.24
2023-01-20T03:46:51.700Z,1007.29
2023-01-20T03:47:30.686Z,1007.23
2023-01-20T03:48:30.662Z,1007.27
2023-01-20T03:49:30.661Z,1007.26
2023-01-20T03:50:30.642Z,1007.24
2023-01-20T03:51:30.632Z,1007.24
2023-01-20T03:52:51.612Z,1007.24
2023-01-20T03:53:30.603Z,1007.25
2023-01-20T03:54:30.589Z,1007.23
2023-01-20T03:55:30.567Z,1007.26
2023-01-20T03:56:30.553Z,1007.27
2023-01-20T03:57:30.548Z,1007.26
2023-01-20T03:58:51.537Z,1007.28
2023-01-20T03:59:30.519Z,1007.30
2023-01-20T04:00:30.503Z,1007.31
2023-01-20T04:01:30.575Z,1007.31
2023-01-20T04:02:30.477Z,1007.36
2023-01-20T04:03:30.484Z,1007.35
2023-01-20T04:04:51.450Z,1007.36
2023-01-20T04:05:30.441Z,1007.35
2023-01-20T04:06:30.422Z,1007.38
2023-01-20T04:07:30.416Z,1007.45
2023-01-20T04:08:30.397Z,1007.40
2023-01-20T04:09:30.384Z,1007.45
2023-01-20T04:10:51.384Z,1007.48
2023-01-20T04:11:30.355Z,1007.49
2023-01-20T04:12:30.343Z,1007.53
2023-01-20T04:13:30.332Z,1007.52
2023-01-20T04:14:30.311Z,1007.55
2023-01-20T04:15:30.599Z,1007.57
2023-01-20T04:16:51.292Z,1007.59
2023-01-20T04:17:30.280Z,1007.59
2023-01-20T04:18:30.263Z,1007.59
2023-01-20T04:19:30.246Z,1007.65
2023-01-20T04:20:30.235Z,1007.64
2023-01-20T04:21:30.224Z,1007.66
2023-01-20T04:22:51.212Z,1007.67
2023-01-20T04:23:30.202Z,1007.66
2023-01-20T04:24:30.185Z,1007.68
2023-01-20T04:25:30.176Z,1007.66
2023-01-20T04:26:30.162Z,1007.70
2023-01-20T04:27:30.148Z,1007.66
2023-01-20T04:28:51.132Z,1007.65
2023-01-20T04:29:30.125Z,1007.70
2023-01-20T04:30:30.123Z,1007.66
2023-01-20T04:31:31.559Z,1007.67
2023-01-20T04:32:30.093Z,1007.68
2023-01-20T04:33:30.091Z,1007.70
2023-01-20T04:34:51.048Z,1007.71
2023-01-20T04:35:30.033Z,1007.76
2023-01-20T04:36:30.013Z,1007.73
2023-01-20T04:37:30.020Z,1007.73
2023-01-20T04:38:29.989Z,1007.72
2023-01-20T04:39:29.977Z,1007.80
2023-01-20T04:40:50.964Z,1007.81
2023-01-20T04:41:29.953Z,1007.83
2023-01-20T04:42:29.943Z,1007.83
2023-01-20T04:43:29.923Z,1007.85
2023-01-20T04:44:29.911Z,1007.91
2023-01-20T04:45:29.903Z,1007.89
2023-01-20T04:46:50.894Z,1007.91
2023-01-20T04:47:29.939Z,1007.92
2023-01-20T04:48:29.854Z,1007.92
2023-01-20T04:49:29.846Z,1007.91
2023-01-20T04:50:29.834Z,1007.90
2023-01-20T04:51:29.815Z,1007.91
2023-01-20T04:52:50.811Z,1007.89
2023-01-20T04:53:29.797Z,1007.93
2023-01-20T04:54:29.773Z,1007.95
2023-01-20T04:55:29.765Z,1007.92
2023-01-20T04:56:29.747Z,1007.95
2023-01-20T04:57:29.735Z,1007.95
2023-01-20T04:58:50.723Z,1007.93
2023-01-20T04:59:29.738Z,1007.92
2023-01-20T05:00:29.702Z,1007.99
2023-01-20T05:01:29.780Z,1007.99
2023-01-20T05:02:29.694Z,1008.02
2023-01-20T05:03:29.652Z,1008.03
2023-01-20T05:04:50.644Z,1008.06
2023-01-20T05:05:29.632Z,1008.04
2023-01-20T05:06:29.620Z,1008.05
2023-01-20T05:07:29.602Z,1008.08
2023-01-20T05:08:29.588Z,1008.07
2023-01-20T05:09:29.575Z,1008.10
2023-01-20T05:10:50.571Z,1008.08
2023-01-20T05:11:29.545Z,1008.13
2023-01-20T05:12:29.570Z,1008.10
2023-01-20T05:13:29.541Z,1008.14
2023-01-20T05:14:29.520Z,1008.13
2023-01-20T05:15:29.500Z,1008.16
2023-01-20T05:16:50.493Z,1008.13
2023-01-20T05:17:29.470Z,1008.17
2023-01-20T05:18:29.453Z,1008.15
2023-01-20T05:19:29.439Z,1008.18
2023-01-20T05:20:29.431Z,1008.21
2023-01-20T05:21:29.413Z,1008.20
2023-01-20T05:22:50.428Z,1008.24
2023-01-20T05:23:29.382Z,1008.22
2023-01-20T05:24:29.379Z,1008.22
2023-01-20T05:25:29.378Z,1008.25
2023-01-20T05:26:29.359Z,1008.27
2023-01-20T05:27:29.337Z,1008.25
2023-01-20T05:28:50.324Z,1008.31
2023-01-20T05:29:29.309Z,1008.32
2023-01-20T05:30:29.419Z,1008.36
2023-01-20T05:31:29.358Z,1008.40
2023-01-20T05:32:29.294Z,1008.36
2023-01-20T05:33:29.270Z,1008.38
2023-01-20T05:34:50.247Z,1008.42
2023-01-20T05:35:29.230Z,1008.43
2023-01-20T05:36:29.220Z,1008.43
2023-01-20T05:37:29.196Z,1008.48
2023-01-20T05:38:29.193Z,1008.47
2023-01-20T05:39:29.173Z,1008.48
2023-01-20T05:40:50.189Z,1008.50
2023-01-20T05:41:29.146Z,1008.55
2023-01-20T05:42:29.141Z,1008.54
2023-01-20T05:43:29.124Z,1008.55
2023-01-20T05:44:29.112Z,1008.56
2023-01-20T05:45:29.101Z,1008.55
2023-01-20T05:46:50.091Z,1008.59
2023-01-20T05:47:29.063Z,1008.62
2023-01-20T05:48:29.057Z,1008.64
2023-01-20T05:49:29.039Z,1008.64
2023-01-20T05:50:29.050Z,1008.64
2023-01-20T05:51:29.016Z,1008.63
2023-01-20T05:52:50.005Z,1008.65
2023-01-20T05:53:29.021Z,1008.69
2023-01-20T05:54:28.978Z,1008.70
2023-01-20T05:55:28.968Z,1008.68
2023-01-20T05:56:28.943Z,1008.73
2023-01-20T05:57:28.937Z,1008.71
2023-01-20T05:58:49.933Z,1008.78
2023-01-20T05:59:28.906Z,1008.77
2023-01-20T06:00:28.895Z,1008.78
2023-01-20T06:01:28.903Z,1008.84
2023-01-20T06:02:28.905Z,1008.84
2023-01-20T06:03:28.885Z,1008.86
2023-01-20T06:04:49.838Z,1008.89
2023-01-20T06:05:28.827Z,1008.91
2023-01-20T06:06:28.812Z,1008.92
2023-01-20T06:07:28.819Z,1008.94
2023-01-20T06:08:28.781Z,1008.96
2023-01-20T06:09:28.771Z,1008.99
2023-01-20T06:10:50.652Z,1009.00
2023-01-20T06:11:28.760Z,1009.01
2023-01-20T06:12:28.727Z,1009.04
2023-01-20T06:13:28.714Z,1009.02
2023-01-20T06:14:28.701Z,1009.06
2023-01-20T06:15:28.691Z,1009.04
2023-01-20T06:16:49.676Z,1009.09
2023-01-20T06:17:28.664Z,1009.07
2023-01-20T06:18:28.742Z,1009.09
2023-01-20T06:19:28.636Z,1009.07
2023-01-20T06:20:28.623Z,1009.12
2023-01-20T06:21:28.615Z,1009.14
2023-01-20T06:22:49.601Z,1009.15
2023-01-20T06:23:28.588Z,1009.16
2023-01-20T06:24:28.571Z,1009.15
2023-01-20T06:25:28.587Z,1009.18
2023-01-20T06:26:28.539Z,1009.20
2023-01-20T06:27:28.534Z,1009.22
2023-01-20T06:28:49.532Z,1009.24
2023-01-20T06:29:28.509Z,1009.24
2023-01-20T06:30:28.486Z,1009.28
2023-01-20T06:31:28.541Z,1009.27
2023-01-20T06:32:28.457Z,1009.28
2023-01-20T06:33:28.446Z,1009.29
2023-01-20T06:34:49.438Z,1009.32
2023-01-20T06:35:28.446Z,1009.30
2023-01-20T06:36:28.418Z,1009.35
2023-01-20T06:37:28.392Z,1009.36
2023-01-20T06:38:28.385Z,1009.34
2023-01-20T06:39:28.368Z,1009.38
2023-01-20T06:40:49.361Z,1009.43
2023-01-20T06:41:28.337Z,1009.43
2023-01-20T06:42:28.322Z,1009.46
2023-01-20T06:43:28.321Z,1009.46
2023-01-20T06:44:28.304Z,1009.52
2023-01-20T06:45:28.284Z,1009.55
2023-01-20T06:46:49.305Z,1009.58
2023-01-20T06:47:28.259Z,1009.59
2023-01-20T06:48:28.240Z,1009.63
2023-01-20T06:49:28.235Z,1009.71
2023-01-20T06:50:28.216Z,1009.70
2023-01-20T06:51:28.203Z,1009.75
2023-01-20T06:52:49.189Z,1009.76
2023-01-20T06:53:28.174Z,1009.76
2023-01-20T06:54:28.167Z,1009.81
2023-01-20T06:55:28.150Z,1009.80
2023-01-20T06:56:28.144Z,1009.82
2023-01-20T06:57:28.121Z,1009.85
2023-01-20T06:58:49.128Z,1009.87
2023-01-20T06:59:28.096Z,1009.85
2023-01-20T07:00:28.190Z,1009.88
2023-01-20T07:01:28.303Z,1009.91
2023-01-20T07:02:28.169Z,1009.90
2023-01-20T07:03:28.042Z,1009.91
2023-01-20T07:04:49.028Z,1009.95
2023-01-20T07:05:28.014Z,1009.93
2023-01-20T07:06:28.011Z,1009.93
2023-01-20T07:07:28.004Z,1009.93
2023-01-20T07:08:27.970Z,1010.00
2023-01-20T07:09:27.953Z,1010.00
2023-01-20T07:10:48.950Z,1010.01
2023-01-20T07:11:27.961Z,1009.98
2023-01-20T07:12:27.911Z,1009.98
2023-01-20T07:13:27.903Z,1010.04
2023-01-20T07:14:27.887Z,1010.01
2023-01-20T07:15:27.886Z,1010.06
2023-01-20T07:16:49.005Z,1010.05
2023-01-20T07:17:27.848Z,1010.08
2023-01-20T07:18:27.833Z,1010.14
2023-01-20T07:19:27.819Z,1010.09
2023-01-20T07:20:27.804Z,1010.17
2023-01-20T07:21:27.797Z,1010.19
2023-01-20T07:22:48.787Z,1010.23
2023-01-20T07:23:27.764Z,1010.25
2023-01-20T07:24:27.750Z,1010.23
2023-01-20T07:25:27.744Z,1010.26
2023-01-20T07:26:27.721Z,1010.33
2023-01-20T07:27:27.710Z,1010.32
2023-01-20T07:28:48.699Z,1010.32
2023-01-20T07:29:27.690Z,1010.35
2023-01-20T07:30:27.686Z,1010.35
2023-01-20T07:31:27.758Z,1010.35
2023-01-20T07:32:27.643Z,1010.36
2023-01-20T07:33:27.627Z,1010.40
2023-01-20T07:34:50.214Z,1010.39
2023-01-20T07:35:27.597Z,1010.41
2023-01-20T07:36:27.593Z,1010.42
2023-01-20T07:37:27.586Z,1010.42
2023-01-20T07:38:27.557Z,1010.42
2023-01-20T07:39:27.547Z,1010.46
2023-01-20T07:40:48.538Z,1010.48
2023-01-20T07:41:27.522Z,1010.49
2023-01-20T07:42:27.519Z,1010.48
2023-01-20T07:43:27.496Z,1010.51
2023-01-20T07:44:27.485Z,1010.47
2023-01-20T07:45:27.483Z,1010.53
2023-01-20T07:46:48.453Z,1010.49
2023-01-20T07:47:27.465Z,1010.54
2023-01-20T07:48:27.420Z,1010.54
2023-01-20T07:49:27.415Z,1010.55
2023-01-20T07:50:27.461Z,1010.59
2023-01-20T07:51:27.377Z,1010.61
2023-01-20T07:52:48.366Z,1010.60
2023-01-20T07:53:27.354Z,1010.61
2023-01-20T07:54:27.343Z,1010.61
2023-01-20T07:55:27.327Z,1010.63
2023-01-20T07:56:27.311Z,1010.63
2023-01-20T07:57:27.297Z,1010.65
2023-01-20T07:58:48.289Z,1010.66
2023-01-20T07:59:27.278Z,1010.66
2023-01-20T08:00:27.261Z,1010.68
2023-01-20T08:01:27.358Z,1010.66
2023-01-20T08:02:27.237Z,1010.66
2023-01-20T08:03:27.541Z,1010.67
2023-01-20T08:04:48.235Z,1010.70
2023-01-20T08:05:27.194Z,1010.71
2023-01-20T08:06:27.174Z,1010.74
2023-01-20T08:07:27.162Z,1010.74
2023-01-20T08:08:27.148Z,1010.77
2023-01-20T08:09:27.144Z,1010.80
2023-01-20T08:10:48.148Z,1010.83
2023-01-20T08:11:27.112Z,1010.85
2023-01-20T08:12:27.097Z,1010.85
2023-01-20T08:13:27.083Z,1010.81
2023-01-20T08:14:27.082Z,1010.81
2023-01-20T08:15:27.049Z,1010.82
2023-01-20T08:16:48.086Z,1010.83
2023-01-20T08:17:27.026Z,1010.82
2023-01-20T08:18:27.009Z,1010.79
2023-01-20T08:19:26.988Z,1010.87
2023-01-20T08:20:26.988Z,1010.85
2023-01-20T08:21:26.962Z,1010.91
2023-01-20T08:22:47.958Z,1010.92
2023-01-20T08:23:26.938Z,1010.90
2023-01-20T08:24:26.966Z,1010.97
2023-01-20T08:25:26.911Z,1010.97
2023-01-20T08:26:26.896Z,1011.00
2023-01-20T08:27:26.880Z,1011.03
2023-01-20T08:28:47.888Z,1011.02
2023-01-20T08:29:26.852Z,1011.05
2023-01-20T08:30:26.929Z,1011.02
2023-01-20T08:31:26.905Z,1011.03
2023-01-20T08:32:26.807Z,1011.01
2023-01-20T08:33:26.792Z,1011.02
2023-01-20T08:34:47.793Z,1011.03
2023-01-20T08:35:26.769Z,1011.04
2023-01-20T08:36:26.759Z,1011.01
2023-01-20T08:37:26.739Z,1011.03
2023-01-20T08:38:26.732Z,1011.04
2023-01-20T08:39:26.722Z,1011.04
2023-01-20T08:40:47.753Z,1011.07
2023-01-20T08:41:26.718Z,1011.10
2023-01-20T08:42:26.672Z,1011.09
2023-01-20T08:43:26.658Z,1011.15
2023-01-20T08:44:26.646Z,1011.20
2023-01-20T08:45:26.638Z,1011.19
2023-01-20T08:46:47.619Z,1011.21
2023-01-20T08:47:26.636Z,1011.22
2023-01-20T08:48:26.597Z,1011.21
2023-01-20T08:49:26.572Z,1011.21
2023-01-20T08:50:26.570Z,1011.24
2023-01-20T08:51:26.591Z,1011.22
2023-01-20T08:52:47.536Z,1011.22
2023-01-20T08:53:26.545Z,1011.21
2023-01-20T08:54:26.511Z,1011.21
2023-01-20T08:55:26.499Z,1011.23
2023-01-20T08:56:26.489Z,1011.22
2023-01-20T08:57:26.463Z,1011.19
2023-01-20T08:58:47.456Z,1011.22
2023-01-20T08:59:26.437Z,1011.25
2023-01-20T09:00:26.428Z,1011.23
2023-01-20T09:01:26.428Z,1011.26
2023-01-20T09:02:26.455Z,1011.29
2023-01-20T09:03:26.401Z,1011.30
2023-01-20T09:04:47.375Z,1011.30
2023-01-20T09:05:26.358Z,1011.32
2023-01-20T09:06:26.348Z,1011.35
2023-01-20T09:07:26.333Z,1011.34
2023-01-20T09:08:26.317Z,1011.37
2023-01-20T09:09:26.302Z,1011.37
2023-01-20T09:10:47.297Z,1011.38
2023-01-20T09:11:26.362Z,1011.43
2023-01-20T09:12:26.279Z,1011.45
2023-01-20T09:13:26.242Z,1011.47
2023-01-20T09:14:26.236Z,1011.48
2023-01-20T09:15:26.215Z,1011.49
2023-01-20T09:16:47.215Z,1011.52
2023-01-20T09:17:26.193Z,1011.56
2023-01-20T09:18:26.184Z,1011.55
2023-01-20T09:19:26.173Z,1011.62
2023-01-20T09:20:26.162Z,1011.62
2023-01-20T09:21:26.141Z,1011.64
2023-01-20T09:22:47.132Z,1011.68
2023-01-20T09:23:26.118Z,1011.67
2023-01-20T09:24:26.108Z,1011.68
2023-01-20T09:25:26.105Z,1011.71
2023-01-20T09:26:36.287Z,1011.74
2023-01-20T09:27:26.054Z,1011.75
2023-01-20T09:28:47.053Z,1011.75
2023-01-20T09:29:26.032Z,1011.78
2023-01-20T09:30:26.017Z,1011.79
2023-01-20T09:31:26.054Z,1011.79
2023-01-20T09:32:26.000Z,1011.81
2023-01-20T09:33:25.978Z,1011.82
2023-01-20T09:34:46.978Z,1011.83
2023-01-20T09:35:25.947Z,1011.81
2023-01-20T09:36:28.035Z,1011.86
2023-01-20T09:37:25.923Z,1011.87
2023-01-20T09:38:25.920Z,1011.88
2023-01-20T09:39:25.898Z,1011.88
2023-01-20T09:40:46.886Z,1011.92
2023-01-20T09:41:25.873Z,1011.86
2023-01-20T09:42:25.874Z,1011.87
2023-01-20T09:43:25.845Z,1011.89
2023-01-20T09:44:25.834Z,1011.89
2023-01-20T09:45:25.832Z,1011.89
2023-01-20T09:46:46.811Z,1011.92
2023-01-20T09:47:25.801Z,1011.92
2023-01-20T09:48:25.780Z,1011.93
2023-01-20T09:49:25.757Z,1011.94
2023-01-20T09:50:25.758Z,1011.99
2023-01-20T09:51:25.735Z,1012.04
2023-01-20T09:52:46.729Z,1012.07
2023-01-20T09:53:25.718Z,1012.07
2023-01-20T09:54:25.699Z,1012.07
2023-01-20T09:55:25.688Z,1012.08
2023-01-20T09:56:25.681Z,1012.01
2023-01-20T09:57:25.659Z,1012.02
2023-01-20T09:58:46.654Z,1012.00
2023-01-20T09:59:25.625Z,1012.02
2023-01-20T10:00:25.640Z,1012.04
2023-01-20T10:01:25.653Z,1012.05
2023-01-20T10:02:25.605Z,1012.05
2023-01-20T10:03:25.584Z,1012.10
2023-01-20T10:04:46.575Z,1012.15
2023-01-20T10:05:25.593Z,1012.15
2023-01-20T10:06:25.536Z,1012.14
2023-01-20T10:07:25.531Z,1012.18
2023-01-20T10:08:25.525Z,1012.16
2023-01-20T10:09:25.524Z,1012.15
2023-01-20T10:10:46.504Z,1012.13
2023-01-20T10:11:25.520Z,1012.18
2023-01-20T10:12:25.463Z,1012.15
2023-01-20T10:13:25.453Z,1012.22
2023-01-20T10:14:25.431Z,1012.19
2023-01-20T10:15:25.430Z,1012.17
2023-01-20T10:16:46.410Z,1012.23
2023-01-20T10:17:25.391Z,1012.22
2023-01-20T10:18:25.382Z,1012.27
2023-01-20T10:19:25.373Z,1012.23
2023-01-20T10:20:27.883Z,1012.25
2023-01-20T10:21:25.345Z,1012.24
2023-01-20T10:22:46.325Z,1012.25
2023-01-20T10:23:25.312Z,1012.22
2023-01-20T10:24:25.293Z,1012.23
2023-01-20T10:25:25.290Z,1012.24
2023-01-20T10:26:25.273Z,1012.24
2023-01-20T10:27:25.266Z,1012.24
2023-01-20T10:28:46.250Z,1012.24
2023-01-20T10:29:25.230Z,1012.24
2023-01-20T10:30:25.240Z,1012.27
2023-01-20T10:31:25.267Z,1012.27
2023-01-20T10:32:25.192Z,1012.26
2023-01-20T10:33:25.178Z,1012.28
2023-01-20T10:34:46.185Z,1012.27
2023-01-20T10:35:25.153Z,1012.28
2023-01-20T10:36:25.134Z,1012.30
2023-01-20T10:37:25.133Z,1012.28
2023-01-20T10:38:25.109Z,1012.29
2023-01-20T10:39:25.103Z,1012.27
2023-01-20T10:40:46.105Z,1012.31
2023-01-20T10:41:25.199Z,1012.30
2023-01-20T10:42:25.071Z,1012.30
2023-01-20T10:43:25.049Z,1012.33
2023-01-20T10:44:25.041Z,1012.32
2023-01-20T10:45:25.023Z,1012.33
2023-01-20T10:46:46.027Z,1012.36
2023-01-20T10:47:24.999Z,1012.36
2023-01-20T10:48:24.987Z,1012.37
2023-01-20T10:49:24.973Z,1012.39
2023-01-20T10:50:25.003Z,1012.38
2023-01-20T10:51:24.945Z,1012.39
2023-01-20T10:52:45.927Z,1012.38
2023-01-20T10:53:24.921Z,1012.38
2023-01-20T10:54:24.902Z,1012.40
2023-01-20T10:55:24.889Z,1012.38
2023-01-20T10:56:24.883Z,1012.37
2023-01-20T10:57:24.861Z,1012.40
2023-01-20T10:58:45.850Z,1012.40
2023-01-20T10:59:24.838Z,1012.42
2023-01-20T11:00:24.832Z,1012.43
2023-01-20T11:01:24.874Z,1012.40
2023-01-20T11:02:24.835Z,1012.39
2023-01-20T11:03:24.876Z,1012.44
2023-01-20T11:04:45.774Z,1012.46
2023-01-20T11:05:24.791Z,1012.41
2023-01-20T11:06:24.746Z,1012.42
2023-01-20T11:07:24.729Z,1012.45
2023-01-20T11:08:24.737Z,1012.44
2023-01-20T11:09:24.701Z,1012.45
2023-01-20T11:10:45.707Z,1012.44
2023-01-20T11:11:24.681Z,1012.46
2023-01-20T11:12:24.705Z,1012.47
2023-01-20T11:13:24.652Z,1012.45
2023-01-20T11:14:26.140Z,1012.50
2023-01-20T11:15:24.623Z,1012.52
2023-01-20T11:16:45.649Z,1012.53
2023-01-20T11:17:24.605Z,1012.54
2023-01-20T11:18:24.589Z,1012.57
2023-01-20T11:19:24.573Z,1012.58
2023-01-20T11:20:24.563Z,1012.59
2023-01-20T11:21:24.543Z,1012.55
2023-01-20T11:22:45.542Z,1012.56
2023-01-20T11:23:24.527Z,1012.56
2023-01-20T11:24:24.509Z,1012.53
2023-01-20T11:25:24.498Z,1012.56
2023-01-20T11:26:27.685Z,1012.55
2023-01-20T11:27:24.477Z,1012.59
2023-01-20T11:28:45.470Z,1012.57
2023-01-20T11:29:24.446Z,1012.56
2023-01-20T11:30:24.445Z,1012.59
2023-01-20T11:31:24.460Z,1012.60
2023-01-20T11:32:25.250Z,1012.55
2023-01-20T11:33:24.433Z,1012.57
2023-01-20T11:34:45.381Z,1012.55
2023-01-20T11:35:24.366Z,1012.55
2023-01-20T11:36:24.358Z,1012.57
2023-01-20T11:37:24.336Z,1012.58
2023-01-20T11:38:24.330Z,1012.58
2023-01-20T11:39:24.308Z,1012.56
2023-01-20T11:40:45.301Z,1012.58
2023-01-20T11:41:24.284Z,1012.58
2023-01-20T11:42:24.274Z,1012.59
2023-01-20T11:43:24.266Z,1012.60
2023-01-20T11:44:24.252Z,1012.59
2023-01-20T11:45:24.273Z,1012.65
2023-01-20T11:46:45.251Z,1012.61
2023-01-20T11:47:24.215Z,1012.61
2023-01-20T11:48:24.197Z,1012.64
2023-01-20T11:49:24.177Z,1012.61
2023-01-20T11:50:24.181Z,1012.67
2023-01-20T11:51:24.220Z,1012.64
2023-01-20T11:52:45.168Z,1012.66
2023-01-20T11:53:24.181Z,1012.62
2023-01-20T11:54:24.141Z,1012.63
2023-01-20T11:55:24.123Z,1012.64
2023-01-20T11:56:24.098Z,1012.65
2023-01-20T11:57:24.118Z,1012.63
2023-01-20T11:58:45.082Z,1012.66
2023-01-20T11:59:24.058Z,1012.65
2023-01-20T12:00:24.039Z,1012.65
2023-01-20T12:01:24.031Z,1012.62
2023-01-20T12:02:24.020Z,1012.67
2023-01-20T12:03:24.011Z,1012.63
2023-01-20T12:04:44.998Z,1012.66
2023-01-20T12:05:23.976Z,1012.67