createdAt,value
2022-09-12T00:01:57.892Z,11.98
2022-09-12T00:13:57.877Z,11.97
2022-09-12T00:25:57.852Z,11.95
2022-09-12T00:37:57.880Z,11.94
2022-09-12T00:49:57.858Z,11.92
2022-09-12T01:01:58.790Z,11.89
2022-09-12T01:13:57.909Z,11.90
2022-09-12T01:25:57.923Z,11.87
2022-09-12T01:37:58.763Z,11.86
2022-09-12T01:49:58.376Z,11.85
2022-09-12T02:01:58.278Z,11.82
2022-09-12T02:13:58.091Z,11.82
2022-09-12T02:25:58.163Z,11.80
2022-09-12T02:37:57.877Z,11.79
2022-09-12T02:49:58.059Z,11.78
2022-09-12T03:01:57.898Z,11.76
2022-09-12T03:13:58.398Z,11.75
2022-09-12T03:25:58.326Z,11.73
2022-09-12T03:37:58.288Z,11.72
2022-09-12T03:49:58.149Z,11.71
2022-09-12T04:01:58.490Z,11.70
2022-09-12T04:13:57.882Z,11.68
2022-09-12T04:25:58.547Z,11.67
2022-09-12T04:37:57.875Z,11.66
2022-09-12T04:49:57.858Z,11.64
2022-09-12T05:01:57.954Z,11.63
2022-09-12T05:13:57.878Z,11.62
2022-09-12T05:25:58.584Z,11.61
2022-09-12T05:37:58.122Z,11.59
2022-09-12T05:49:57.911Z,11.60
2022-09-12T06:01:57.908Z,11.58
2022-09-12T06:13:58.275Z,11.60
2022-09-12T06:25:57.875Z,11.60
2022-09-12T06:37:57.877Z,11.61
2022-09-12T06:49:57.886Z,11.62
2022-09-12T07:01:57.960Z,11.66
2022-09-12T07:13:57.924Z,11.72
2022-09-12T07:25:57.854Z,11.82
2022-09-12T07:37:57.846Z,11.89
2022-09-12T07:49:57.967Z,11.95
2022-09-12T08:01:57.870Z,12.06
2022-09-12T08:13:58.112Z,12.14
2022-09-12T08:25:57.875Z,12.23
2022-09-12T08:37:57.835Z,12.29
2022-09-12T08:49:57.882Z,12.40
2022-09-12T09:01:57.918Z,12.64
2022-09-12T09:14:00.842Z,12.65
2022-09-12T09:25:57.884Z,12.66
2022-09-12T09:37:58.813Z,12.68
2022-09-12T09:49:57.912Z,12.68
2022-09-12T10:01:57.835Z,12.71
2022-09-12T10:13:57.883Z,12.70
2022-09-12T10:25:57.853Z,12.69
2022-09-12T10:37:57.821Z,12.69
2022-09-12T10:49:57.910Z,12.71
2022-09-12T11:01:57.877Z,12.71
2022-09-12T11:13:57.884Z,12.71
2022-09-12T11:25:58.504Z,12.72
2022-09-12T11:37:58.300Z,12.72
2022-09-12T11:49:57.926Z,12.72
2022-09-12T12:01:58.496Z,12.73
2022-09-12T12:13:57.870Z,12.74
2022-09-12T12:25:57.883Z,12.72
2022-09-12T12:37:58.242Z,12.72
2022-09-12T12:49:57.922Z,12.72
2022-09-12T13:01:57.906Z,12.72
2022-09-12T13:13:57.836Z,12.72
2022-09-12T13:25:57.891Z,12.72
2022-09-12T13:37:57.870Z,12.71
2022-09-12T13:49:57.981Z,12.72
2022-09-12T14:01:57.901Z,12.71
2022-09-12T14:13:57.868Z,12.71
2022-09-12T14:25:57.882Z,12.71
2022-09-12T14:37:57.874Z,12.70
2022-09-12T14:49:57.904Z,12.70
2022-09-12T15:01:57.963Z,12.70
2022-09-12T15:13:57.868Z,12.71
2022-09-12T15:25:57.877Z,12.71
2022-09-12T15:37:57.879Z,12.71
2022-09-12T15:49:57.891Z,12.71
2022-09-12T16:01:57.987Z,12.69
2022-09-12T16:13:57.880Z,12.67
2022-09-12T16:25:57.885Z,12.63
2022-09-12T16:37:57.877Z,12.60
2022-09-12T16:49:57.928Z,12.59
2022-09-12T17:01:57.872Z,12.57
2022-09-12T17:14:04.919Z,12.55
2022-09-12T17:25:57.889Z,12.53
2022-09-12T17:37:57.880Z,12.51
2022-09-12T17:50:14.495Z,12.50
2022-09-12T18:01:58.562Z,12.48
2022-09-12T18:13:57.889Z,12.46
2022-09-12T18:25:57.870Z,12.43
2022-09-12T18:37:57.912Z,12.41
2022-09-12T18:49:57.937Z,12.41
2022-09-12T19:01:58.052Z,12.38
2022-09-12T19:13:58.014Z,12.36
2022-09-12T19:25:58.067Z,12.35
2022-09-12T19:37:57.824Z,12.34
2022-09-12T19:49:57.906Z,12.32
2022-09-12T20:01:58.097Z,12.30
2022-09-12T20:13:58.177Z,12.29
2022-09-12T20:25:58.187Z,12.26
2022-09-12T20:37:58.312Z,12.26
2022-09-12T20:49:58.546Z,12.24
2022-09-12T21:01:58.490Z,12.22
2022-09-12T21:13:58.444Z,12.21
2022-09-12T21:25:58.796Z,12.19
2022-09-12T21:37:57.990Z,12.17
2022-09-12T21:49:57.905Z,12.16
2022-09-12T22:01:58.143Z,12.14
2022-09-12T22:13:57.959Z,12.13
2022-09-12T22:25:57.889Z,12.11
2022-09-12T22:37:57.884Z,12.10
2022-09-12T22:49:57.879Z,12.09
2022-09-12T23:01:57.883Z,12.07
2022-09-12T23:13:57.919Z,12.06
2022-09-12T23:25:58.560Z,12.04
2022-09-12T23:37:57.877Z,12.02
2022-09-12T23:49:57.831Z,12.01
