createdAt,value
2023-02-07T00:00:04.045Z,20.29
2023-02-07T00:01:04.011Z,20.31
2023-02-07T00:02:04.055Z,20.33
2023-02-07T00:03:03.949Z,20.34
2023-02-07T00:55:27.981Z,20.27
2023-02-07T00:56:28.915Z,20.30
2023-02-07T00:57:28.857Z,20.27
2023-02-07T00:58:28.807Z,20.30
2023-02-07T00:59:28.760Z,20.32
2023-02-07T01:00:28.720Z,20.29
2023-02-07T01:01:28.703Z,20.27
2023-02-07T01:02:28.624Z,20.22
2023-02-07T01:03:28.588Z,20.24
2023-02-07T01:04:28.557Z,20.24
2023-02-07T01:05:28.507Z,20.30
2023-02-07T01:06:28.444Z,20.25
2023-02-07T01:07:28.404Z,20.27
2023-02-07T01:08:28.362Z,20.30
2023-02-07T01:09:28.312Z,20.29
2023-02-07T01:10:28.314Z,20.30
2023-02-07T01:11:28.248Z,20.32
2023-02-07T01:12:28.168Z,20.28
2023-02-07T01:13:28.125Z,20.30
2023-02-07T01:14:28.080Z,20.30
2023-02-07T01:15:28.080Z,20.30
2023-02-07T01:16:27.991Z,20.30
2023-02-07T01:17:27.944Z,20.28
2023-02-07T01:18:27.890Z,20.22
2023-02-07T01:19:27.844Z,20.28
2023-02-07T01:20:27.800Z,20.30
2023-02-07T01:21:27.811Z,20.27
2023-02-07T01:22:27.711Z,20.25
2023-02-07T01:23:27.698Z,20.30
2023-02-07T01:24:27.618Z,20.28
2023-02-07T01:25:27.570Z,20.27
2023-02-07T01:26:27.535Z,20.28
2023-02-07T01:27:27.498Z,20.25
2023-02-07T01:28:27.485Z,20.25
2023-02-07T01:29:27.378Z,20.27
2023-02-07T01:30:27.347Z,20.21
2023-02-07T01:31:27.461Z,20.28
2023-02-07T01:32:27.233Z,20.22
2023-02-07T01:33:27.219Z,20.19
2023-02-07T01:34:27.137Z,20.22
2023-02-07T01:35:27.086Z,20.20
2023-02-07T01:36:27.036Z,20.17
2023-02-07T01:37:26.993Z,20.25
2023-02-07T01:38:26.941Z,20.21
2023-02-07T01:39:26.887Z,20.21
2023-02-07T01:40:26.842Z,20.20
2023-02-07T01:41:26.803Z,20.22
2023-02-07T01:42:26.825Z,20.19
2023-02-07T01:43:26.736Z,20.17
2023-02-07T01:44:26.648Z,20.17
2023-02-07T01:45:26.598Z,20.19
2023-02-07T01:46:26.594Z,20.20
2023-02-07T01:47:26.595Z,20.17
2023-02-07T01:48:26.466Z,20.07
2023-02-07T01:49:26.434Z,20.17
2023-02-07T01:50:26.360Z,20.17
2023-02-07T01:51:26.313Z,20.16
2023-02-07T01:52:26.300Z,20.12
2023-02-07T01:53:26.213Z,20.15
2023-02-07T01:54:26.196Z,20.09
2023-02-07T01:55:26.114Z,20.12
2023-02-07T01:56:32.074Z,20.09
2023-02-07T01:57:26.020Z,20.16
2023-02-07T01:58:26.002Z,20.10
2023-02-07T01:59:25.975Z,20.12
2023-02-07T02:00:25.887Z,20.10
2023-02-07T02:01:25.951Z,20.10
2023-02-07T02:02:25.908Z,20.10
2023-02-07T02:03:25.751Z,20.06
2023-02-07T02:04:25.783Z,20.07
2023-02-07T02:05:25.662Z,20.12
2023-02-07T02:06:25.644Z,20.07
2023-02-07T02:07:25.596Z,20.06
2023-02-07T02:08:25.524Z,20.04
2023-02-07T02:09:25.474Z,20.09
2023-02-07T02:10:25.430Z,20.04
2023-02-07T02:11:25.380Z,20.06
2023-02-07T02:12:25.362Z,20.04
2023-02-07T02:13:25.290Z,20.03
2023-02-07T02:14:25.290Z,20.04
2023-02-07T02:15:25.228Z,19.98
2023-02-07T02:16:25.206Z,19.99
2023-02-07T02:17:25.126Z,20.03
2023-02-07T02:18:25.081Z,20.04
2023-02-07T02:19:25.062Z,20.01
2023-02-07T02:20:25.011Z,20.06
2023-02-07T02:21:24.978Z,20.01
2023-02-07T02:22:24.933Z,20.03
2023-02-07T02:23:24.894Z,19.99
2023-02-07T02:24:24.886Z,20.01
2023-02-07T02:25:24.813Z,19.98
2023-02-07T02:26:24.804Z,20.01
2023-02-07T02:27:24.751Z,19.99
2023-02-07T02:28:24.694Z,19.99
2023-02-07T02:29:24.684Z,20.04
2023-02-07T02:30:24.657Z,19.98
2023-02-07T02:31:24.661Z,19.96
2023-02-07T02:32:24.533Z,19.99
2023-02-07T02:33:24.485Z,20.02
2023-02-07T02:34:24.430Z,20.01
2023-02-07T02:35:24.377Z,19.96
2023-02-07T02:36:24.379Z,19.99
2023-02-07T02:37:24.322Z,19.98
2023-02-07T02:38:24.255Z,19.99
2023-02-07T02:39:24.191Z,19.98
2023-02-07T02:40:24.156Z,19.96
2023-02-07T02:41:24.111Z,19.99
2023-02-07T02:42:24.056Z,19.98
2023-02-07T02:43:24.019Z,19.93
2023-02-07T02:44:23.994Z,19.96
2023-02-07T02:45:23.922Z,19.93
2023-02-07T02:46:24.584Z,19.91
2023-02-07T02:47:23.850Z,19.91
2023-02-07T02:48:23.807Z,19.95
2023-02-07T02:49:23.729Z,19.88
2023-02-07T02:50:23.684Z,19.94
2023-02-07T02:51:23.637Z,19.93
2023-02-07T02:52:23.592Z,19.91
2023-02-07T02:53:23.603Z,19.90
2023-02-07T02:54:23.513Z,19.91
2023-02-07T02:55:23.451Z,19.88
2023-02-07T02:56:23.416Z,19.93
2023-02-07T02:57:23.404Z,19.95
2023-02-07T02:58:23.355Z,19.90
2023-02-07T02:59:23.287Z,19.93
2023-02-07T03:00:23.246Z,19.87
2023-02-07T03:01:23.201Z,19.90
2023-02-07T03:02:23.159Z,19.85
2023-02-07T03:03:23.156Z,19.86
2023-02-07T03:04:23.068Z,19.85
2023-02-07T03:05:23.067Z,19.83
2023-02-07T03:06:22.996Z,19.86
2023-02-07T03:07:22.941Z,19.88
2023-02-07T03:08:22.893Z,19.80
2023-02-07T03:09:22.846Z,19.88
2023-02-07T03:10:22.798Z,19.85
2023-02-07T03:11:22.756Z,19.85
2023-02-07T03:12:22.709Z,19.80
2023-02-07T03:13:22.658Z,19.83
2023-02-07T03:14:22.614Z,19.78
2023-02-07T03:15:22.565Z,19.80
2023-02-07T03:16:22.629Z,19.81
2023-02-07T03:17:22.487Z,19.83
2023-02-07T03:18:22.432Z,19.80
2023-02-07T03:19:22.425Z,19.78
2023-02-07T03:20:22.377Z,19.80
2023-02-07T03:21:22.308Z,19.80
2023-02-07T03:22:22.274Z,19.77
2023-02-07T03:23:22.226Z,19.78
2023-02-07T03:24:22.202Z,19.77
2023-02-07T03:25:22.117Z,19.80
2023-02-07T03:26:22.072Z,19.86
2023-02-07T03:27:22.042Z,19.78
2023-02-07T03:28:22.082Z,19.79
2023-02-07T03:29:21.941Z,19.77
2023-02-07T03:30:21.994Z,19.79
2023-02-07T03:31:21.857Z,19.75
2023-02-07T03:32:21.812Z,19.78
2023-02-07T03:33:21.762Z,19.80
2023-02-07T03:34:21.702Z,19.78
2023-02-07T03:35:21.706Z,19.74
2023-02-07T03:36:21.610Z,19.72
2023-02-07T03:37:21.551Z,19.77
2023-02-07T03:38:21.505Z,19.74
2023-02-07T03:39:21.476Z,19.75
2023-02-07T03:40:21.433Z,19.75
2023-02-07T03:41:21.355Z,19.67
2023-02-07T03:42:21.302Z,19.78
2023-02-07T03:43:21.256Z,19.72
2023-02-07T03:44:21.240Z,19.69
2023-02-07T03:45:21.156Z,19.72
2023-02-07T03:46:21.152Z,19.74
2023-02-07T03:47:21.048Z,19.70
2023-02-07T03:48:21.006Z,19.74
2023-02-07T03:49:20.968Z,19.72
2023-02-07T03:50:20.899Z,19.67
2023-02-07T03:51:20.874Z,19.67
2023-02-07T03:52:20.803Z,19.66
2023-02-07T03:53:20.754Z,19.67
2023-02-07T03:54:20.744Z,19.66
2023-02-07T03:55:20.679Z,19.62
2023-02-07T03:56:20.612Z,19.64
2023-02-07T03:57:20.574Z,19.61
2023-02-07T03:58:20.546Z,19.64
2023-02-07T03:59:20.514Z,19.65
2023-02-07T04:00:20.431Z,19.69
2023-02-07T04:01:20.416Z,19.62
2023-02-07T04:02:20.364Z,19.69
2023-02-07T04:03:20.289Z,19.67
2023-02-07T04:04:20.315Z,19.59
2023-02-07T04:05:20.223Z,19.57
2023-02-07T04:06:20.161Z,19.64
2023-02-07T04:07:20.147Z,19.59
2023-02-07T04:08:20.072Z,19.62
2023-02-07T04:09:20.042Z,19.59
2023-02-07T04:10:19.959Z,19.61
2023-02-07T04:11:19.930Z,19.62
2023-02-07T04:12:19.872Z,19.66
2023-02-07T04:13:19.820Z,19.64
2023-02-07T04:14:19.803Z,19.57
2023-02-07T04:15:19.717Z,19.57
2023-02-07T04:16:19.723Z,19.54
2023-02-07T04:17:19.614Z,19.57
2023-02-07T04:18:19.563Z,19.61
2023-02-07T04:19:19.539Z,19.61
2023-02-07T04:20:19.458Z,19.53
2023-02-07T04:21:19.397Z,19.56
2023-02-07T04:22:19.360Z,19.56
2023-02-07T04:23:19.333Z,19.53
2023-02-07T04:24:19.308Z,19.48
2023-02-07T04:25:19.193Z,19.53
2023-02-07T04:26:19.146Z,19.51
2023-02-07T04:27:19.094Z,19.51
2023-02-07T04:28:19.081Z,19.54
2023-02-07T04:29:18.999Z,19.46
2023-02-07T04:30:18.960Z,19.48
2023-02-07T04:31:18.939Z,19.54
2023-02-07T04:32:18.851Z,19.51
2023-02-07T04:33:18.786Z,19.49
2023-02-07T04:34:18.768Z,19.48
2023-02-07T04:35:18.682Z,19.51
2023-02-07T04:36:18.628Z,19.48
2023-02-07T04:37:18.577Z,19.56
2023-02-07T04:38:18.526Z,19.50
2023-02-07T04:39:18.551Z,19.48
2023-02-07T04:40:18.436Z,19.49
2023-02-07T04:41:18.356Z,19.45
2023-02-07T04:42:18.354Z,19.48
2023-02-07T04:43:18.258Z,19.48
2023-02-07T04:44:18.220Z,19.44
2023-02-07T04:45:18.187Z,19.44
2023-02-07T04:46:18.110Z,19.46
2023-02-07T04:47:18.060Z,19.49
2023-02-07T04:48:18.010Z,19.41
2023-02-07T04:49:17.963Z,19.45
2023-02-07T04:50:17.944Z,19.41
2023-02-07T04:51:17.876Z,19.38
2023-02-07T04:52:17.827Z,19.46
2023-02-07T04:53:17.775Z,19.43
2023-02-07T04:54:17.724Z,19.40
2023-02-07T04:55:17.739Z,19.35
2023-02-07T04:56:17.636Z,19.41
2023-02-07T04:57:17.605Z,19.36
2023-02-07T04:58:17.541Z,19.40
2023-02-07T04:59:17.499Z,19.36
2023-02-07T05:00:17.503Z,19.39
2023-02-07T05:01:17.461Z,19.38
2023-02-07T05:02:17.365Z,19.38
2023-02-07T05:03:17.312Z,19.33
2023-02-07T05:04:17.341Z,19.38
2023-02-07T05:05:17.222Z,19.35
2023-02-07T05:06:17.178Z,19.33
2023-02-07T05:07:17.141Z,19.36
2023-02-07T05:08:17.088Z,19.31
2023-02-07T05:09:17.036Z,19.33
2023-02-07T05:10:16.991Z,19.35
2023-02-07T05:11:16.982Z,19.31
2023-02-07T05:12:16.908Z,19.31
2023-02-07T05:13:16.862Z,19.30
2023-02-07T05:14:16.815Z,19.30
2023-02-07T05:15:16.767Z,19.28
2023-02-07T05:16:16.822Z,19.28
2023-02-07T05:17:16.675Z,19.30
2023-02-07T05:18:16.628Z,19.25
2023-02-07T05:19:16.603Z,19.28
2023-02-07T05:20:16.582Z,19.30
2023-02-07T05:21:16.479Z,19.28
2023-02-07T05:22:16.428Z,19.28
2023-02-07T05:23:16.408Z,19.25
2023-02-07T05:24:16.326Z,19.26
2023-02-07T05:25:16.309Z,19.20
2023-02-07T05:26:16.229Z,19.28
2023-02-07T05:27:16.214Z,19.22
2023-02-07T05:28:16.163Z,19.23
2023-02-07T05:29:16.081Z,19.19
2023-02-07T05:30:16.051Z,19.22
2023-02-07T05:31:16.195Z,19.20
2023-02-07T05:32:15.935Z,19.18
2023-02-07T05:33:15.942Z,19.20
2023-02-07T05:34:15.843Z,19.22
2023-02-07T05:35:15.815Z,19.17
2023-02-07T05:36:15.773Z,19.20
2023-02-07T05:37:15.687Z,19.18
2023-02-07T05:38:15.641Z,19.18
2023-02-07T05:39:15.594Z,19.17
2023-02-07T05:40:15.552Z,19.12
2023-02-07T05:41:15.528Z,19.17
2023-02-07T05:42:15.458Z,19.15
2023-02-07T05:43:15.450Z,19.18
2023-02-07T05:44:15.366Z,19.17
2023-02-07T05:45:15.342Z,19.13
2023-02-07T05:46:15.300Z,19.15
2023-02-07T05:47:15.232Z,19.13
2023-02-07T05:48:15.169Z,19.15
2023-02-07T05:49:15.128Z,19.12
2023-02-07T05:50:15.133Z,19.12
2023-02-07T05:51:15.071Z,19.12
2023-02-07T05:52:14.988Z,19.08
2023-02-07T05:53:14.944Z,19.09
2023-02-07T05:54:14.885Z,19.12
2023-02-07T05:55:14.845Z,19.06
2023-02-07T05:56:14.832Z,19.07
2023-02-07T05:57:14.741Z,19.07
2023-02-07T05:58:14.716Z,18.97
2023-02-07T05:59:14.669Z,19.04
2023-02-07T06:00:14.606Z,18.99
2023-02-07T06:01:14.559Z,18.99
2023-02-07T06:02:14.536Z,19.09
2023-02-07T06:03:14.481Z,19.04
2023-02-07T06:04:14.423Z,19.05
2023-02-07T06:05:14.383Z,19.08
2023-02-07T06:06:14.700Z,19.04
2023-02-07T06:07:14.282Z,18.99
2023-02-07T06:08:14.234Z,18.99
2023-02-07T06:09:14.185Z,18.97
2023-02-07T06:10:14.142Z,18.99
2023-02-07T06:11:14.148Z,18.91
2023-02-07T06:12:14.054Z,18.99
2023-02-07T06:13:14.015Z,18.96
2023-02-07T06:14:13.965Z,18.93
2023-02-07T06:15:13.969Z,19.07
2023-02-07T06:16:13.926Z,19.13
2023-02-07T06:17:13.832Z,19.12
2023-02-07T06:18:13.789Z,19.13
2023-02-07T06:19:14.152Z,19.10
2023-02-07T06:20:13.692Z,19.15
2023-02-07T06:21:13.640Z,19.15
2023-02-07T06:22:13.594Z,19.13
2023-02-07T06:23:13.551Z,19.20
2023-02-07T06:24:13.531Z,19.29
2023-02-07T06:25:13.466Z,19.26
2023-02-07T06:26:13.424Z,19.30
2023-02-07T06:27:13.380Z,19.31
2023-02-07T06:28:13.403Z,19.30
2023-02-07T06:29:13.310Z,19.31
2023-02-07T06:30:13.243Z,19.33
2023-02-07T06:31:13.867Z,19.33
2023-02-07T06:32:13.162Z,19.30
2023-02-07T06:33:13.160Z,19.39
2023-02-07T06:34:13.088Z,19.31
2023-02-07T06:35:13.036Z,19.36
2023-02-07T06:36:13.000Z,19.38
2023-02-07T06:37:13.029Z,19.33
2023-02-07T06:38:13.169Z,19.33
2023-02-07T06:39:12.852Z,19.33
2023-02-07T06:40:12.803Z,19.33
2023-02-07T06:41:12.763Z,19.30
2023-02-07T06:42:13.189Z,19.28
2023-02-07T06:43:12.643Z,19.35
2023-02-07T06:44:12.592Z,19.35
2023-02-07T06:45:12.546Z,19.29
2023-02-07T06:46:12.537Z,19.37
2023-02-07T06:47:12.476Z,19.37
2023-02-07T06:48:12.848Z,19.64
2023-02-07T06:49:12.362Z,19.74
2023-02-07T06:50:12.353Z,19.72
2023-02-07T06:51:12.257Z,19.94
2023-02-07T06:52:12.668Z,19.78
2023-02-07T06:53:12.163Z,19.93
2023-02-07T06:54:12.116Z,20.05
2023-02-07T06:55:12.095Z,20.07
2023-02-07T06:56:12.020Z,20.12
2023-02-07T06:57:12.146Z,20.36
2023-02-07T06:58:12.207Z,20.46
2023-02-07T06:59:12.133Z,21.05
2023-02-07T07:00:11.821Z,20.92
2023-02-07T07:01:11.786Z,20.94
2023-02-07T07:02:11.754Z,21.03
2023-02-07T07:03:12.337Z,21.17
2023-02-07T07:04:11.630Z,21.22
2023-02-07T07:05:11.561Z,21.26
2023-02-07T07:06:11.517Z,21.33
2023-02-07T07:07:11.472Z,21.39
2023-02-07T07:08:11.453Z,21.50
2023-02-07T07:09:11.681Z,21.50
2023-02-07T07:10:11.375Z,21.55
2023-02-07T07:11:11.270Z,21.63
2023-02-07T07:12:11.703Z,21.66
2023-02-07T07:13:11.174Z,21.78
2023-02-07T07:14:11.143Z,21.23
2023-02-07T07:15:11.103Z,19.09
2023-02-07T07:16:11.073Z,18.22
2023-02-07T07:17:11.202Z,17.79
2023-02-07T07:18:10.958Z,17.48
2023-02-07T07:19:10.925Z,17.10
2023-02-07T07:20:10.837Z,16.98
2023-02-07T07:21:10.834Z,16.75
2023-02-07T07:22:10.782Z,16.65
2023-02-07T07:23:11.203Z,16.44
2023-02-07T07:24:10.718Z,16.44
2023-02-07T07:25:10.625Z,16.54
2023-02-07T07:26:10.595Z,16.27
2023-02-07T07:27:10.673Z,16.14
2023-02-07T07:28:10.592Z,15.99
2023-02-07T07:29:10.480Z,15.95
2023-02-07T07:30:10.885Z,15.96
2023-02-07T07:31:10.522Z,15.90
2023-02-07T07:32:10.691Z,15.88
2023-02-07T07:33:10.343Z,15.83
2023-02-07T07:34:10.750Z,15.69
2023-02-07T07:35:10.308Z,15.68
2023-02-07T07:36:10.240Z,15.75
2023-02-07T07:37:10.218Z,15.71
2023-02-07T07:38:10.199Z,15.70
2023-02-07T07:39:10.148Z,15.66
2023-02-07T07:40:10.181Z,15.75
2023-02-07T07:41:10.091Z,15.86
2023-02-07T07:42:10.043Z,16.01
2023-02-07T07:43:10.161Z,17.33
2023-02-07T07:44:10.001Z,16.85
2023-02-07T07:45:10.195Z,16.93
2023-02-07T07:46:09.912Z,17.17
2023-02-07T07:47:09.881Z,17.06
2023-02-07T07:48:10.266Z,16.99
2023-02-07T07:49:09.810Z,17.21
2023-02-07T07:50:09.780Z,17.18
2023-02-07T07:51:09.766Z,17.20
2023-02-07T07:52:10.176Z,17.24
2023-02-07T07:53:09.695Z,17.35
2023-02-07T07:54:09.629Z,17.36
2023-02-07T07:55:09.575Z,17.39
2023-02-07T07:56:10.527Z,17.31
2023-02-07T07:57:09.524Z,17.35
2023-02-07T07:58:09.444Z,17.29
2023-02-07T07:59:20.122Z,17.25
2023-02-07T08:00:09.357Z,17.25
2023-02-07T08:01:09.341Z,17.35
2023-02-07T08:02:09.683Z,17.40
2023-02-07T08:03:09.689Z,17.39
2023-02-07T08:04:09.245Z,17.31
2023-02-07T08:05:09.194Z,17.26
2023-02-07T08:06:09.074Z,17.44
2023-02-07T08:07:09.064Z,17.55
2023-02-07T08:08:09.245Z,17.52
2023-02-07T08:09:08.981Z,17.52
2023-02-07T08:10:08.916Z,17.51
2023-02-07T08:11:08.869Z,17.49
2023-02-07T08:12:09.313Z,17.46
2023-02-07T08:13:09.300Z,17.54
2023-02-07T08:14:08.768Z,17.40
2023-02-07T08:15:08.696Z,17.35
2023-02-07T08:16:08.716Z,17.34
2023-02-07T08:17:08.719Z,17.40
2023-02-07T08:18:08.586Z,17.45
2023-02-07T08:19:08.531Z,17.45
2023-02-07T08:20:08.492Z,17.45
2023-02-07T08:21:08.456Z,17.37
2023-02-07T08:22:08.400Z,17.44
2023-02-07T08:23:08.378Z,17.39
2023-02-07T08:24:08.309Z,17.37
2023-02-07T08:25:08.268Z,17.34
2023-02-07T08:26:08.212Z,17.36
2023-02-07T08:27:08.171Z,17.39
2023-02-07T08:28:08.234Z,17.33
2023-02-07T08:29:08.085Z,17.20
2023-02-07T08:30:08.042Z,17.22
2023-02-07T08:31:08.009Z,17.28
2023-02-07T08:32:08.028Z,17.30
2023-02-07T08:33:08.177Z,17.27
2023-02-07T08:34:07.825Z,17.31
2023-02-07T08:35:08.175Z,17.32
2023-02-07T08:36:07.734Z,17.27
2023-02-07T08:37:07.680Z,17.30
2023-02-07T08:38:07.643Z,17.33
2023-02-07T08:39:07.737Z,17.55
2023-02-07T08:40:07.679Z,17.38
2023-02-07T08:41:07.500Z,17.56
2023-02-07T08:42:07.465Z,17.72
2023-02-07T08:43:07.720Z,17.85
2023-02-07T08:44:07.353Z,17.98
2023-02-07T08:45:07.733Z,18.06
2023-02-07T08:46:07.357Z,18.15
2023-02-07T08:47:07.214Z,18.35
2023-02-07T08:48:07.162Z,18.49
2023-02-07T08:49:07.231Z,18.67
2023-02-07T08:50:07.199Z,18.81
2023-02-07T08:51:07.224Z,18.69
2023-02-07T08:52:06.992Z,18.86
2023-02-07T08:53:07.212Z,18.99
2023-02-07T08:54:07.212Z,18.86
2023-02-07T08:55:06.851Z,18.92
2023-02-07T08:56:07.154Z,19.11
2023-02-07T08:57:06.718Z,19.09
2023-02-07T08:58:06.684Z,19.23
2023-02-07T08:59:07.177Z,19.27
2023-02-07T09:00:06.568Z,19.36
2023-02-07T09:01:10.011Z,19.42
2023-02-07T09:02:06.578Z,19.46
2023-02-07T09:03:06.409Z,19.49
2023-02-07T09:04:06.712Z,19.54
2023-02-07T09:05:06.309Z,19.67
2023-02-07T09:06:06.267Z,19.70
2023-02-07T09:07:09.410Z,19.83
2023-02-07T09:08:06.192Z,20.09
2023-02-07T09:09:06.137Z,20.01
2023-02-07T09:10:06.197Z,19.99
2023-02-07T09:11:09.470Z,20.14
2023-02-07T09:12:05.998Z,20.17
2023-02-07T09:13:05.937Z,20.22
2023-02-07T09:14:05.881Z,20.29
2023-02-07T09:15:06.206Z,20.34
2023-02-07T09:16:05.798Z,20.51
2023-02-07T09:17:05.719Z,20.46
2023-02-07T09:18:05.666Z,20.56
2023-02-07T09:19:05.613Z,20.67
2023-02-07T09:20:06.000Z,20.74
2023-02-07T09:21:05.510Z,20.79
2023-02-07T09:22:05.459Z,20.87
2023-02-07T09:23:05.423Z,20.94
2023-02-07T09:24:05.385Z,21.00
2023-02-07T09:25:05.694Z,21.10
2023-02-07T09:26:05.860Z,21.10
2023-02-07T09:27:05.226Z,21.19
2023-02-07T09:28:05.311Z,21.34
2023-02-07T09:29:05.240Z,21.36
2023-02-07T09:30:05.045Z,21.37
2023-02-07T09:31:05.520Z,21.48
2023-02-07T09:32:04.934Z,21.60
2023-02-07T09:33:04.884Z,21.60
2023-02-07T09:34:05.292Z,21.63
2023-02-07T09:35:04.771Z,21.72
2023-02-07T09:36:04.720Z,21.78
2023-02-07T09:37:04.667Z,21.87
2023-02-07T09:38:04.609Z,21.92
2023-02-07T09:39:04.728Z,21.99
2023-02-07T09:40:04.720Z,22.12
2023-02-07T09:41:04.722Z,22.21
2023-02-07T09:42:05.453Z,22.27
2023-02-07T09:43:04.498Z,22.38
2023-02-07T09:44:04.854Z,22.68
2023-02-07T09:45:04.924Z,22.86
2023-02-07T09:46:04.298Z,22.66
2023-02-07T09:47:04.467Z,22.79
2023-02-07T09:48:04.110Z,22.78
2023-02-07T09:49:04.238Z,22.81
2023-02-07T09:50:04.282Z,22.91
2023-02-07T09:51:03.960Z,23.02
2023-02-07T09:52:04.624Z,23.07
2023-02-07T09:53:03.884Z,23.15
2023-02-07T09:54:04.357Z,23.20
2023-02-07T09:55:03.755Z,23.23
2023-02-07T09:56:03.704Z,23.34
2023-02-07T09:57:03.692Z,23.51
2023-02-07T09:58:03.614Z,23.51
2023-02-07T09:59:03.621Z,23.56
2023-02-07T10:00:03.966Z,23.74
2023-02-07T10:01:03.503Z,23.68
2023-02-07T10:02:03.408Z,23.78
2023-02-07T10:03:03.352Z,23.97
2023-02-07T10:04:03.709Z,23.89
2023-02-07T10:05:03.729Z,23.93
2023-02-07T10:06:16.954Z,23.89
2023-02-07T10:07:03.144Z,24.01
2023-02-07T10:08:03.087Z,24.14
2023-02-07T10:09:03.036Z,24.22
2023-02-07T10:10:03.254Z,24.25
2023-02-07T10:11:03.004Z,24.48
2023-02-07T10:12:02.877Z,24.51
2023-02-07T10:13:02.839Z,24.49
2023-02-07T10:14:02.771Z,24.41
2023-02-07T10:15:03.264Z,24.48
2023-02-07T10:16:03.502Z,24.55
2023-02-07T10:17:02.616Z,24.58
2023-02-07T10:18:02.570Z,24.67
2023-02-07T10:19:02.508Z,24.66
2023-02-07T10:20:02.740Z,24.71
2023-02-07T10:21:02.397Z,24.75
2023-02-07T10:22:02.363Z,24.77
2023-02-07T10:23:02.284Z,24.90
2023-02-07T10:24:01.220Z,24.92
2023-02-07T10:25:02.248Z,24.99
2023-02-07T10:26:02.125Z,25.55
2023-02-07T10:27:02.068Z,25.05
2023-02-07T10:28:02.086Z,24.84
2023-02-07T10:29:02.713Z,24.88
2023-02-07T10:30:01.913Z,24.84
2023-02-07T10:31:02.516Z,24.79
2023-02-07T10:32:01.808Z,24.78
2023-02-07T10:33:01.762Z,24.73
2023-02-07T10:34:01.716Z,24.72
2023-02-07T10:35:01.690Z,24.76
2023-02-07T10:36:01.720Z,24.82
2023-02-07T10:37:01.555Z,24.76
2023-02-07T10:38:01.564Z,24.82
2023-02-07T10:39:08.799Z,24.84
2023-02-07T10:40:01.421Z,24.83
2023-02-07T10:41:01.729Z,24.82
2023-02-07T10:42:01.293Z,24.91
2023-02-07T10:43:01.755Z,24.93
2023-02-07T10:44:01.163Z,24.83
2023-02-07T10:45:01.116Z,24.84
2023-02-07T10:46:06.117Z,24.84
2023-02-07T10:47:01.348Z,24.92
2023-02-07T10:48:00.950Z,25.17
2023-02-07T10:49:00.879Z,24.28
2023-02-07T10:50:00.826Z,18.95
2023-02-07T10:51:01.372Z,21.22
2023-02-07T10:52:01.710Z,22.12
2023-02-07T10:53:00.703Z,22.66
2023-02-07T10:54:00.614Z,23.34
2023-02-07T10:55:00.570Z,23.91
2023-02-07T10:56:00.748Z,24.41
2023-02-07T10:57:02.508Z,24.38
2023-02-07T10:58:06.420Z,24.30
2023-02-07T10:59:00.367Z,24.12
2023-02-07T11:00:00.310Z,24.12
2023-02-07T11:01:00.773Z,24.11
2023-02-07T11:02:00.237Z,24.09
2023-02-07T11:03:00.726Z,24.02
2023-02-07T11:04:00.103Z,24.07
2023-02-07T11:05:00.048Z,24.10
2023-02-07T11:05:59.987Z,24.08
2023-02-07T11:06:59.925Z,24.09
2023-02-07T11:08:00.231Z,24.03
2023-02-07T11:08:59.813Z,24.09
2023-02-07T11:09:59.759Z,24.06
2023-02-07T11:10:59.716Z,24.12
2023-02-07T11:11:59.759Z,24.18
2023-02-07T11:12:59.590Z,24.02
2023-02-07T11:13:59.522Z,24.11
2023-02-07T11:14:59.465Z,24.14
2023-02-07T11:15:59.838Z,24.06
2023-02-07T11:16:59.354Z,24.07
2023-02-07T11:17:59.366Z,24.02
2023-02-07T11:18:59.277Z,24.13
2023-02-07T11:19:59.191Z,24.08
2023-02-07T11:20:59.173Z,24.11
2023-02-07T11:21:59.242Z,24.19
2023-02-07T11:22:59.023Z,24.78
2023-02-07T11:23:58.986Z,24.56
2023-02-07T11:24:58.921Z,24.78
2023-02-07T11:25:58.869Z,24.96
2023-02-07T11:26:59.240Z,24.81
2023-02-07T11:27:58.787Z,24.93
2023-02-07T11:28:58.720Z,25.80
2023-02-07T11:29:58.656Z,25.86
2023-02-07T11:30:58.718Z,25.77
2023-02-07T11:31:58.744Z,25.17
2023-02-07T11:32:58.504Z,19.78
2023-02-07T11:33:58.464Z,17.56
2023-02-07T11:34:58.435Z,20.65
2023-02-07T11:35:58.374Z,20.33
2023-02-07T11:36:58.741Z,21.03
2023-02-07T11:37:58.311Z,22.12
2023-02-07T11:38:58.279Z,22.34
2023-02-07T11:39:58.242Z,23.30
2023-02-07T11:40:58.197Z,23.76
2023-02-07T11:41:58.245Z,24.28
2023-02-07T11:42:58.255Z,24.18
2023-02-07T11:43:58.080Z,24.16
2023-02-07T11:44:58.020Z,24.13
2023-02-07T11:45:59.449Z,24.15
2023-02-07T11:46:58.057Z,24.13
2023-02-07T11:47:58.280Z,24.14
2023-02-07T11:48:57.884Z,24.21
2023-02-07T11:49:57.829Z,24.20
2023-02-07T11:50:57.840Z,24.19
2023-02-07T11:51:59.261Z,24.24
2023-02-07T11:52:58.255Z,24.35
2023-02-07T11:53:58.355Z,24.38
2023-02-07T11:54:58.217Z,24.47
2023-02-07T11:55:57.569Z,24.52
2023-02-07T11:56:57.830Z,24.55
2023-02-07T11:57:57.759Z,24.60
2023-02-07T11:58:57.440Z,24.61
2023-02-07T11:59:57.359Z,24.63
2023-02-07T12:00:57.302Z,24.71
2023-02-07T12:01:57.311Z,24.78
2023-02-07T12:02:57.259Z,24.78
2023-02-07T12:03:57.152Z,24.82
2023-02-07T12:04:57.092Z,24.86
2023-02-07T12:05:57.023Z,24.95
2023-02-07T12:06:57.298Z,24.99
2023-02-07T12:07:57.306Z,25.11
2023-02-07T12:08:56.848Z,25.11
2023-02-07T12:09:56.812Z,25.17
2023-02-07T12:10:56.733Z,25.20
2023-02-07T12:11:56.788Z,25.32
2023-02-07T12:12:56.619Z,25.29
2023-02-07T12:13:56.762Z,25.38
2023-02-07T12:14:56.494Z,25.49
2023-02-07T12:15:56.818Z,25.58
2023-02-07T12:16:56.385Z,25.49
2023-02-07T12:17:56.804Z,26.08
2023-02-07T12:18:56.283Z,17.49
2023-02-07T12:19:56.229Z,16.91
2023-02-07T12:20:56.187Z,15.73
2023-02-07T12:21:56.153Z,17.84
2023-02-07T12:23:06.449Z,18.47
2023-02-07T12:23:56.305Z,18.59
2023-02-07T12:24:56.110Z,18.61
2023-02-07T12:25:56.069Z,18.50
2023-02-07T12:26:56.002Z,18.23
2023-02-07T12:27:56.025Z,18.65
2023-02-07T12:29:11.074Z,19.12
2023-02-07T12:29:55.889Z,19.60
2023-02-07T12:30:55.936Z,19.99
2023-02-07T12:31:56.017Z,20.41
2023-02-07T12:32:56.333Z,20.51
2023-02-07T12:33:55.772Z,20.66
2023-02-07T12:34:55.700Z,20.79
2023-02-07T12:35:57.725Z,20.83
2023-02-07T12:36:56.609Z,21.04
2023-02-07T12:37:55.580Z,21.05
2023-02-07T12:38:55.832Z,21.13
2023-02-07T12:39:55.492Z,21.20
2023-02-07T12:40:55.464Z,21.26
2023-02-07T12:41:55.400Z,21.37
2023-02-07T12:42:55.354Z,21.50
2023-02-07T12:43:55.858Z,21.65
2023-02-07T12:44:55.259Z,21.60
2023-02-07T12:45:55.211Z,21.73
2023-02-07T12:46:55.153Z,21.80
2023-02-07T12:47:55.322Z,21.74
2023-02-07T12:48:55.072Z,22.00
2023-02-07T12:49:54.968Z,22.10
2023-02-07T12:50:54.933Z,22.12
2023-02-07T12:51:55.414Z,22.23
2023-02-07T12:52:55.346Z,22.27
2023-02-07T12:53:54.783Z,22.43
2023-02-07T12:54:54.725Z,22.42
2023-02-07T12:55:54.630Z,22.51
2023-02-07T12:56:54.572Z,23.32
2023-02-07T12:57:54.510Z,23.11
2023-02-07T12:58:54.782Z,22.77
2023-02-07T12:59:54.779Z,22.85
2023-02-07T13:00:54.367Z,22.71
2023-02-07T13:01:54.306Z,22.72
2023-02-07T13:02:54.220Z,22.77
2023-02-07T13:03:54.288Z,22.81
2023-02-07T13:04:54.278Z,22.82
2023-02-07T13:05:54.045Z,22.77
2023-02-07T13:06:53.997Z,22.68
2023-02-07T13:07:53.932Z,22.63
2023-02-07T13:08:53.881Z,22.51
2023-02-07T13:09:57.502Z,22.48
2023-02-07T13:10:53.772Z,22.51
2023-02-07T13:11:53.714Z,22.45
2023-02-07T13:12:53.849Z,22.45
2023-02-07T13:13:53.604Z,22.43
2023-02-07T13:14:53.556Z,22.42
2023-02-07T13:15:53.506Z,22.45
2023-02-07T13:16:53.481Z,22.38
2023-02-07T13:17:54.021Z,22.42
2023-02-07T13:18:53.308Z,22.32
2023-02-07T13:19:53.276Z,22.37
2023-02-07T13:20:53.214Z,22.40
2023-02-07T13:21:53.189Z,22.35
2023-02-07T13:22:53.375Z,22.27
2023-02-07T13:23:53.074Z,22.32
2023-02-07T13:24:53.007Z,22.37
2023-02-07T13:25:52.983Z,22.35
2023-02-07T13:26:52.894Z,22.28
2023-02-07T13:27:53.334Z,22.35
2023-02-07T13:28:52.793Z,22.30
2023-02-07T13:29:52.740Z,22.25
2023-02-07T13:30:52.738Z,22.27
2023-02-07T13:31:52.736Z,22.27
2023-02-07T13:32:52.818Z,22.24
2023-02-07T13:33:52.535Z,22.25
2023-02-07T13:34:52.486Z,22.19
2023-02-07T13:35:52.469Z,22.22
2023-02-07T13:36:52.396Z,22.18
2023-02-07T13:37:52.384Z,22.22
2023-02-07T13:38:52.281Z,22.17
2023-02-07T13:39:52.220Z,22.18
2023-02-07T13:40:52.179Z,22.18
2023-02-07T13:41:52.171Z,22.17
2023-02-07T13:42:52.100Z,22.15