createdAt,value
2018-11-06T00:00:56.589Z,0.00
2018-11-06T00:01:56.529Z,0.00
2018-11-06T00:02:56.519Z,0.00
2018-11-06T00:03:56.530Z,0.00
2018-11-06T00:04:56.489Z,0.00
2018-11-06T00:05:56.510Z,0.00
2018-11-06T00:06:56.509Z,0.00
2018-11-06T00:07:56.461Z,0.00
2018-11-06T00:08:56.450Z,0.00
2018-11-06T00:09:56.466Z,0.00
2018-11-06T00:10:56.432Z,0.00
2018-11-06T00:11:56.452Z,0.00
2018-11-06T00:12:56.426Z,0.00
2018-11-06T00:13:56.404Z,0.00
2018-11-06T00:14:56.439Z,0.00
2018-11-06T00:15:56.377Z,0.00
2018-11-06T00:16:56.380Z,0.00
2018-11-06T00:17:56.357Z,0.00
2018-11-06T00:18:56.341Z,0.00
2018-11-06T00:19:56.355Z,0.00
2018-11-06T00:20:56.362Z,0.00
2018-11-06T00:21:56.328Z,0.00
2018-11-06T00:22:56.303Z,0.00
2018-11-06T00:23:56.295Z,0.00
2018-11-06T00:24:56.280Z,0.00
2018-11-06T00:25:56.273Z,0.00
2018-11-06T00:26:56.360Z,0.00
2018-11-06T00:27:56.249Z,0.00
2018-11-06T00:28:56.234Z,0.00
2018-11-06T00:29:56.241Z,0.00
2018-11-06T00:30:56.233Z,0.00
2018-11-06T00:31:56.216Z,0.00
2018-11-06T00:32:56.200Z,0.00
2018-11-06T00:33:56.231Z,0.00
2018-11-06T00:34:56.185Z,0.00
2018-11-06T00:35:56.197Z,0.00
2018-11-06T00:36:56.161Z,0.00
2018-11-06T00:37:56.137Z,0.00
2018-11-06T00:38:56.132Z,0.00
2018-11-06T00:39:56.116Z,0.00
2018-11-06T00:40:56.109Z,0.00
2018-11-06T00:41:56.143Z,0.00
2018-11-06T00:42:56.089Z,0.00
2018-11-06T00:43:56.073Z,0.00
2018-11-06T00:44:56.086Z,0.00
2018-11-06T00:45:56.052Z,0.00
2018-11-06T00:46:56.054Z,0.00
2018-11-06T00:47:56.030Z,0.00
2018-11-06T00:48:56.061Z,0.00
2018-11-06T00:49:56.045Z,0.00
2018-11-06T00:50:56.224Z,0.00
2018-11-06T00:51:56.081Z,0.00
2018-11-06T00:52:56.003Z,0.00
2018-11-06T00:53:55.974Z,0.00
2018-11-06T00:54:55.959Z,0.00
2018-11-06T00:55:55.973Z,0.00
2018-11-06T00:56:55.970Z,0.00
2018-11-06T00:57:55.926Z,0.00
2018-11-06T00:58:55.916Z,0.00
2018-11-06T00:59:55.909Z,0.00
2018-11-06T01:00:56.002Z,0.00
2018-11-06T01:01:55.912Z,0.00
2018-11-06T01:02:55.868Z,0.00
2018-11-06T01:03:55.873Z,0.00
2018-11-06T01:04:55.897Z,0.00
2018-11-06T01:05:55.860Z,0.00
2018-11-06T01:06:55.868Z,0.00
2018-11-06T01:07:55.825Z,0.00
2018-11-06T01:08:55.867Z,0.00
2018-11-06T01:09:55.800Z,0.00
2018-11-06T01:10:55.786Z,0.00
2018-11-06T01:11:55.790Z,0.00
2018-11-06T01:12:55.771Z,0.00
2018-11-06T01:13:55.756Z,0.00
2018-11-06T01:14:55.747Z,0.00
2018-11-06T01:15:55.750Z,0.00
2018-11-06T01:16:55.743Z,0.00
2018-11-06T01:17:55.710Z,0.00
2018-11-06T01:18:55.704Z,0.00
2018-11-06T01:19:55.691Z,0.00
2018-11-06T01:20:55.682Z,0.00
2018-11-06T01:21:55.714Z,0.00
2018-11-06T01:22:55.659Z,0.00
2018-11-06T01:23:55.648Z,0.00
2018-11-06T01:24:55.644Z,0.00
2018-11-06T01:25:55.626Z,0.00
2018-11-06T01:26:55.625Z,0.00
2018-11-06T01:27:55.610Z,0.00
2018-11-06T01:28:55.595Z,0.00
2018-11-06T01:29:55.596Z,0.00
2018-11-06T01:30:55.584Z,0.00
2018-11-06T01:31:55.578Z,0.00
2018-11-06T01:32:55.551Z,0.00
2018-11-06T01:33:55.539Z,0.00
2018-11-06T01:34:55.538Z,0.00
2018-11-06T01:35:55.548Z,0.00
2018-11-06T01:36:55.528Z,0.00
2018-11-06T01:37:55.499Z,0.00
2018-11-06T01:38:55.490Z,0.00
2018-11-06T01:39:55.478Z,0.00
2018-11-06T01:40:55.463Z,0.00
2018-11-06T01:41:55.519Z,0.00
2018-11-06T01:42:55.456Z,0.00
2018-11-06T01:43:55.432Z,0.00
2018-11-06T01:44:55.425Z,0.00
2018-11-06T01:45:55.441Z,0.00
2018-11-06T01:46:55.423Z,0.00
2018-11-06T01:47:55.416Z,0.00
2018-11-06T01:48:55.393Z,0.00
2018-11-06T01:49:55.379Z,0.00
2018-11-06T01:50:55.357Z,0.00
2018-11-06T01:51:55.399Z,0.00
2018-11-06T01:52:55.366Z,0.00
2018-11-06T01:53:55.370Z,0.00
2018-11-06T01:54:55.348Z,0.00
2018-11-06T01:55:55.314Z,0.00
2018-11-06T01:56:55.307Z,0.00
2018-11-06T01:57:55.287Z,0.00
2018-11-06T01:58:55.276Z,0.00
2018-11-06T01:59:55.267Z,0.00
2018-11-06T02:00:55.257Z,0.00
2018-11-06T02:01:55.296Z,0.00
2018-11-06T02:02:55.304Z,0.00
2018-11-06T02:03:55.231Z,0.00
2018-11-06T02:04:55.224Z,0.00
2018-11-06T02:05:55.226Z,0.00
2018-11-06T02:06:55.265Z,0.00
2018-11-06T02:07:55.195Z,0.00
2018-11-06T02:08:55.168Z,0.00
2018-11-06T02:09:55.161Z,0.00
2018-11-06T02:10:55.151Z,0.00
2018-11-06T02:11:55.158Z,0.00
2018-11-06T02:12:55.163Z,0.00
2018-11-06T02:13:55.147Z,0.00
2018-11-06T02:14:55.128Z,0.00
2018-11-06T02:15:55.094Z,0.00
2018-11-06T02:16:55.171Z,0.00
2018-11-06T02:17:55.069Z,0.00
2018-11-06T02:18:55.064Z,0.00
2018-11-06T02:19:55.051Z,0.00
2018-11-06T02:20:55.100Z,0.00
2018-11-06T02:21:55.041Z,0.00
2018-11-06T02:22:55.025Z,0.00
2018-11-06T02:23:55.023Z,0.00
2018-11-06T02:24:55.006Z,0.00
2018-11-06T02:25:55.007Z,0.00
2018-11-06T02:26:54.990Z,0.00
2018-11-06T02:27:54.978Z,0.00
2018-11-06T02:28:54.976Z,0.00
2018-11-06T02:29:54.985Z,0.00
2018-11-06T02:30:54.957Z,0.00
2018-11-06T02:31:54.933Z,0.00
2018-11-06T02:32:54.919Z,0.00
2018-11-06T02:33:54.910Z,0.00
2018-11-06T02:34:54.884Z,0.00
2018-11-06T02:35:54.881Z,0.00
2018-11-06T02:36:54.888Z,0.00
2018-11-06T02:37:54.857Z,0.00
2018-11-06T02:38:54.853Z,0.00
2018-11-06T02:39:54.871Z,0.00
2018-11-06T02:40:54.840Z,0.00
2018-11-06T02:41:54.820Z,0.00
2018-11-06T02:42:54.826Z,0.00
2018-11-06T02:43:54.793Z,0.00
2018-11-06T02:44:54.793Z,0.00
2018-11-06T02:45:54.792Z,0.00
2018-11-06T02:46:54.765Z,0.00
2018-11-06T02:47:54.811Z,0.00
2018-11-06T02:48:54.740Z,0.00
2018-11-06T02:49:54.734Z,0.00
2018-11-06T02:50:54.738Z,0.00
2018-11-06T02:51:54.712Z,0.00
2018-11-06T02:52:54.727Z,0.00
2018-11-06T02:53:54.707Z,0.00
2018-11-06T02:54:54.666Z,0.00
2018-11-06T02:55:54.733Z,0.00
2018-11-06T02:56:54.655Z,0.00
2018-11-06T02:57:54.738Z,0.00
2018-11-06T02:58:54.638Z,0.00
2018-11-06T02:59:54.639Z,0.00
2018-11-06T03:00:54.605Z,0.00
2018-11-06T03:01:54.600Z,0.00
2018-11-06T03:02:54.657Z,0.00
2018-11-06T03:03:54.580Z,0.00
2018-11-06T03:04:54.563Z,0.00
2018-11-06T03:05:54.555Z,0.00
2018-11-06T03:06:54.547Z,0.00
2018-11-06T03:07:54.548Z,0.00
2018-11-06T03:08:54.522Z,0.00
2018-11-06T03:09:54.514Z,0.00
2018-11-06T03:10:54.509Z,0.00
2018-11-06T03:11:54.501Z,0.00
2018-11-06T03:12:54.512Z,0.00
2018-11-06T03:13:54.494Z,0.00
2018-11-06T03:14:54.473Z,0.00
2018-11-06T03:15:54.461Z,0.00
2018-11-06T03:16:54.579Z,0.00
2018-11-06T03:17:54.434Z,0.00
2018-11-06T03:18:54.426Z,0.00
2018-11-06T03:19:54.494Z,0.00
2018-11-06T03:20:54.413Z,0.00
2018-11-06T03:21:54.385Z,0.00
2018-11-06T03:22:54.393Z,0.00
2018-11-06T03:23:54.359Z,0.00
2018-11-06T03:24:54.389Z,0.00
2018-11-06T03:25:54.344Z,0.00
2018-11-06T03:26:54.378Z,0.00
2018-11-06T03:27:54.326Z,0.00
2018-11-06T03:28:54.310Z,0.00
2018-11-06T03:29:54.306Z,0.00
2018-11-06T03:30:54.329Z,0.00
2018-11-06T03:31:54.274Z,0.00
2018-11-06T03:32:54.292Z,0.00
2018-11-06T03:33:54.259Z,0.00
2018-11-06T03:34:54.240Z,0.00
2018-11-06T03:35:54.229Z,0.00
2018-11-06T03:36:54.251Z,0.00
2018-11-06T03:37:54.246Z,0.00
2018-11-06T03:38:54.276Z,0.00
2018-11-06T03:39:54.189Z,0.00
2018-11-06T03:40:54.194Z,0.00
2018-11-06T03:41:54.170Z,0.00
2018-11-06T03:42:54.179Z,0.00
2018-11-06T03:43:54.146Z,0.00
2018-11-06T03:44:54.155Z,0.00
2018-11-06T03:45:54.137Z,0.00
2018-11-06T03:46:54.119Z,0.00
2018-11-06T03:47:54.121Z,0.00
2018-11-06T03:48:54.091Z,0.00
2018-11-06T03:49:54.083Z,0.00
2018-11-06T03:50:54.123Z,0.00
2018-11-06T03:51:54.070Z,0.00
2018-11-06T03:52:54.074Z,0.00
2018-11-06T03:53:54.040Z,0.00
2018-11-06T03:54:54.028Z,0.00
2018-11-06T03:55:54.026Z,0.00
2018-11-06T03:56:54.026Z,0.00
2018-11-06T03:57:54.023Z,0.00
2018-11-06T03:58:54.005Z,0.00
2018-11-06T03:59:53.994Z,0.00
2018-11-06T04:00:53.963Z,0.00
2018-11-06T04:01:53.953Z,0.00
2018-11-06T04:02:54.001Z,0.00
2018-11-06T04:03:53.932Z,0.00
2018-11-06T04:04:53.922Z,0.00
2018-11-06T04:05:53.940Z,0.00
2018-11-06T04:06:53.908Z,0.00
2018-11-06T04:07:53.909Z,0.00
2018-11-06T04:08:53.911Z,0.00
2018-11-06T04:09:53.865Z,0.00
2018-11-06T04:10:53.859Z,0.00
2018-11-06T04:11:53.890Z,0.00
2018-11-06T04:12:53.872Z,0.00
2018-11-06T04:13:53.827Z,0.00
2018-11-06T04:14:53.830Z,0.00
2018-11-06T04:15:53.809Z,0.00
2018-11-06T04:16:53.788Z,0.00
2018-11-06T04:17:53.809Z,0.00
2018-11-06T04:18:53.768Z,0.00
2018-11-06T04:19:53.758Z,0.00
2018-11-06T04:20:53.756Z,0.00
2018-11-06T04:21:53.736Z,0.00
2018-11-06T04:22:53.747Z,0.00
2018-11-06T04:23:53.715Z,0.00
2018-11-06T04:24:53.708Z,0.00
2018-11-06T04:25:53.712Z,0.00
2018-11-06T04:26:53.681Z,0.00
2018-11-06T04:27:53.683Z,0.00
2018-11-06T04:28:53.673Z,0.00
2018-11-06T04:29:53.648Z,0.00
2018-11-06T04:30:53.640Z,0.00
2018-11-06T04:31:53.629Z,0.00
2018-11-06T04:32:53.667Z,0.00
2018-11-06T04:33:53.625Z,0.00
2018-11-06T04:34:53.604Z,0.00
2018-11-06T04:35:53.654Z,0.00
2018-11-06T04:36:53.575Z,0.00
2018-11-06T04:37:53.606Z,0.00
2018-11-06T04:38:53.552Z,0.00
2018-11-06T04:39:53.542Z,0.00
2018-11-06T04:40:53.563Z,0.00
2018-11-06T04:41:53.545Z,0.00
2018-11-06T04:42:53.531Z,0.00
2018-11-06T04:43:53.502Z,0.00
2018-11-06T04:44:53.490Z,0.00
2018-11-06T04:45:53.488Z,0.00
2018-11-06T04:46:53.472Z,0.00
2018-11-06T04:47:53.475Z,0.00
2018-11-06T04:48:53.522Z,0.00
2018-11-06T04:49:53.459Z,0.00
2018-11-06T04:50:53.439Z,0.00
2018-11-06T04:51:53.431Z,0.00
2018-11-06T04:52:53.434Z,0.00
2018-11-06T04:53:53.460Z,0.00
2018-11-06T04:54:53.395Z,0.00
2018-11-06T04:55:53.387Z,0.00
2018-11-06T04:56:53.363Z,0.00
2018-11-06T04:57:53.401Z,0.00
2018-11-06T04:58:53.350Z,0.00
2018-11-06T04:59:53.353Z,0.00
2018-11-06T05:00:53.320Z,0.00
2018-11-06T05:01:53.332Z,0.00
2018-11-06T05:02:53.325Z,0.00
2018-11-06T05:03:53.303Z,0.00
2018-11-06T05:04:53.292Z,0.00
2018-11-06T05:05:53.277Z,0.00
2018-11-06T05:06:53.451Z,0.00
2018-11-06T05:07:53.261Z,0.00
2018-11-06T05:08:53.239Z,0.00
2018-11-06T05:09:53.232Z,0.00
2018-11-06T05:10:53.217Z,0.00
2018-11-06T05:11:53.253Z,0.00
2018-11-06T05:12:53.218Z,0.00
2018-11-06T05:13:53.219Z,0.00
2018-11-06T05:14:53.193Z,0.00
2018-11-06T05:15:53.163Z,0.00
2018-11-06T05:16:53.149Z,0.00
2018-11-06T05:17:53.162Z,0.00
2018-11-06T05:18:53.142Z,0.00
2018-11-06T05:19:53.137Z,0.00
2018-11-06T05:20:53.108Z,0.00
2018-11-06T05:21:53.098Z,0.00
2018-11-06T05:22:53.102Z,0.00
2018-11-06T05:23:53.074Z,0.00
2018-11-06T05:24:53.074Z,0.00
2018-11-06T05:25:53.060Z,0.00
2018-11-06T05:26:53.043Z,0.00
2018-11-06T05:27:53.060Z,0.00
2018-11-06T05:28:53.037Z,0.00
2018-11-06T05:29:53.011Z,0.00
2018-11-06T05:30:53.017Z,0.00
2018-11-06T05:31:52.991Z,0.00
2018-11-06T05:32:53.068Z,0.00
2018-11-06T05:33:52.982Z,0.00
2018-11-06T05:34:53.012Z,0.00
2018-11-06T05:35:52.947Z,0.00
2018-11-06T05:36:52.952Z,0.00
2018-11-06T05:37:52.934Z,0.00
2018-11-06T05:38:52.939Z,0.00
2018-11-06T05:39:52.907Z,0.00
2018-11-06T05:40:52.910Z,0.00
2018-11-06T05:41:52.934Z,0.00
2018-11-06T05:42:52.896Z,0.00
2018-11-06T05:43:52.905Z,0.00
2018-11-06T05:44:52.853Z,0.00
2018-11-06T05:45:52.841Z,0.00
2018-11-06T05:46:52.836Z,0.00
2018-11-06T05:47:52.818Z,0.00
2018-11-06T05:48:52.841Z,0.00
2018-11-06T05:49:52.803Z,0.00
2018-11-06T05:50:52.788Z,4.00
2018-11-06T05:51:52.776Z,0.00
2018-11-06T05:52:52.770Z,0.00
2018-11-06T05:53:52.774Z,4.00
2018-11-06T05:54:52.765Z,0.00
2018-11-06T05:55:52.739Z,4.00
2018-11-06T05:56:52.723Z,4.00
2018-11-06T05:57:52.713Z,4.00
2018-11-06T05:58:52.714Z,4.00
2018-11-06T05:59:52.694Z,4.00
2018-11-06T06:00:52.691Z,12.00
2018-11-06T06:01:52.672Z,12.00
2018-11-06T06:02:52.659Z,8.00
2018-11-06T06:03:52.663Z,12.00
2018-11-06T06:04:52.651Z,16.00
2018-11-06T06:05:52.630Z,16.00
2018-11-06T06:06:52.641Z,24.00
2018-11-06T06:07:52.610Z,24.00
2018-11-06T06:08:52.612Z,32.00
2018-11-06T06:09:52.587Z,44.00
2018-11-06T06:10:52.585Z,48.00
2018-11-06T06:11:52.563Z,60.00
2018-11-06T06:12:52.572Z,68.00
2018-11-06T06:13:52.556Z,76.00
2018-11-06T06:14:52.539Z,84.00
2018-11-06T06:15:52.521Z,92.00
2018-11-06T06:16:52.620Z,100.00
2018-11-06T06:17:52.503Z,108.00
2018-11-06T06:18:52.507Z,120.00
2018-11-06T06:19:52.491Z,128.00
2018-11-06T06:20:52.486Z,132.00
2018-11-06T06:21:52.485Z,148.00
2018-11-06T06:22:52.445Z,164.00
2018-11-06T06:23:52.449Z,180.00
2018-11-06T06:24:52.424Z,200.00
2018-11-06T06:25:52.418Z,224.00
2018-11-06T06:26:52.404Z,244.00
2018-11-06T06:27:52.407Z,260.00
2018-11-06T06:28:52.395Z,284.00
2018-11-06T06:29:52.379Z,304.00
2018-11-06T06:30:52.369Z,332.00
2018-11-06T06:31:52.355Z,340.00
2018-11-06T06:32:52.340Z,348.00
2018-11-06T06:33:52.367Z,352.00
2018-11-06T06:34:52.354Z,368.00
2018-11-06T06:35:52.308Z,372.00
2018-11-06T06:36:52.300Z,376.00
2018-11-06T06:37:52.288Z,416.00
2018-11-06T06:38:52.389Z,472.00
2018-11-06T06:39:52.320Z,476.00
2018-11-06T06:40:52.320Z,472.00
2018-11-06T06:41:52.248Z,480.00
2018-11-06T06:42:52.235Z,508.00
2018-11-06T06:43:52.243Z,544.00
2018-11-06T06:44:52.216Z,548.00
2018-11-06T06:45:52.229Z,548.00
2018-11-06T06:46:52.192Z,568.00
2018-11-06T06:47:52.181Z,596.00
2018-11-06T06:48:52.183Z,624.00
2018-11-06T06:49:52.162Z,652.00
2018-11-06T06:50:52.151Z,680.00
2018-11-06T06:51:52.160Z,712.00
2018-11-06T06:52:52.160Z,772.00
2018-11-06T06:53:52.201Z,816.00
2018-11-06T06:54:52.150Z,844.00
2018-11-06T06:55:52.096Z,872.00
2018-11-06T06:56:52.088Z,904.00
2018-11-06T06:57:52.077Z,940.00
2018-11-06T06:58:52.132Z,984.00
2018-11-06T06:59:52.054Z,1020.00
2018-11-06T07:00:52.045Z,1060.00
2018-11-06T07:01:52.032Z,1096.00
2018-11-06T07:02:52.025Z,1152.00
2018-11-06T07:03:52.032Z,1240.00
2018-11-06T07:04:52.022Z,1360.00
2018-11-06T07:05:52.015Z,1440.00
2018-11-06T07:06:51.983Z,1480.00
2018-11-06T07:07:51.968Z,1516.00
2018-11-06T07:08:51.956Z,1588.00
2018-11-06T07:09:51.963Z,1652.00
2018-11-06T07:10:51.940Z,1668.00
2018-11-06T07:11:51.953Z,1688.00
2018-11-06T07:12:52.018Z,1704.00
2018-11-06T07:13:51.907Z,1712.00
2018-11-06T07:14:51.907Z,1696.00
2018-11-06T07:15:51.888Z,1704.00
2018-11-06T07:16:51.873Z,1684.00
2018-11-06T07:17:51.888Z,1680.00
2018-11-06T07:18:51.854Z,1728.00
2018-11-06T07:19:51.857Z,1808.00
2018-11-06T07:20:51.830Z,1944.00
2018-11-06T07:21:51.820Z,2092.00
2018-11-06T07:22:51.813Z,2228.00
2018-11-06T07:23:51.820Z,2268.00
2018-11-06T07:24:51.800Z,2240.00
2018-11-06T07:25:51.777Z,2256.00
2018-11-06T07:26:51.769Z,2284.00
2018-11-06T07:27:51.769Z,2316.00
2018-11-06T07:28:51.827Z,2356.00
2018-11-06T07:29:51.799Z,2396.00
2018-11-06T07:30:51.728Z,2440.00
2018-11-06T07:31:51.722Z,2496.00
2018-11-06T07:32:51.702Z,2528.00
2018-11-06T07:33:51.691Z,2548.00
2018-11-06T07:34:51.824Z,2592.00
2018-11-06T07:35:51.695Z,2616.00
2018-11-06T07:36:51.686Z,2648.00
2018-11-06T07:37:51.655Z,2752.00
2018-11-06T07:38:51.639Z,2800.00
2018-11-06T07:39:51.647Z,2784.00
2018-11-06T07:40:51.673Z,2780.00
2018-11-06T07:41:51.626Z,2780.00
2018-11-06T07:42:51.625Z,2812.00
2018-11-06T07:43:51.585Z,2804.00
2018-11-06T07:44:51.633Z,2796.00
2018-11-06T07:45:51.562Z,2736.00
2018-11-06T07:46:51.556Z,2704.00
2018-11-06T07:47:51.549Z,2728.00
2018-11-06T07:48:51.535Z,2748.00
2018-11-06T07:49:51.579Z,2804.00
2018-11-06T07:50:51.537Z,2928.00
2018-11-06T07:51:51.500Z,3024.00
2018-11-06T07:52:51.504Z,3060.00
2018-11-06T07:53:51.481Z,3148.00
2018-11-06T07:54:51.486Z,3224.00
2018-11-06T07:55:51.545Z,3276.00
2018-11-06T07:56:51.454Z,3332.00
2018-11-06T07:57:51.451Z,3420.00
2018-11-06T07:58:51.428Z,3476.00
2018-11-06T07:59:51.428Z,3536.00
2018-11-06T08:00:51.422Z,3624.00
2018-11-06T08:01:51.397Z,3688.00
2018-11-06T08:02:51.387Z,3688.00
2018-11-06T08:03:51.398Z,3660.00
2018-11-06T08:04:51.377Z,3584.00
2018-11-06T08:05:51.351Z,3560.00
2018-11-06T08:06:51.340Z,3576.00
2018-11-06T08:07:51.331Z,3568.00
2018-11-06T08:08:51.321Z,3544.00
2018-11-06T08:09:51.327Z,3532.00
2018-11-06T08:10:51.323Z,3544.00
2018-11-06T08:11:51.305Z,3456.00
2018-11-06T08:12:51.327Z,3392.00
2018-11-06T08:13:51.267Z,3432.00
2018-11-06T08:14:51.288Z,3508.00
2018-11-06T08:15:51.244Z,3544.00
2018-11-06T08:16:51.241Z,3576.00
2018-11-06T08:17:51.254Z,3660.00
2018-11-06T08:18:51.235Z,3724.00
2018-11-06T08:19:51.216Z,3740.00
2018-11-06T08:20:51.192Z,3728.00
2018-11-06T08:21:51.181Z,3692.00
2018-11-06T08:22:51.167Z,3656.00
2018-11-06T08:23:51.224Z,3660.00
2018-11-06T08:24:51.191Z,3716.00
2018-11-06T08:25:51.141Z,3688.00
2018-11-06T08:26:51.130Z,3672.00
2018-11-06T08:27:51.217Z,3700.00
2018-11-06T08:28:51.114Z,3700.00
2018-11-06T08:29:51.115Z,3652.00
2018-11-06T08:30:51.343Z,3640.00
2018-11-06T08:31:51.281Z,3644.00
2018-11-06T08:32:51.319Z,3664.00
2018-11-06T08:33:51.054Z,3688.00
2018-11-06T08:34:51.059Z,3732.00
2018-11-06T08:35:51.035Z,3788.00
2018-11-06T08:36:51.102Z,3808.00
2018-11-06T08:37:51.008Z,3868.00
2018-11-06T08:38:50.996Z,3988.00
2018-11-06T08:39:51.000Z,4216.00
2018-11-06T08:40:50.981Z,4276.00
2018-11-06T08:41:50.970Z,4240.00
2018-11-06T08:42:50.960Z,4224.00
2018-11-06T08:43:51.019Z,4184.00
2018-11-06T08:44:50.987Z,4120.00
2018-11-06T08:45:50.927Z,4056.00
2018-11-06T08:46:50.935Z,4020.00
2018-11-06T08:47:50.907Z,3952.00
2018-11-06T08:48:50.936Z,3940.00
2018-11-06T08:49:50.928Z,3960.00
2018-11-06T08:50:50.872Z,3952.00
2018-11-06T08:51:50.863Z,3936.00
2018-11-06T08:52:50.854Z,3964.00
2018-11-06T08:53:50.841Z,4016.00
2018-11-06T08:54:50.901Z,4088.00
2018-11-06T08:55:50.820Z,4072.00
2018-11-06T08:56:50.812Z,4012.00
2018-11-06T08:57:50.800Z,4024.00
2018-11-06T08:58:50.788Z,4064.00
2018-11-06T08:59:50.789Z,4120.00
2018-11-06T09:00:50.790Z,4136.00
2018-11-06T09:01:50.757Z,4200.00
2018-11-06T09:02:50.746Z,4264.00
2018-11-06T09:03:50.739Z,4336.00
2018-11-06T09:04:50.740Z,4420.00
2018-11-06T09:05:50.716Z,4500.00
2018-11-06T09:06:50.746Z,4528.00
2018-11-06T09:07:50.693Z,4612.00
2018-11-06T09:08:50.817Z,4748.00
2018-11-06T09:09:50.692Z,5008.00
2018-11-06T09:10:50.664Z,5204.00
2018-11-06T09:11:50.649Z,5276.00
2018-11-06T09:12:50.664Z,5440.00
2018-11-06T09:13:50.629Z,5524.00
2018-11-06T09:14:50.631Z,5684.00
2018-11-06T09:15:50.612Z,5792.00
2018-11-06T09:16:50.637Z,5828.00
2018-11-06T09:17:50.596Z,5660.00
2018-11-06T09:18:50.598Z,5688.00
2018-11-06T09:19:50.576Z,5896.00
2018-11-06T09:20:50.554Z,5788.00
2018-11-06T09:21:50.549Z,5600.00
2018-11-06T09:22:50.551Z,5548.00
2018-11-06T09:23:50.525Z,5604.00
2018-11-06T09:24:50.552Z,5544.00
2018-11-06T09:25:50.509Z,5592.00
2018-11-06T09:26:50.494Z,5740.00
2018-11-06T09:27:50.482Z,5608.00
2018-11-06T09:28:50.472Z,5600.00
2018-11-06T09:29:50.475Z,5656.00
2018-11-06T09:30:50.473Z,5808.00
2018-11-06T09:31:50.443Z,6084.00
2018-11-06T09:32:50.425Z,6288.00
2018-11-06T09:33:50.418Z,6136.00
2018-11-06T09:34:50.421Z,6280.00
2018-11-06T09:35:50.399Z,6444.00
2018-11-06T09:36:50.395Z,6480.00
2018-11-06T09:37:50.429Z,6504.00
2018-11-06T09:38:50.365Z,5888.00
2018-11-06T09:39:50.368Z,5732.00
2018-11-06T09:40:50.346Z,5668.00
2018-11-06T09:41:50.398Z,5720.00
2018-11-06T09:42:50.323Z,5668.00
2018-11-06T09:43:50.314Z,5704.00
2018-11-06T09:44:50.344Z,5632.00
2018-11-06T09:45:50.304Z,5540.00
2018-11-06T09:46:50.276Z,5512.00
2018-11-06T09:47:50.270Z,5628.00
2018-11-06T09:48:50.311Z,5616.00
2018-11-06T09:49:50.269Z,5588.00
2018-11-06T09:50:50.242Z,5632.00
2018-11-06T09:51:50.254Z,5648.00
2018-11-06T09:52:50.242Z,5596.00
2018-11-06T09:53:50.237Z,5624.00
2018-11-06T09:54:50.194Z,5820.00
2018-11-06T09:55:50.198Z,6020.00
2018-11-06T09:56:50.172Z,6052.00
2018-11-06T09:57:50.161Z,6120.00
2018-11-06T09:58:50.157Z,6268.00
2018-11-06T09:59:50.162Z,6264.00
2018-11-06T10:00:50.202Z,6116.00
2018-11-06T10:01:50.136Z,6200.00
2018-11-06T10:02:50.114Z,6540.00
2018-11-06T10:03:50.106Z,7204.00
2018-11-06T10:04:50.097Z,7328.00
2018-11-06T10:05:50.091Z,7292.00
2018-11-06T10:06:50.330Z,7404.00
2018-11-06T10:07:50.115Z,7380.00
2018-11-06T10:08:50.045Z,7284.00
2018-11-06T10:09:50.034Z,7148.00
2018-11-06T10:10:50.042Z,7056.00
2018-11-06T10:11:50.043Z,6860.00
2018-11-06T10:12:50.006Z,6728.00
2018-11-06T10:13:49.988Z,6792.00
2018-11-06T10:14:49.980Z,6872.00
2018-11-06T10:15:49.983Z,6708.00
2018-11-06T10:16:49.971Z,6596.00
2018-11-06T10:17:49.954Z,6320.00
2018-11-06T10:18:49.949Z,6024.00
2018-11-06T10:19:49.924Z,6080.00
2018-11-06T10:20:49.945Z,6052.00
2018-11-06T10:21:49.913Z,5924.00
2018-11-06T10:22:49.933Z,5864.00
2018-11-06T10:23:49.890Z,6008.00
2018-11-06T10:24:49.876Z,6224.00
2018-11-06T10:25:49.884Z,6208.00
2018-11-06T10:26:49.891Z,6256.00
2018-11-06T10:27:49.839Z,6288.00
2018-11-06T10:28:49.835Z,6216.00
2018-11-06T10:29:49.820Z,6036.00
2018-11-06T10:30:49.878Z,5960.00
2018-11-06T10:31:49.845Z,5940.00
2018-11-06T10:32:49.786Z,5976.00
2018-11-06T10:33:49.783Z,6068.00
2018-11-06T10:34:49.768Z,6148.00
2018-11-06T10:35:49.771Z,6128.00
2018-11-06T10:36:49.746Z,6024.00
2018-11-06T10:37:49.731Z,5868.00
2018-11-06T10:38:49.786Z,5732.00
2018-11-06T10:39:49.709Z,5728.00
2018-11-06T10:40:49.712Z,5756.00
2018-11-06T10:41:49.692Z,5788.00
2018-11-06T10:42:49.673Z,5872.00
2018-11-06T10:43:49.669Z,6016.00
2018-11-06T10:44:49.700Z,6044.00
2018-11-06T10:45:49.657Z,6052.00
2018-11-06T10:46:49.634Z,5972.00
2018-11-06T10:47:49.623Z,5952.00
2018-11-06T10:48:49.617Z,5804.00
2018-11-06T10:49:49.600Z,5684.00
2018-11-06T10:50:49.638Z,5812.00
2018-11-06T10:51:49.583Z,5864.00
2018-11-06T10:52:49.572Z,5684.00
2018-11-06T10:53:49.559Z,5256.00
2018-11-06T10:54:58.606Z,5124.00
2018-11-06T10:55:49.545Z,5132.00
2018-11-06T10:56:49.524Z,5136.00
2018-11-06T10:57:49.535Z,5196.00
2018-11-06T10:58:49.535Z,5324.00
2018-11-06T10:59:49.504Z,5356.00
2018-11-06T11:00:49.497Z,5156.00
2018-11-06T11:01:49.505Z,5096.00
2018-11-06T11:02:49.462Z,5216.00
2018-11-06T11:03:49.450Z,5368.00
2018-11-06T11:04:49.436Z,5424.00
2018-11-06T11:05:49.440Z,5524.00
2018-11-06T11:06:49.463Z,5660.00
2018-11-06T11:07:49.408Z,5732.00
2018-11-06T11:08:49.410Z,5692.00
2018-11-06T11:09:49.392Z,5544.00
2018-11-06T11:10:49.386Z,5512.00
2018-11-06T11:11:49.361Z,5508.00
2018-11-06T11:12:49.376Z,5448.00
2018-11-06T11:13:49.345Z,5420.00
2018-11-06T11:14:49.330Z,5456.00
2018-11-06T11:15:49.330Z,5632.00
2018-11-06T11:16:49.313Z,5744.00
2018-11-06T11:17:49.300Z,5624.00
2018-11-06T11:18:49.308Z,5524.00
2018-11-06T11:19:49.275Z,5568.00
2018-11-06T11:20:49.275Z,5628.00
2018-11-06T11:21:49.253Z,5568.00
2018-11-06T11:22:49.241Z,5680.00
2018-11-06T11:23:49.231Z,5764.00
2018-11-06T11:24:49.290Z,5704.00
2018-11-06T11:25:49.342Z,5692.00
2018-11-06T11:26:49.201Z,5636.00
2018-11-06T11:27:49.200Z,5684.00
2018-11-06T11:28:49.176Z,5848.00
2018-11-06T11:29:49.165Z,6060.00
2018-11-06T11:30:49.193Z,6284.00
2018-11-06T11:31:49.146Z,6608.00
2018-11-06T11:32:49.134Z,6640.00
2018-11-06T11:33:49.174Z,6500.00
2018-11-06T11:34:49.112Z,6668.00
2018-11-06T11:35:49.116Z,6756.00
2018-11-06T11:36:49.164Z,6740.00
2018-11-06T11:37:49.138Z,6616.00
2018-11-06T11:38:49.072Z,6696.00
2018-11-06T11:39:49.065Z,6784.00
2018-11-06T11:40:49.080Z,6728.00
2018-11-06T11:41:49.036Z,6768.00
2018-11-06T11:42:49.044Z,6708.00
2018-11-06T11:43:49.018Z,6452.00
2018-11-06T11:44:49.007Z,6340.00
2018-11-06T11:45:49.051Z,6452.00
2018-11-06T11:46:49.014Z,6556.00
2018-11-06T11:47:48.971Z,6732.00
2018-11-06T11:48:48.998Z,6812.00
2018-11-06T11:49:48.949Z,6932.00
2018-11-06T11:50:48.947Z,7024.00
2018-11-06T11:51:48.944Z,7064.00
2018-11-06T11:52:48.916Z,7204.00
2018-11-06T11:53:48.917Z,7184.00
2018-11-06T11:54:48.895Z,6924.00
2018-11-06T11:55:48.942Z,6832.00
2018-11-06T11:56:48.886Z,6784.00
2018-11-06T11:57:48.866Z,6888.00
2018-11-06T11:58:48.852Z,6844.00
2018-11-06T11:59:48.844Z,6756.00
2018-11-06T12:00:48.832Z,6724.00
2018-11-06T12:01:56.881Z,6640.00
2018-11-06T12:02:48.814Z,6488.00
2018-11-06T12:03:48.802Z,6328.00
2018-11-06T12:04:48.790Z,6204.00
2018-11-06T12:05:48.818Z,6332.00
2018-11-06T12:06:48.780Z,6380.00
2018-11-06T12:07:48.778Z,6412.00
2018-11-06T12:08:48.745Z,6284.00
2018-11-06T12:09:48.737Z,6308.00
2018-11-06T12:10:48.724Z,6452.00
2018-11-06T12:11:48.741Z,6508.00
2018-11-06T12:12:48.738Z,6520.00
2018-11-06T12:13:48.692Z,6448.00
2018-11-06T12:14:48.681Z,6320.00
2018-11-06T12:15:48.674Z,6232.00
2018-11-06T12:16:48.672Z,6052.00
2018-11-06T12:17:48.649Z,5780.00
2018-11-06T12:18:48.667Z,5536.00
2018-11-06T12:19:48.626Z,5568.00
2018-11-06T12:20:48.616Z,5792.00
2018-11-06T12:21:48.629Z,5760.00
2018-11-06T12:22:48.596Z,5720.00
2018-11-06T12:23:48.589Z,5560.00
2018-11-06T12:24:48.825Z,5524.00
2018-11-06T12:25:48.902Z,5520.00
2018-11-06T12:26:48.565Z,5348.00
2018-11-06T12:27:48.539Z,5104.00
2018-11-06T12:28:48.531Z,5160.00
2018-11-06T12:29:48.520Z,5308.00
2018-11-06T12:30:48.542Z,5600.00
2018-11-06T12:31:48.512Z,5748.00
2018-11-06T12:32:48.491Z,5812.00
2018-11-06T12:33:48.476Z,5812.00
2018-11-06T12:34:48.467Z,5548.00
2018-11-06T12:35:48.457Z,5228.00
2018-11-06T12:36:48.490Z,4972.00
2018-11-06T12:37:48.433Z,5036.00
2018-11-06T12:38:48.425Z,5436.00
2018-11-06T12:39:48.413Z,5348.00
2018-11-06T12:40:48.401Z,5216.00