createdAt,value
2023-05-01T00:00:23.465Z,11.80
2023-05-01T00:02:50.175Z,11.80
2023-05-01T00:05:17.010Z,11.80
2023-05-01T00:07:43.578Z,11.80
2023-05-01T00:10:10.442Z,11.80
2023-05-01T00:12:37.014Z,11.70
2023-05-01T00:15:03.821Z,11.70
2023-05-01T00:17:30.635Z,11.60
2023-05-01T00:19:57.441Z,11.60
2023-05-01T00:22:24.352Z,11.60
2023-05-01T00:24:50.971Z,11.60
2023-05-01T00:27:17.517Z,11.60
2023-05-01T00:29:44.269Z,11.60
2023-05-01T00:32:11.129Z,11.50
2023-05-01T00:34:37.863Z,11.50
2023-05-01T00:37:04.710Z,11.50
2023-05-01T00:39:31.435Z,11.50
2023-05-01T00:41:57.998Z,11.50
2023-05-01T00:44:24.874Z,11.50
2023-05-01T00:46:51.660Z,11.40
2023-05-01T00:49:20.937Z,11.30
2023-05-01T00:51:51.232Z,11.20
2023-05-01T00:54:17.992Z,11.20
2023-05-01T00:56:44.939Z,11.10
2023-05-01T00:59:12.329Z,11.10
2023-05-01T01:01:39.310Z,11.00
2023-05-01T01:04:06.411Z,11.00
2023-05-01T01:06:57.088Z,11.00
2023-05-01T01:09:59.412Z,11.00
2023-05-01T01:12:39.411Z,10.90
2023-05-01T01:15:05.950Z,10.90
2023-05-01T01:17:41.247Z,10.90
2023-05-01T01:20:22.739Z,10.80
2023-05-01T01:23:21.444Z,10.80
2023-05-01T01:26:16.519Z,10.80
2023-05-01T01:29:03.955Z,10.80
2023-05-01T01:32:00.657Z,10.70
2023-05-01T01:34:50.406Z,10.70
2023-05-01T01:37:25.102Z,10.60
2023-05-01T01:40:11.712Z,10.60
2023-05-01T01:42:43.549Z,10.60
2023-05-01T01:45:18.910Z,10.50
2023-05-01T01:47:46.412Z,10.50
2023-05-01T01:50:16.011Z,10.40
2023-05-01T01:52:45.377Z,10.40
2023-05-01T01:55:14.185Z,10.40
2023-05-01T01:57:41.889Z,10.40
2023-05-01T02:00:12.283Z,10.30
2023-05-01T02:02:39.979Z,10.30
2023-05-01T02:05:08.882Z,10.30
2023-05-01T02:07:38.576Z,10.30
2023-05-01T02:10:06.738Z,10.30
2023-05-01T02:12:34.241Z,10.30
2023-05-01T02:15:01.847Z,10.30
2023-05-01T02:17:29.229Z,10.30
2023-05-01T02:19:57.743Z,10.30
2023-05-01T02:22:26.234Z,10.20
2023-05-01T02:24:56.426Z,10.20
2023-05-01T02:27:36.237Z,10.20
2023-05-01T02:30:03.231Z,10.20
2023-05-01T02:32:30.614Z,10.20
2023-05-01T02:34:57.788Z,10.20
2023-05-01T02:37:24.641Z,10.20
2023-05-01T02:39:52.299Z,10.10
2023-05-01T02:42:21.887Z,10.10
2023-05-01T02:44:53.886Z,10.10
2023-05-01T02:47:23.348Z,10.00
2023-05-01T02:49:51.709Z,10.00
2023-05-01T02:52:20.411Z,10.00
2023-05-01T02:54:47.276Z,10.00
2023-05-01T02:57:13.889Z,10.00
2023-05-01T02:59:40.727Z,9.90
2023-05-01T03:02:07.371Z,9.90
2023-05-01T03:04:34.186Z,9.90
2023-05-01T03:07:00.997Z,9.90
2023-05-01T03:09:27.717Z,9.90
2023-05-01T03:11:54.423Z,10.00
2023-05-01T03:14:21.132Z,10.00
2023-05-01T03:16:47.886Z,10.00
2023-05-01T03:19:14.529Z,10.00
2023-05-01T03:21:41.183Z,10.00
2023-05-01T03:24:08.106Z,10.00
2023-05-01T03:26:34.800Z,10.00
2023-05-01T03:29:01.363Z,10.10
2023-05-01T03:31:27.937Z,10.10
2023-05-01T03:33:54.534Z,10.10
2023-05-01T03:36:21.099Z,10.10
2023-05-01T03:38:47.908Z,10.10
2023-05-01T03:41:14.489Z,10.10
2023-05-01T03:43:41.460Z,10.20
2023-05-01T03:46:08.074Z,10.10
2023-05-01T03:48:34.872Z,10.20
2023-05-01T03:51:01.547Z,10.20
2023-05-01T03:53:28.161Z,10.20
2023-05-01T03:55:54.712Z,10.10
2023-05-01T03:58:21.279Z,10.20
2023-05-01T04:00:48.032Z,10.20
2023-05-01T04:03:14.691Z,10.20
2023-05-01T04:05:41.377Z,10.20
2023-05-01T04:08:07.935Z,10.10
2023-05-01T04:10:34.550Z,10.10
2023-05-01T04:15:45.277Z,10.20
2023-05-01T04:18:12.112Z,10.20
2023-05-01T04:20:38.755Z,10.20
2023-05-01T04:23:05.585Z,10.20
2023-05-01T04:25:32.278Z,10.20
2023-05-01T04:27:58.856Z,10.10
2023-05-01T04:30:25.538Z,10.10
2023-05-01T04:32:52.341Z,10.10
2023-05-01T04:35:18.966Z,10.10
2023-05-01T04:37:45.524Z,10.00
2023-05-01T04:40:12.659Z,10.00
2023-05-01T04:42:39.331Z,10.00
2023-05-01T04:45:06.710Z,10.00
2023-05-01T04:47:33.325Z,10.00
2023-05-01T04:50:00.022Z,10.00
2023-05-01T04:52:26.802Z,10.00
2023-05-01T04:54:53.397Z,10.00
2023-05-01T04:57:27.511Z,10.00
2023-05-01T04:59:54.441Z,10.00
2023-05-01T05:02:21.373Z,10.00
2023-05-01T05:04:48.176Z,10.00
2023-05-01T05:07:14.757Z,10.00
2023-05-01T05:09:41.310Z,10.00
2023-05-01T05:12:08.073Z,10.00
2023-05-01T05:14:34.650Z,10.00
2023-05-01T05:17:01.252Z,10.00
2023-05-01T05:19:28.023Z,10.00
2023-05-01T05:21:54.769Z,10.00
2023-05-01T05:24:21.434Z,10.00
2023-05-01T05:26:55.799Z,10.10
2023-05-01T05:29:22.507Z,10.10
2023-05-01T05:31:49.250Z,10.10
2023-05-01T05:34:15.857Z,10.10
2023-05-01T05:36:42.582Z,10.10
2023-05-01T05:39:09.408Z,10.00
2023-05-01T05:41:36.605Z,10.00
2023-05-01T05:44:03.349Z,10.00
2023-05-01T05:46:30.181Z,10.00
2023-05-01T05:48:56.778Z,10.00
2023-05-01T05:51:23.356Z,10.10
2023-05-01T05:53:50.039Z,10.10
2023-05-01T05:56:16.840Z,10.10
2023-05-01T05:58:43.411Z,10.10
2023-05-01T06:01:11.383Z,10.20
2023-05-01T06:03:38.067Z,10.20
2023-05-01T06:06:05.294Z,10.20
2023-05-01T06:08:32.250Z,10.20
2023-05-01T06:10:58.840Z,10.10
2023-05-01T06:13:25.577Z,10.10
2023-05-01T06:15:58.673Z,10.10
2023-05-01T06:18:31.740Z,10.10
2023-05-01T06:21:48.602Z,10.10
2023-05-01T06:24:28.332Z,10.20
2023-05-01T06:27:06.872Z,10.20
2023-05-01T06:30:23.952Z,10.30
2023-05-01T06:32:50.627Z,10.40
2023-05-01T06:35:20.435Z,10.50
2023-05-01T06:37:53.857Z,10.50
2023-05-01T06:43:38.163Z,10.60
2023-05-01T06:46:10.678Z,10.70
2023-05-01T06:48:39.982Z,10.70
2023-05-01T06:51:16.043Z,10.70
2023-05-01T06:53:58.317Z,10.80
2023-05-01T06:56:31.148Z,10.80
2023-05-01T06:59:10.248Z,11.00
2023-05-01T07:01:37.533Z,11.00
2023-05-01T07:04:15.565Z,11.00
2023-05-01T08:17:37.776Z,13.50
2023-05-01T08:20:32.333Z,13.60
2023-05-01T08:26:32.895Z,13.70
2023-05-01T08:58:44.007Z,14.80
2023-05-01T09:04:39.867Z,14.60
2023-05-01T09:07:07.464Z,14.60
2023-05-01T09:09:40.816Z,14.50
2023-05-01T09:12:25.141Z,14.40
2023-05-01T09:15:07.986Z,14.50
2023-05-01T09:17:48.143Z,14.50
2023-05-01T09:23:12.109Z,14.50
2023-05-01T09:34:08.176Z,15.60
2023-05-01T09:36:36.464Z,15.70
2023-05-01T09:39:04.127Z,15.70
2023-05-01T09:44:23.169Z,15.70
2023-05-01T09:46:50.279Z,15.60
2023-05-01T09:52:51.646Z,15.50
2023-05-01T09:55:25.536Z,15.60
2023-05-01T09:58:07.214Z,15.70
2023-05-01T10:00:48.571Z,15.80
2023-05-01T10:03:21.916Z,16.00
2023-05-01T10:06:01.553Z,16.00
2023-05-01T10:08:50.753Z,16.00
2023-05-01T10:11:26.579Z,16.00
2023-05-01T10:51:27.502Z,15.40
2023-05-01T11:03:46.612Z,15.40
2023-05-01T11:40:34.967Z,14.30
2023-05-01T12:06:56.094Z,13.60
2023-05-01T12:15:11.384Z,13.40
2023-05-01T12:17:40.805Z,13.20
2023-05-01T12:20:11.715Z,13.20
2023-05-01T12:23:05.498Z,13.20
2023-05-01T12:25:52.717Z,13.30
2023-05-01T12:28:22.500Z,13.30
2023-05-01T12:31:04.872Z,13.30
2023-05-01T12:33:32.479Z,13.30
2023-05-01T12:36:29.574Z,13.40
2023-05-01T12:50:09.383Z,13.60
2023-05-01T12:52:36.575Z,13.60
2023-05-01T12:55:09.456Z,13.60
2023-05-01T12:58:06.659Z,13.70
2023-05-01T13:06:04.426Z,13.70
2023-05-01T17:48:48.474Z,14.30
2023-05-01T20:06:41.837Z,11.60
2023-05-01T20:09:22.825Z,11.60
2023-05-01T20:11:58.065Z,11.60
2023-05-01T20:18:16.374Z,11.40
2023-05-01T20:21:25.804Z,11.30
2023-05-01T23:12:10.587Z,10.00
