createdAt,value
2018-06-28T00:02:16.334Z,15.40
2018-06-28T00:04:45.848Z,15.00
2018-06-28T00:07:15.091Z,15.30
2018-06-28T00:09:44.268Z,15.00
2018-06-28T00:12:13.505Z,15.00
2018-06-28T00:14:42.835Z,14.90
2018-06-28T00:17:12.034Z,14.50
2018-06-28T00:19:41.234Z,15.00
2018-06-28T00:22:10.435Z,14.70
2018-06-28T00:24:39.588Z,14.70
2018-06-28T00:27:09.347Z,14.50
2018-06-28T00:29:39.477Z,14.90
2018-06-28T00:32:08.674Z,14.40
2018-06-28T00:34:37.846Z,14.40
2018-06-28T00:37:07.081Z,14.90
2018-06-28T00:39:36.390Z,14.70
2018-06-28T00:42:05.562Z,14.90
2018-06-28T00:44:34.783Z,15.00
2018-06-28T00:47:12.259Z,14.80
2018-06-28T00:49:41.425Z,14.80
2018-06-28T00:52:10.596Z,14.70
2018-06-28T00:54:39.878Z,14.90
2018-06-28T00:59:37.838Z,14.90
2018-06-28T01:02:07.240Z,15.10
2018-06-28T01:04:36.382Z,15.00
2018-06-28T01:07:05.948Z,15.00
2018-06-28T01:09:35.074Z,15.00
2018-06-28T01:12:04.283Z,15.20
2018-06-28T01:14:33.407Z,15.10
2018-06-28T01:17:02.602Z,14.90
2018-06-28T01:19:31.763Z,14.60
2018-06-28T01:22:00.935Z,14.90
2018-06-28T01:24:30.129Z,15.10
2018-06-28T01:26:59.298Z,15.00
2018-06-28T01:29:28.459Z,14.70
2018-06-28T01:31:57.727Z,15.00
2018-06-28T01:34:27.014Z,15.20
2018-06-28T01:36:56.153Z,14.90
2018-06-28T01:39:25.319Z,14.60
2018-06-28T01:42:05.834Z,14.80
2018-06-28T01:44:35.007Z,14.90
2018-06-28T01:47:04.216Z,14.90
2018-06-28T01:49:33.367Z,15.20
2018-06-28T01:52:02.510Z,14.80
2018-06-28T01:54:31.675Z,14.40
2018-06-28T01:57:00.803Z,14.60
2018-06-28T01:59:29.957Z,14.60
2018-06-28T02:01:59.123Z,14.70
2018-06-28T02:04:28.299Z,14.90
2018-06-28T02:06:57.446Z,14.90
2018-06-28T02:11:55.342Z,13.90
2018-06-28T02:14:24.509Z,13.90
2018-06-28T02:16:53.658Z,14.00
2018-06-28T02:19:22.839Z,13.90
2018-06-28T02:21:51.983Z,13.70
2018-06-28T02:24:21.135Z,13.60
2018-06-28T02:26:50.263Z,13.80
2018-06-28T02:29:19.409Z,13.70
2018-06-28T02:31:48.536Z,13.90
2018-06-28T02:34:17.755Z,14.20
2018-06-28T02:36:46.883Z,14.40
2018-06-28T02:39:16.031Z,14.20
2018-06-28T02:41:45.199Z,14.50
2018-06-28T02:44:14.413Z,14.40
2018-06-28T02:46:43.547Z,14.40
2018-06-28T02:49:12.710Z,14.30
2018-06-28T02:51:41.886Z,14.20
2018-06-28T02:54:12.262Z,14.00
2018-06-28T02:56:41.410Z,13.80
2018-06-28T02:59:10.767Z,13.70
2018-06-28T03:01:39.901Z,14.00
2018-06-28T03:04:09.143Z,14.00
2018-06-28T03:06:38.418Z,14.00
2018-06-28T03:09:09.783Z,14.00
2018-06-28T03:11:38.918Z,14.10
2018-06-28T03:14:08.603Z,14.40
2018-06-28T03:19:06.715Z,14.70
2018-06-28T03:21:35.874Z,14.90
2018-06-28T03:24:05.214Z,14.80
2018-06-28T03:26:34.361Z,14.50
2018-06-28T03:29:03.517Z,14.20
2018-06-28T03:31:32.682Z,14.30
2018-06-28T03:34:01.927Z,14.20
2018-06-28T03:36:31.078Z,14.50
2018-06-28T03:39:00.213Z,14.10
2018-06-28T03:41:29.357Z,14.00
2018-06-28T03:46:27.370Z,14.10
2018-06-28T03:48:56.506Z,14.00
2018-06-28T03:51:25.705Z,14.10
2018-06-28T03:53:54.994Z,14.10
2018-06-28T03:56:24.522Z,14.10
2018-06-28T03:58:53.674Z,14.00
2018-06-28T04:01:23.023Z,13.90
2018-06-28T04:03:52.238Z,13.50
2018-06-28T04:06:21.419Z,13.80
2018-06-28T04:08:50.585Z,14.00
2018-06-28T04:11:19.762Z,14.30
2018-06-28T04:13:48.975Z,14.60
2018-06-28T04:16:18.146Z,14.60
2018-06-28T04:18:47.480Z,14.60
2018-06-28T04:21:17.003Z,14.50
2018-06-28T04:23:46.144Z,14.60
2018-06-28T04:26:15.330Z,14.40
2018-06-28T04:28:44.456Z,14.50
2018-06-28T04:31:13.624Z,14.50
2018-06-28T04:33:42.771Z,14.60
2018-06-28T04:36:11.932Z,14.70
2018-06-28T04:38:41.067Z,14.70
2018-06-28T04:41:10.246Z,14.60
2018-06-28T04:46:08.347Z,14.70
2018-06-28T04:48:37.526Z,15.10
2018-06-28T04:51:06.724Z,15.30
2018-06-28T04:53:36.521Z,15.50
2018-06-28T04:56:05.919Z,15.60
2018-06-28T04:58:35.127Z,15.60
2018-06-28T05:01:04.319Z,15.90
2018-06-28T05:03:33.501Z,16.00
2018-06-28T05:06:02.693Z,16.10
2018-06-28T05:08:32.185Z,16.20
2018-06-28T05:11:01.651Z,16.40
2018-06-28T05:13:36.062Z,16.50
2018-06-28T05:16:07.970Z,16.60
2018-06-28T05:18:44.296Z,16.70
2018-06-28T05:21:18.797Z,16.90
2018-06-28T05:23:51.553Z,17.00
2018-06-28T05:26:23.415Z,17.10
2018-06-28T05:28:54.644Z,17.20
2018-06-28T05:31:25.953Z,17.30
2018-06-28T05:33:57.775Z,17.60
2018-06-28T05:36:30.052Z,17.50
2018-06-28T05:39:02.909Z,17.50
2018-06-28T05:41:34.125Z,17.40
2018-06-28T05:44:04.135Z,17.50
2018-06-28T05:46:33.695Z,17.50
2018-06-28T05:49:02.878Z,17.60
2018-06-28T05:51:31.999Z,17.70
2018-06-28T05:54:01.737Z,17.70
2018-06-28T05:56:31.180Z,17.70
2018-06-28T05:59:00.547Z,17.70
2018-06-28T06:01:30.483Z,17.80
2018-06-28T06:03:59.513Z,17.90
2018-06-28T06:06:28.836Z,18.00
2018-06-28T06:08:58.061Z,18.20
2018-06-28T06:11:27.251Z,18.20
2018-06-28T06:13:56.379Z,18.30
2018-06-28T06:16:28.030Z,18.30
2018-06-28T06:18:59.638Z,18.30
2018-06-28T06:21:31.919Z,18.50
2018-06-28T06:24:04.538Z,18.50
2018-06-28T06:26:36.049Z,18.60
2018-06-28T06:29:08.385Z,18.60
2018-06-28T06:31:39.789Z,18.70
2018-06-28T06:34:11.135Z,18.70
2018-06-28T06:36:42.346Z,18.60
2018-06-28T06:39:13.808Z,18.70
2018-06-28T06:41:43.035Z,18.80
2018-06-28T06:44:12.932Z,18.80
2018-06-28T06:46:42.059Z,18.70
2018-06-28T06:49:12.812Z,18.60
2018-06-28T06:51:42.023Z,18.60
2018-06-28T06:54:12.803Z,18.70
2018-06-28T06:56:44.123Z,18.70
2018-06-28T06:59:13.468Z,18.80
2018-06-28T07:01:42.575Z,18.70
2018-06-28T07:04:11.751Z,18.80
2018-06-28T07:06:40.880Z,18.90
2018-06-28T07:09:13.209Z,18.90
2018-06-28T07:11:42.600Z,19.00
2018-06-28T07:14:12.130Z,19.10
2018-06-28T07:16:41.228Z,19.20
2018-06-28T07:19:13.177Z,19.30
2018-06-28T07:21:42.367Z,19.40
2018-06-28T07:24:12.485Z,19.30
2018-06-28T07:26:41.672Z,19.30
2018-06-28T07:29:10.816Z,19.40
2018-06-28T07:31:39.924Z,19.50
2018-06-28T07:34:10.449Z,19.70
2018-06-28T07:36:39.531Z,19.80
2018-06-28T07:39:10.615Z,19.70
2018-06-28T07:41:39.924Z,19.60
2018-06-28T07:44:09.651Z,19.60
2018-06-28T07:46:38.767Z,19.60
2018-06-28T07:49:08.096Z,19.70
2018-06-28T07:51:38.079Z,19.60
2018-06-28T07:54:07.483Z,19.50
2018-06-28T08:01:35.088Z,20.30
2018-06-28T08:04:04.756Z,20.00
2018-06-28T08:06:33.840Z,20.10
2018-06-28T08:09:03.016Z,19.90
2018-06-28T08:11:32.087Z,19.80
2018-06-28T08:14:01.308Z,19.80
2018-06-28T08:16:30.403Z,19.80
2018-06-28T08:18:59.711Z,19.70
2018-06-28T08:21:28.891Z,19.70
2018-06-28T08:23:58.216Z,19.40
2018-06-28T08:26:28.079Z,19.60
2018-06-28T08:28:57.180Z,19.90
2018-06-28T08:31:26.276Z,20.10
2018-06-28T08:33:55.355Z,20.20
2018-06-28T08:36:24.487Z,20.20
2018-06-28T08:38:53.590Z,20.30
2018-06-28T08:41:22.918Z,20.60
2018-06-28T08:43:52.001Z,20.30
2018-06-28T08:46:21.119Z,20.50
2018-06-28T08:48:50.231Z,20.30
2018-06-28T08:51:19.335Z,20.30
2018-06-28T08:53:48.471Z,20.20
2018-06-28T08:56:17.595Z,20.20
2018-06-28T08:58:46.663Z,20.10
2018-06-28T09:01:15.779Z,20.40
2018-06-28T09:03:45.188Z,20.70
2018-06-28T09:06:14.279Z,21.10
2018-06-28T09:08:43.356Z,21.00
2018-06-28T09:11:12.485Z,20.60
2018-06-28T09:13:41.587Z,20.70
2018-06-28T09:16:10.723Z,20.80
2018-06-28T09:18:39.867Z,20.80
2018-06-28T09:21:08.992Z,20.60
2018-06-28T09:23:38.149Z,20.70
2018-06-28T09:26:07.251Z,20.90
2018-06-28T09:28:36.319Z,21.00
2018-06-28T09:31:05.450Z,20.90
2018-06-28T09:33:34.623Z,20.70
2018-06-28T09:36:03.743Z,20.80
2018-06-28T09:38:32.816Z,20.90
2018-06-28T09:41:01.911Z,20.90
2018-06-28T09:43:31.014Z,20.90
2018-06-28T09:46:00.128Z,20.70
2018-06-28T09:48:29.219Z,20.70
2018-06-28T09:50:58.304Z,20.80
2018-06-28T09:53:27.420Z,20.90
2018-06-28T09:55:56.480Z,21.00
2018-06-28T09:58:25.588Z,21.20
2018-06-28T10:00:54.676Z,21.70
2018-06-28T10:03:23.891Z,22.30
2018-06-28T10:05:52.983Z,22.30
2018-06-28T10:10:08.243Z,22.70
2018-06-28T10:12:38.547Z,22.70
2018-06-28T10:15:08.070Z,21.90
2018-06-28T10:17:37.650Z,22.00
2018-06-28T10:22:36.507Z,22.60
2018-06-28T10:25:06.547Z,22.50
2018-06-28T10:27:36.598Z,22.00
2018-06-28T10:30:06.720Z,21.90
2018-06-28T10:32:37.542Z,21.80
2018-06-28T10:35:06.728Z,21.60
2018-06-28T10:37:35.843Z,21.60
2018-06-28T10:40:05.274Z,21.90
2018-06-28T10:42:34.407Z,22.20
2018-06-28T10:45:03.724Z,22.20
2018-06-28T10:47:32.951Z,22.20
2018-06-28T10:50:02.038Z,21.80
2018-06-28T10:52:31.246Z,21.60
2018-06-28T10:55:00.371Z,21.40
2018-06-28T10:57:29.523Z,21.00
2018-06-28T10:59:58.643Z,20.70
2018-06-28T11:02:27.820Z,20.50
2018-06-28T11:04:57.027Z,20.40
2018-06-28T11:07:26.249Z,20.20
2018-06-28T11:09:55.346Z,20.20
2018-06-28T11:12:24.467Z,20.20
2018-06-28T11:14:53.655Z,20.10
2018-06-28T11:17:22.929Z,20.00
2018-06-28T11:19:52.088Z,19.90
2018-06-28T11:22:21.160Z,19.90
2018-06-28T11:24:50.395Z,19.70
2018-06-28T11:27:19.551Z,19.80
2018-06-28T11:29:48.648Z,20.00
2018-06-28T11:32:17.718Z,20.20
2018-06-28T11:34:46.815Z,20.40
2018-06-28T11:37:15.882Z,20.80
2018-06-28T11:39:44.974Z,21.30
2018-06-28T11:42:14.060Z,21.50
2018-06-28T11:44:43.263Z,21.70
2018-06-28T11:47:12.358Z,21.80
2018-06-28T11:49:41.479Z,21.90
2018-06-28T11:52:10.605Z,21.60
2018-06-28T11:54:39.741Z,21.80
2018-06-28T11:57:08.946Z,22.10
2018-06-28T11:59:38.063Z,22.10
2018-06-28T12:02:07.223Z,22.00
2018-06-28T12:04:36.475Z,21.70
2018-06-28T12:07:05.603Z,21.70
2018-06-28T12:09:34.689Z,21.80
2018-06-28T12:12:03.784Z,21.90
2018-06-28T12:14:32.870Z,22.30
2018-06-28T12:17:01.947Z,22.40
2018-06-28T12:19:31.123Z,22.80
2018-06-28T12:22:00.307Z,23.00
2018-06-28T12:24:29.634Z,22.70
2018-06-28T12:26:58.765Z,22.40
2018-06-28T12:29:27.920Z,22.30
2018-06-28T12:31:57.087Z,22.20
2018-06-28T12:34:26.340Z,22.30
2018-06-28T12:36:55.458Z,22.50
2018-06-28T12:39:24.619Z,22.70
2018-06-28T12:41:53.726Z,22.80
2018-06-28T12:44:23.007Z,22.70
2018-06-28T12:47:59.434Z,22.60
2018-06-28T12:50:28.877Z,22.20
2018-06-28T12:53:03.010Z,21.80
2018-06-28T12:56:40.679Z,21.50
2018-06-28T12:59:11.115Z,21.40
2018-06-28T13:01:40.298Z,21.40
2018-06-28T13:04:09.479Z,21.20
2018-06-28T13:06:38.654Z,21.20
2018-06-28T13:09:13.415Z,21.30
2018-06-28T13:11:42.638Z,21.40
2018-06-28T13:14:11.792Z,21.40
2018-06-28T13:16:41.006Z,21.50
2018-06-28T13:19:10.197Z,21.50
2018-06-28T13:21:39.414Z,21.70
2018-06-28T13:24:08.561Z,21.90
2018-06-28T13:26:37.725Z,22.10
2018-06-28T13:29:06.869Z,22.20
2018-06-28T13:31:36.037Z,22.10
2018-06-28T13:34:05.197Z,22.00
2018-06-28T13:36:34.316Z,21.80
2018-06-28T13:39:03.563Z,21.60
2018-06-28T13:41:32.998Z,21.40
2018-06-28T13:44:01.940Z,21.20
2018-06-28T13:46:31.095Z,21.00
2018-06-28T13:49:00.218Z,20.80
2018-06-28T13:51:29.383Z,20.70
2018-06-28T13:53:58.623Z,20.70
2018-06-28T13:56:27.791Z,20.70
2018-06-28T13:58:56.909Z,20.90
2018-06-28T14:01:26.027Z,21.00
2018-06-28T14:03:55.226Z,21.20
2018-06-28T14:06:24.351Z,20.80
2018-06-28T14:08:53.486Z,21.00
2018-06-28T14:11:22.618Z,20.90
2018-06-28T14:13:51.795Z,20.90
2018-06-28T14:16:20.932Z,20.90
2018-06-28T14:18:50.210Z,20.90
2018-06-28T14:21:19.259Z,20.80
2018-06-28T14:23:48.441Z,20.60
2018-06-28T14:26:17.599Z,20.50
2018-06-28T14:28:46.735Z,20.50
2018-06-28T14:31:15.870Z,20.60
2018-06-28T14:33:45.284Z,20.60
2018-06-28T14:36:14.408Z,20.40
2018-06-28T14:38:43.683Z,20.50
2018-06-28T14:41:12.824Z,20.40
2018-06-28T14:43:42.034Z,20.30
2018-06-28T14:46:11.151Z,20.20
2018-06-28T14:48:40.325Z,20.10
2018-06-28T14:51:09.474Z,19.90
2018-06-28T14:53:38.630Z,19.70
2018-06-28T14:56:07.943Z,19.70
2018-06-28T14:58:37.153Z,19.70
2018-06-28T15:01:06.302Z,19.80
2018-06-28T15:03:35.475Z,19.80
2018-06-28T15:06:05.234Z,19.80
2018-06-28T15:08:34.450Z,20.10
2018-06-28T15:11:03.614Z,20.40
2018-06-28T15:13:32.778Z,20.30
2018-06-28T15:16:01.926Z,20.20
2018-06-28T15:18:31.648Z,20.30
2018-06-28T15:21:00.740Z,20.40
2018-06-28T15:23:30.070Z,20.40
2018-06-28T15:25:59.262Z,20.50
2018-06-28T15:28:28.415Z,20.10
2018-06-28T15:30:57.547Z,19.90
2018-06-28T15:33:26.779Z,20.00
2018-06-28T15:35:55.854Z,20.10
2018-06-28T15:38:24.974Z,20.20
2018-06-28T15:40:54.075Z,20.20
2018-06-28T15:43:24.194Z,20.10
2018-06-28T15:45:53.917Z,20.00
2018-06-28T15:48:22.988Z,20.00
2018-06-28T15:50:52.109Z,20.10
2018-06-28T15:53:21.201Z,19.90
2018-06-28T15:55:50.415Z,19.90
2018-06-28T15:58:19.502Z,19.90
2018-06-28T16:00:48.618Z,19.90
2018-06-28T16:03:17.806Z,19.80
2018-06-28T16:05:47.115Z,19.90
2018-06-28T16:08:16.203Z,20.00
2018-06-28T16:10:45.315Z,19.80
2018-06-28T16:13:14.561Z,19.80
2018-06-28T16:15:43.671Z,19.80
2018-06-28T16:18:12.827Z,19.80
2018-06-28T16:20:41.986Z,19.90
2018-06-28T16:23:11.238Z,20.00
2018-06-28T16:25:40.412Z,20.00
2018-06-28T16:28:09.571Z,19.90
2018-06-28T16:30:38.734Z,20.00
2018-06-28T16:33:07.936Z,19.90
2018-06-28T16:35:37.106Z,19.90
2018-06-28T16:38:06.311Z,19.80
2018-06-28T16:40:35.475Z,19.70
2018-06-28T16:43:04.679Z,19.80
2018-06-28T16:45:33.827Z,19.90
2018-06-28T16:48:02.987Z,19.70
2018-06-28T16:50:32.167Z,19.70
2018-06-28T16:53:01.365Z,19.80
2018-06-28T16:55:30.543Z,19.70
2018-06-28T16:57:59.667Z,19.60
2018-06-28T17:00:28.848Z,19.70
2018-06-28T17:02:57.993Z,19.70
2018-06-28T17:05:27.155Z,19.60
2018-06-28T17:07:56.353Z,19.60
2018-06-28T17:10:25.439Z,19.60
2018-06-28T17:12:54.583Z,19.50
2018-06-28T17:15:23.742Z,19.60
2018-06-28T17:17:52.967Z,19.50
2018-06-28T17:20:22.148Z,19.40
2018-06-28T17:22:51.163Z,19.30
2018-06-28T17:25:20.247Z,19.20
2018-06-28T17:27:49.334Z,19.10
2018-06-28T17:30:18.434Z,19.10
2018-06-28T17:32:47.640Z,19.00
2018-06-28T17:35:17.451Z,18.90
2018-06-28T17:37:46.529Z,18.70
2018-06-28T17:40:15.683Z,18.70
2018-06-28T17:42:44.800Z,18.80
2018-06-28T17:45:13.887Z,18.80
2018-06-28T17:47:42.975Z,18.60
2018-06-28T17:50:12.100Z,18.50
2018-06-28T17:52:41.203Z,18.50
2018-06-28T17:55:10.286Z,18.50
2018-06-28T17:57:39.396Z,18.50
2018-06-28T18:00:09.279Z,18.60
2018-06-28T18:02:38.435Z,18.60
2018-06-28T18:07:36.357Z,18.50
2018-06-28T18:10:05.475Z,18.60
2018-06-28T18:12:34.647Z,18.40
2018-06-28T18:15:03.876Z,18.20
2018-06-28T18:17:33.046Z,18.10
2018-06-28T18:20:02.303Z,18.40
2018-06-28T18:22:31.583Z,18.10
2018-06-28T18:25:00.657Z,18.00
2018-06-28T18:27:29.760Z,18.00
2018-06-28T18:29:58.830Z,17.90
2018-06-28T18:32:27.930Z,17.80
2018-06-28T18:34:57.021Z,17.80
2018-06-28T18:37:26.132Z,17.90
2018-06-28T18:39:55.204Z,18.00
2018-06-28T18:42:24.299Z,17.90
2018-06-28T18:44:53.371Z,17.80
2018-06-28T18:47:22.503Z,17.80
2018-06-28T18:49:51.579Z,17.90
2018-06-28T18:52:20.971Z,17.90
2018-06-28T18:54:50.087Z,17.90
2018-06-28T18:57:19.190Z,17.60
2018-06-28T18:59:48.281Z,17.20
2018-06-28T19:02:17.403Z,17.40
2018-06-28T19:04:46.486Z,17.50
2018-06-28T19:07:15.566Z,17.60
2018-06-28T19:09:49.948Z,17.20
2018-06-28T19:12:19.067Z,17.30
2018-06-28T19:14:53.632Z,17.40
2018-06-28T19:17:22.694Z,17.50
2018-06-28T19:19:51.875Z,17.40
2018-06-28T19:22:26.331Z,17.30
2018-06-28T19:24:55.503Z,17.20
2018-06-28T19:27:24.639Z,17.20
2018-06-28T19:29:59.131Z,17.20
2018-06-28T19:32:30.639Z,17.10
2018-06-28T19:35:00.635Z,17.10
2018-06-28T19:37:35.504Z,17.00
2018-06-28T19:40:11.616Z,16.90
2018-06-28T19:42:46.153Z,17.00
2018-06-28T19:45:16.241Z,16.90
2018-06-28T19:47:45.395Z,16.90
2018-06-28T19:50:19.867Z,16.90
2018-06-28T19:52:56.463Z,16.80
2018-06-28T19:55:25.603Z,16.90
2018-06-28T19:57:54.778Z,16.80
2018-06-28T20:00:29.229Z,16.70
2018-06-28T20:03:12.471Z,16.80
2018-06-28T20:05:41.767Z,16.70
2018-06-28T20:08:10.972Z,16.70
2018-06-28T20:10:40.367Z,16.70
2018-06-28T20:13:14.787Z,16.70
2018-06-28T20:15:53.222Z,16.80
2018-06-28T20:18:27.959Z,16.80
2018-06-28T20:20:58.561Z,16.70
2018-06-28T20:23:28.275Z,16.60
2018-06-28T20:25:57.445Z,16.50
2018-06-28T20:28:32.008Z,16.40
2018-06-28T20:31:06.607Z,16.40
2018-06-28T20:33:41.135Z,16.60
2018-06-28T20:36:10.303Z,16.70
2018-06-28T20:38:39.551Z,16.80
2018-06-28T20:41:08.827Z,16.70
2018-06-28T20:43:37.986Z,16.70
2018-06-28T20:46:07.154Z,16.70
2018-06-28T20:48:36.306Z,16.80
2018-06-28T20:51:05.764Z,16.80
2018-06-28T20:53:34.682Z,16.80
2018-06-28T20:56:03.878Z,16.80
2018-06-28T20:58:33.526Z,16.70
2018-06-28T21:01:02.711Z,16.80
2018-06-28T21:03:31.836Z,16.90
2018-06-28T21:06:00.983Z,16.90
2018-06-28T21:08:30.112Z,16.90
2018-06-28T21:10:59.322Z,16.90
2018-06-28T21:13:28.462Z,16.90
2018-06-28T21:15:57.607Z,16.70
2018-06-28T21:18:26.703Z,16.80
2018-06-28T21:20:55.807Z,16.80
2018-06-28T21:23:24.870Z,16.40
2018-06-28T21:25:53.966Z,16.70
2018-06-28T21:28:23.050Z,16.80
2018-06-28T21:30:52.170Z,16.80
2018-06-28T21:33:21.273Z,16.60
2018-06-28T21:35:50.413Z,16.70
2018-06-28T21:38:19.491Z,16.70
2018-06-28T21:40:48.588Z,16.70
2018-06-28T21:43:17.734Z,16.70
2018-06-28T21:45:46.843Z,16.70
2018-06-28T21:48:16.050Z,16.70
2018-06-28T21:50:45.147Z,16.40
2018-06-28T21:53:14.218Z,16.60
2018-06-28T21:55:43.329Z,16.50
2018-06-28T21:58:12.382Z,16.60
2018-06-28T22:00:41.540Z,16.60
2018-06-28T22:03:10.606Z,16.60
2018-06-28T22:05:45.354Z,16.70
2018-06-28T22:08:19.974Z,16.70
2018-06-28T22:10:49.050Z,16.60
2018-06-28T22:13:18.157Z,16.70
2018-06-28T22:15:47.242Z,16.80
2018-06-28T22:18:16.339Z,16.80
2018-06-28T22:20:45.471Z,16.80
2018-06-28T22:23:14.535Z,16.80
2018-06-28T22:25:43.631Z,16.90
2018-06-28T22:28:12.707Z,16.80
2018-06-28T22:33:10.490Z,16.80
2018-06-28T22:35:39.577Z,16.80
2018-06-28T22:38:08.668Z,16.80
2018-06-28T22:40:37.734Z,16.80
2018-06-28T22:43:06.964Z,16.60
2018-06-28T22:45:36.015Z,16.60
2018-06-28T22:48:05.211Z,16.60
2018-06-28T22:50:34.294Z,16.60
2018-06-28T22:53:03.392Z,16.60
2018-06-28T22:55:32.484Z,16.70
2018-06-28T22:58:01.562Z,16.70
2018-06-28T23:00:31.470Z,16.70
2018-06-28T23:03:00.547Z,16.70
2018-06-28T23:05:29.620Z,16.70
2018-06-28T23:07:58.702Z,16.70
2018-06-28T23:10:27.766Z,16.60
2018-06-28T23:12:56.857Z,16.60
2018-06-28T23:15:25.963Z,16.70
2018-06-28T23:17:55.046Z,16.70
2018-06-28T23:20:24.282Z,16.70
2018-06-28T23:22:53.490Z,16.70
2018-06-28T23:25:22.876Z,16.70
2018-06-28T23:27:52.296Z,16.70
2018-06-28T23:30:21.421Z,16.70
2018-06-28T23:32:50.565Z,16.70
2018-06-28T23:35:19.707Z,16.70
2018-06-28T23:37:48.847Z,16.70
2018-06-28T23:40:17.959Z,16.70
2018-06-28T23:42:47.110Z,16.70
2018-06-28T23:45:16.271Z,16.70
2018-06-28T23:47:45.470Z,16.70
2018-06-28T23:50:14.554Z,16.70
2018-06-28T23:52:43.706Z,16.70
2018-06-28T23:55:12.997Z,16.70
2018-06-28T23:57:42.060Z,16.70
