createdAt,value
2023-01-05T00:07:30.582Z,0.88
2023-01-05T00:37:36.422Z,0.40
2023-01-05T01:07:40.574Z,0.90
2023-01-05T01:37:44.580Z,1.30
2023-01-05T02:07:49.497Z,1.63
2023-01-05T02:38:00.221Z,2.17
2023-01-05T03:08:11.139Z,1.40
2023-01-05T03:38:22.470Z,1.52
2023-01-05T04:08:26.779Z,1.60
2023-01-05T04:38:30.983Z,1.60
2023-01-05T05:08:34.932Z,1.42
2023-01-05T05:38:38.944Z,1.25
2023-01-05T06:08:43.221Z,1.33
2023-01-05T06:38:47.505Z,1.70
2023-01-05T07:08:52.747Z,1.20
2023-01-05T07:38:59.635Z,1.42
2023-01-05T08:09:24.076Z,1.50
2023-01-05T08:39:28.148Z,1.20
2023-01-05T09:09:32.395Z,1.90
2023-01-05T09:39:36.473Z,1.83
2023-01-05T10:09:40.988Z,1.92
2023-01-05T10:40:04.626Z,2.03
2023-01-05T11:10:21.536Z,2.05
2023-01-05T11:40:29.996Z,2.78
2023-01-05T12:10:58.044Z,2.33
2023-01-05T12:41:23.546Z,1.95
2023-01-05T13:11:30.710Z,1.65
2023-01-05T13:41:51.298Z,1.38
2023-01-05T14:12:41.575Z,1.40
2023-01-05T14:42:48.164Z,3.60
2023-01-05T15:13:23.784Z,7.72
2023-01-05T15:43:28.164Z,5.90
2023-01-05T16:13:37.216Z,1.83
2023-01-05T16:43:46.573Z,3.88
2023-01-05T17:13:53.403Z,4.05
2023-01-05T17:43:57.513Z,4.47
2023-01-05T18:14:01.893Z,2.83
2023-01-05T18:44:06.168Z,2.35
2023-01-05T19:14:10.450Z,2.50
2023-01-05T19:44:16.196Z,1.58
2023-01-05T20:14:22.326Z,1.70
2023-01-05T20:44:28.167Z,1.52
2023-01-05T21:14:34.971Z,1.73
2023-01-05T21:44:39.633Z,1.92
2023-01-05T22:14:45.387Z,1.40
2023-01-05T22:44:49.658Z,1.70
2023-01-05T23:14:53.727Z,1.95
2023-01-05T23:44:57.701Z,0.90
