createdAt,value
2019-04-27T00:00:18.757Z,0.005
2019-04-27T00:16:03.985Z,0.001
2019-04-27T00:26:38.774Z,0.004
2019-04-27T00:42:23.108Z,0.014
2019-04-27T00:47:37.607Z,0.009
2019-04-27T00:52:53.477Z,0.012
2019-04-27T01:14:08.210Z,-0.002
2019-04-27T01:29:49.830Z,-0.001
2019-04-27T01:45:31.643Z,0.002
2019-04-27T01:50:49.190Z,0.005
2019-04-27T01:56:10.541Z,0.004
2019-04-27T02:06:38.416Z,0.005
2019-04-27T02:17:05.058Z,0.006
2019-04-27T02:22:20.086Z,0.008
2019-04-27T02:37:56.371Z,0.004
2019-04-27T02:43:15.121Z,0.008
2019-04-27T02:48:29.643Z,0.009
2019-04-27T02:53:44.975Z,0.005
2019-04-27T02:58:59.638Z,0.006
2019-04-27T03:04:16.741Z,0.012
2019-04-27T03:09:32.680Z,0.011
2019-04-27T03:14:45.971Z,0.007
2019-04-27T03:20:01.499Z,0.012
2019-04-27T03:25:15.680Z,0.015
2019-04-27T03:30:36.439Z,0.018
2019-04-27T03:35:55.005Z,0.035
2019-04-27T03:41:11.898Z,0.035
2019-04-27T03:47:01.101Z,0.034
2019-04-27T03:52:19.893Z,0.03
2019-04-27T03:57:39.858Z,0.032
2019-04-27T04:02:56.387Z,0.029
2019-04-27T04:08:12.758Z,0.029
2019-04-27T04:13:34.155Z,0.029
2019-04-27T04:18:49.889Z,0.031
2019-04-27T04:24:06.086Z,0.033
2019-04-27T04:29:30.643Z,0.037
2019-04-27T04:34:45.341Z,0.042
2019-04-27T04:40:00.854Z,0.044
2019-04-27T04:45:15.905Z,0.045
2019-04-27T04:50:31.565Z,0.039
2019-04-27T04:55:51.108Z,0.043
2019-04-27T05:01:09.844Z,0.079
2019-04-27T05:06:25.546Z,0.117
2019-04-27T05:11:40.709Z,0.093
2019-04-27T05:16:59.458Z,0.071
2019-04-27T05:22:17.440Z,0.044
2019-04-27T05:27:38.942Z,0.077
2019-04-27T05:32:56.408Z,0.095
2019-04-27T05:38:15.946Z,0.04
2019-04-27T05:43:33.302Z,0.035
2019-04-27T05:48:51.451Z,0.039
2019-04-27T05:54:06.775Z,0.037
2019-04-27T05:59:26.162Z,0.002
2019-04-27T06:41:16.207Z,0.021
2019-04-27T06:51:42.939Z,0.013
2019-04-27T06:56:59.184Z,0.032
2019-04-27T07:02:13.871Z,0.038
2019-04-27T07:07:29.627Z,0.049
2019-04-27T07:12:44.759Z,0.045
2019-04-27T07:17:59.861Z,0.05
2019-04-27T07:23:15.490Z,0.029
2019-04-27T07:28:33.204Z,0.049
2019-04-27T07:33:56.732Z,0.054
2019-04-27T07:39:14.987Z,0.027
2019-04-27T07:49:46.411Z,0.006
2019-04-27T07:55:00.364Z,0.012
2019-04-27T08:00:14.967Z,0.027
2019-04-27T08:05:30.600Z,0.047
2019-04-27T08:10:48.270Z,0.015
2019-04-27T08:31:45.784Z,-0.004
2019-04-27T08:42:15.629Z,0.009
2019-04-27T08:47:31.547Z,0.011
2019-04-27T08:52:50.095Z,-0.004
2019-04-27T08:58:04.908Z,0.031
2019-04-27T09:03:19.781Z,-0.002
2019-04-27T09:13:46.438Z,0.008
2019-04-27T09:19:05.450Z,0.007
2019-04-27T09:24:29.163Z,0.021
2019-04-27T09:29:43.705Z,0.03
2019-04-27T10:11:32.820Z,0.008
2019-04-27T12:33:00.042Z,0.001
2019-04-27T12:38:16.688Z,0.003
2019-04-27T12:48:54.570Z,0.03
2019-04-27T15:15:44.211Z,-0.002
2019-04-27T15:36:44.207Z,0.007
2019-04-27T15:42:01.688Z,0.012
2019-04-27T15:52:35.474Z,0.01
2019-04-27T15:57:52.638Z,0.009
2019-04-27T16:08:18.942Z,0.006
2019-04-27T16:13:35.067Z,0.005
2019-04-27T16:18:50.533Z,0.006
2019-04-27T16:24:05.036Z,0.007
2019-04-27T16:29:22.950Z,0.002
2019-04-27T16:34:44.722Z,0.009
2019-04-27T16:40:02.015Z,0.013
2019-04-27T16:45:18.619Z,0.025
2019-04-27T16:50:41.305Z,0.019
2019-04-27T16:56:01.430Z,0.028
2019-04-27T17:06:45.709Z,0.026
2019-04-27T17:12:08.945Z,0.025
2019-04-27T17:17:28.183Z,0.023
2019-04-27T17:22:50.099Z,0.025
2019-04-27T17:28:12.838Z,0.045
2019-04-27T17:33:33.315Z,0.053
2019-04-27T17:38:50.921Z,0.026
2019-04-27T17:44:05.795Z,0.03
2019-04-27T17:49:22.449Z,0.04
2019-04-27T17:54:40.713Z,0.025
2019-04-27T18:00:05.667Z,0.049
2019-04-27T18:05:22.220Z,0.028
2019-04-27T18:10:38.535Z,0.045
2019-04-27T18:15:54.200Z,0.062
2019-04-27T18:21:14.995Z,0.039
2019-04-27T18:26:30.975Z,0.052
2019-04-27T18:31:46.316Z,0.028
2019-04-27T18:37:14.318Z,0.035
2019-04-27T18:42:38.622Z,0.034
2019-04-27T18:47:54.088Z,0.036
2019-04-27T18:53:16.314Z,0.025
2019-04-27T18:58:36.545Z,0.04
2019-04-27T19:03:53.749Z,0.032
2019-04-27T19:09:13.989Z,0.024
2019-04-27T19:14:29.082Z,0.014
2019-04-27T19:19:46.748Z,0.002
2019-04-27T19:25:03.022Z,0.044
2019-04-27T19:30:22.869Z,0.031
2019-04-27T19:35:38.010Z,0.04
2019-04-27T19:40:53.786Z,0.024
2019-04-27T19:46:13.923Z,0.035
2019-04-27T19:51:32.633Z,0.032
2019-04-27T19:56:46.314Z,0.034
2019-04-27T20:02:01.520Z,0.016
2019-04-27T20:07:18.093Z,0.028
2019-04-27T20:12:41.287Z,0.038
2019-04-27T20:17:55.022Z,0.034
2019-04-27T20:23:09.900Z,0.033
2019-04-27T20:28:25.504Z,0.023
2019-04-27T20:33:41.579Z,0.013
2019-04-27T20:38:56.649Z,0.027
2019-04-27T20:44:12.829Z,0.025
2019-04-27T20:49:32.885Z,0.028
2019-04-27T20:54:48.272Z,0.027
2019-04-27T21:00:06.053Z,0.031
2019-04-27T21:05:21.801Z,0.037
2019-04-27T21:10:38.109Z,0.02
2019-04-27T21:15:55.544Z,0.03
2019-04-27T21:21:11.368Z,0.035
2019-04-27T21:26:26.709Z,0.038
2019-04-27T21:31:43.713Z,0.028
2019-04-27T21:37:01.025Z,0.028
2019-04-27T21:42:15.486Z,0.029
2019-04-27T21:47:29.882Z,0.03
2019-04-27T21:52:45.895Z,0.042
2019-04-27T21:58:01.831Z,0.004
2019-04-27T22:08:31.825Z,0
2019-04-27T22:18:58.529Z,0.005
2019-04-27T22:24:20.776Z,0.034
2019-04-27T22:34:47.507Z,0.022
2019-04-27T22:40:01.636Z,0.005
2019-04-27T22:55:41.299Z,0.063
2019-04-27T23:00:55.390Z,0.003
2019-04-27T23:06:12.255Z,0.022
2019-04-27T23:11:33.161Z,0.035
2019-04-27T23:16:53.616Z,0.036
2019-04-27T23:22:08.724Z,0.019
2019-04-27T23:27:23.217Z,0.034
2019-04-27T23:32:37.491Z,0.002
2019-04-27T23:37:52.816Z,0.026
2019-04-27T23:43:11.467Z,0.025
2019-04-27T23:48:27.085Z,0.022
2019-04-27T23:53:41.798Z,0
2019-04-27T23:59:00.562Z,0.029
