createdAt,value
2023-01-25T00:02:07.101Z,2.90
2023-01-25T00:04:33.781Z,2.90
2023-01-25T00:07:00.864Z,2.90
2023-01-25T00:09:27.712Z,3.00
2023-01-25T00:11:56.391Z,3.10
2023-01-25T00:14:23.416Z,3.10
2023-01-25T00:16:50.560Z,3.00
2023-01-25T00:19:17.414Z,3.10
2023-01-25T00:21:44.567Z,2.90
2023-01-25T00:24:14.500Z,3.00
2023-01-25T00:26:44.122Z,3.00
2023-01-25T00:29:14.295Z,3.00
2023-01-25T00:31:57.525Z,3.00
2023-01-25T00:34:27.053Z,3.00
2023-01-25T00:36:58.438Z,3.20
2023-01-25T00:39:26.908Z,3.20
2023-01-25T00:41:54.394Z,3.20
2023-01-25T00:44:21.618Z,3.20
2023-01-25T00:46:48.748Z,3.20
2023-01-25T00:49:22.094Z,3.10
2023-01-25T00:51:49.552Z,3.10
2023-01-25T00:54:16.501Z,3.10
2023-01-25T00:56:43.207Z,3.00
2023-01-25T00:59:10.775Z,3.10
2023-01-25T01:01:37.650Z,3.10
2023-01-25T01:04:05.760Z,3.00
2023-01-25T01:06:36.023Z,3.00
2023-01-25T01:09:03.470Z,3.10
2023-01-25T01:11:31.442Z,3.10
2023-01-25T01:13:59.549Z,3.10
2023-01-25T01:16:26.981Z,3.10
2023-01-25T01:18:53.997Z,3.30
2023-01-25T01:21:21.193Z,3.20
2023-01-25T01:23:48.157Z,3.20
2023-01-25T01:26:16.743Z,3.10
2023-01-25T01:28:43.498Z,3.20
2023-01-25T01:31:17.489Z,3.20
2023-01-25T01:33:44.255Z,3.10
2023-01-25T01:36:15.932Z,3.20
2023-01-25T01:38:43.510Z,3.10
2023-01-25T01:41:11.467Z,3.30
2023-01-25T01:43:38.609Z,3.40
2023-01-25T01:46:06.322Z,3.30
2023-01-25T01:48:37.767Z,3.40
2023-01-25T01:51:10.862Z,3.40
2023-01-25T01:53:38.405Z,3.30
2023-01-25T01:56:11.214Z,3.30
2023-01-25T01:58:38.401Z,3.30
2023-01-25T02:01:05.629Z,3.00
2023-01-25T02:03:33.287Z,3.10
2023-01-25T02:06:14.550Z,3.10
2023-01-25T02:08:43.322Z,3.10
2023-01-25T02:11:12.046Z,3.10
2023-01-25T02:13:38.895Z,3.10
2023-01-25T02:16:06.951Z,3.10
2023-01-25T02:18:33.691Z,3.10
2023-01-25T02:21:01.604Z,3.00
2023-01-25T02:23:56.440Z,3.00
2023-01-25T02:26:24.257Z,3.00
2023-01-25T02:29:03.933Z,3.10
2023-01-25T02:31:30.694Z,3.10
2023-01-25T02:33:57.424Z,3.10
2023-01-25T02:36:26.113Z,3.20
2023-01-25T02:39:09.974Z,3.10
2023-01-25T02:41:39.445Z,3.00
2023-01-25T02:44:16.138Z,2.90
2023-01-25T02:46:45.025Z,2.90
2023-01-25T02:49:12.586Z,3.00
2023-01-25T02:51:42.779Z,3.00
2023-01-25T02:54:11.275Z,2.90
2023-01-25T02:56:40.613Z,2.80
2023-01-25T02:59:09.156Z,2.80
2023-01-25T03:01:37.582Z,2.90
2023-01-25T03:04:05.663Z,2.90
2023-01-25T03:06:33.333Z,2.90
2023-01-25T03:09:00.389Z,2.90
2023-01-25T03:11:27.155Z,2.90
2023-01-25T03:13:53.984Z,2.90
2023-01-25T03:16:21.004Z,3.00
2023-01-25T03:18:47.822Z,3.00
2023-01-25T03:21:17.345Z,3.00
2023-01-25T03:23:45.527Z,3.00
2023-01-25T03:26:15.306Z,2.90
2023-01-25T03:28:42.744Z,3.00
2023-01-25T03:31:11.287Z,3.00
2023-01-25T03:33:37.988Z,3.00
2023-01-25T03:36:05.491Z,2.80
2023-01-25T03:38:32.811Z,2.90
2023-01-25T03:40:59.629Z,2.90
2023-01-25T03:43:26.435Z,2.80
2023-01-25T03:45:58.639Z,2.90
2023-01-25T03:48:26.429Z,3.00
2023-01-25T03:50:58.764Z,3.10
2023-01-25T03:53:30.287Z,3.10
2023-01-25T03:56:09.344Z,3.10
2023-01-25T03:58:38.007Z,3.00
2023-01-25T04:01:06.399Z,2.90
2023-01-25T04:03:33.782Z,3.10
2023-01-25T04:06:00.657Z,3.10
2023-01-25T04:08:27.385Z,3.10
2023-01-25T04:10:55.588Z,3.00
2023-01-25T04:13:24.204Z,3.00
2023-01-25T04:15:51.450Z,2.90
2023-01-25T04:18:18.656Z,3.00
2023-01-25T04:20:46.442Z,3.00
2023-01-25T04:23:13.209Z,3.00
2023-01-25T04:25:39.943Z,3.00
2023-01-25T04:28:06.646Z,3.00
2023-01-25T04:30:33.356Z,3.00
2023-01-25T04:33:05.087Z,3.00
2023-01-25T04:35:31.996Z,2.90
2023-01-25T04:38:00.102Z,3.00
2023-01-25T04:40:28.348Z,3.00
2023-01-25T04:42:55.044Z,3.00
2023-01-25T04:45:22.133Z,3.00
2023-01-25T04:47:50.615Z,3.00
2023-01-25T04:50:17.339Z,3.10
2023-01-25T04:52:43.956Z,3.20
2023-01-25T04:55:11.046Z,3.30
2023-01-25T04:57:37.929Z,3.30
2023-01-25T05:00:05.389Z,3.10
2023-01-25T05:02:32.106Z,3.20
2023-01-25T05:04:58.841Z,3.20
2023-01-25T05:07:25.589Z,3.10
2023-01-25T05:09:52.253Z,3.10
2023-01-25T05:12:18.903Z,3.00
2023-01-25T05:14:45.630Z,3.10
2023-01-25T05:17:12.294Z,3.10
2023-01-25T05:19:39.007Z,3.00
2023-01-25T05:22:07.716Z,3.10
2023-01-25T05:24:35.714Z,3.20
2023-01-25T05:27:03.929Z,3.30
2023-01-25T05:29:31.965Z,3.30
2023-01-25T05:31:59.630Z,3.20
2023-01-25T05:34:26.621Z,3.30
2023-01-25T05:36:53.372Z,3.30
2023-01-25T05:39:20.355Z,3.30
2023-01-25T05:41:47.034Z,3.20
2023-01-25T05:44:13.769Z,3.20
2023-01-25T05:46:40.464Z,3.10
2023-01-25T05:49:07.601Z,3.10
2023-01-25T05:51:35.617Z,3.10
2023-01-25T05:54:03.278Z,3.10
2023-01-25T05:56:29.924Z,3.10
2023-01-25T05:58:58.462Z,3.00
2023-01-25T06:01:25.788Z,2.90
2023-01-25T06:03:53.008Z,3.10
2023-01-25T06:06:20.509Z,3.10
2023-01-25T06:08:47.725Z,2.90
2023-01-25T06:11:22.882Z,2.80
2023-01-25T06:13:50.438Z,2.70
2023-01-25T06:16:18.582Z,3.10
2023-01-25T06:18:48.458Z,3.20
2023-01-25T06:21:15.177Z,3.00
2023-01-25T06:23:44.190Z,2.90
2023-01-25T06:26:15.591Z,2.80
2023-01-25T06:28:42.668Z,2.90
2023-01-25T06:31:13.841Z,3.00
2023-01-25T06:33:41.822Z,2.80
2023-01-25T06:36:13.736Z,2.70
2023-01-25T06:38:41.232Z,2.80
2023-01-25T06:41:12.218Z,2.70
2023-01-25T06:43:39.282Z,2.70
2023-01-25T06:46:08.862Z,2.80
2023-01-25T06:48:36.196Z,2.80
2023-01-25T06:51:05.449Z,2.70
2023-01-25T06:53:34.428Z,2.90
2023-01-25T06:56:12.493Z,3.00
2023-01-25T06:58:40.060Z,3.00
2023-01-25T07:01:20.299Z,3.00
2023-01-25T07:03:51.426Z,3.10
2023-01-25T07:06:19.012Z,3.00
2023-01-25T07:08:46.214Z,3.00
2023-01-25T07:11:14.270Z,3.00
2023-01-25T07:13:42.684Z,3.00
2023-01-25T07:16:13.466Z,3.00
2023-01-25T07:18:40.487Z,2.90
2023-01-25T07:21:10.501Z,2.80
2023-01-25T07:23:38.413Z,2.80
2023-01-25T07:26:06.723Z,2.80
2023-01-25T07:28:33.823Z,2.90
2023-01-25T07:31:07.464Z,2.90
2023-01-25T07:33:34.906Z,2.80
2023-01-25T07:36:05.628Z,2.80
2023-01-25T07:38:32.492Z,2.70
2023-01-25T07:40:59.506Z,2.60
2023-01-25T07:43:26.549Z,2.60
2023-01-25T07:45:53.438Z,2.50
2023-01-25T07:48:20.851Z,2.50
2023-01-25T07:51:07.675Z,2.50
2023-01-25T07:53:34.446Z,2.60
2023-01-25T07:56:01.102Z,2.60
2023-01-25T07:58:27.746Z,2.60
2023-01-25T08:00:54.449Z,2.60
2023-01-25T08:03:22.199Z,2.60
2023-01-25T08:05:49.257Z,2.50
2023-01-25T08:08:15.916Z,2.50
2023-01-25T08:10:42.666Z,2.60
2023-01-25T08:13:09.293Z,2.70
2023-01-25T08:15:36.012Z,2.80
2023-01-25T08:18:03.720Z,2.90
2023-01-25T08:20:30.436Z,2.90
2023-01-25T08:22:57.184Z,2.90
2023-01-25T08:25:23.875Z,2.70
2023-01-25T08:27:52.184Z,2.70
2023-01-25T08:30:19.056Z,2.60
2023-01-25T08:32:45.755Z,2.70
2023-01-25T08:35:12.607Z,2.80
2023-01-25T08:37:39.325Z,2.90
2023-01-25T08:40:07.842Z,2.80
2023-01-25T08:42:34.869Z,2.70
2023-01-25T08:45:02.663Z,2.70
2023-01-25T08:47:29.479Z,2.70
2023-01-25T08:49:56.161Z,2.80
2023-01-25T08:52:23.038Z,2.80
2023-01-25T08:54:49.752Z,2.80
2023-01-25T08:57:16.460Z,2.80
2023-01-25T08:59:43.122Z,2.80
2023-01-25T09:02:15.426Z,2.70
2023-01-25T09:04:42.138Z,2.70
2023-01-25T09:07:08.815Z,2.70
2023-01-25T09:09:35.536Z,2.70
2023-01-25T09:12:02.250Z,2.70
2023-01-25T09:14:28.935Z,2.60
2023-01-25T09:16:55.639Z,2.60
2023-01-25T09:19:22.362Z,2.60
2023-01-25T09:21:49.165Z,2.70
2023-01-25T09:24:15.968Z,2.70
2023-01-25T09:26:47.925Z,2.50
2023-01-25T09:29:19.555Z,2.70
2023-01-25T09:31:46.478Z,2.70
2023-01-25T09:34:14.587Z,2.70
2023-01-25T09:36:41.394Z,2.60
2023-01-25T09:39:09.337Z,2.50
2023-01-25T09:42:06.604Z,2.70
2023-01-25T09:45:24.226Z,2.70
2023-01-25T09:48:00.304Z,2.90
2023-01-25T09:50:38.354Z,2.90
2023-01-25T09:53:07.844Z,3.10
2023-01-25T09:55:35.401Z,3.00
2023-01-25T09:58:04.037Z,2.90
2023-01-25T10:00:38.364Z,2.90
2023-01-25T10:03:40.352Z,2.90
2023-01-25T10:06:12.898Z,2.80
2023-01-25T10:09:00.482Z,2.80
2023-01-25T10:11:30.689Z,2.60
2023-01-25T10:13:58.470Z,2.60
2023-01-25T10:16:43.624Z,2.70
2023-01-25T10:19:25.059Z,2.90
2023-01-25T10:22:03.570Z,2.80
2023-01-25T10:24:44.909Z,2.80
2023-01-25T10:27:19.627Z,2.90
2023-01-25T10:29:48.528Z,3.00
2023-01-25T10:32:32.315Z,3.00
2023-01-25T10:35:15.636Z,2.80
2023-01-25T10:37:47.046Z,2.90
2023-01-25T10:40:27.183Z,2.80
2023-01-25T10:43:11.119Z,3.00
2023-01-25T10:45:38.665Z,3.00
2023-01-25T10:48:14.907Z,3.00
2023-01-25T10:50:43.892Z,2.70
2023-01-25T10:53:29.752Z,2.70
2023-01-25T10:56:11.601Z,2.80
2023-01-25T10:58:43.147Z,2.90
2023-01-25T11:01:13.602Z,2.80
2023-01-25T11:03:44.819Z,3.00
2023-01-25T11:06:11.552Z,3.00
2023-01-25T11:08:41.385Z,3.00
2023-01-25T11:11:34.720Z,3.00
2023-01-25T11:14:03.092Z,2.90
2023-01-25T11:16:33.348Z,3.10
2023-01-25T11:19:02.671Z,3.10
2023-01-25T11:21:32.650Z,3.10
2023-01-25T11:24:07.123Z,3.10
2023-01-25T11:26:38.503Z,3.10
2023-01-25T11:29:08.344Z,3.00
2023-01-25T11:31:35.398Z,3.20
2023-01-25T11:34:02.293Z,3.10
2023-01-25T11:36:43.871Z,3.10
2023-01-25T11:39:41.913Z,3.00
2023-01-25T11:42:46.636Z,2.80
2023-01-25T11:45:42.092Z,3.00
2023-01-25T11:48:23.864Z,2.90
2023-01-25T11:51:27.386Z,3.00
2023-01-25T11:54:00.816Z,3.10
2023-01-25T11:56:44.258Z,3.00
2023-01-25T11:59:20.579Z,2.90
2023-01-25T12:02:09.971Z,2.90
2023-01-25T12:04:36.786Z,2.90
2023-01-25T12:07:08.969Z,2.90
2023-01-25T12:10:02.306Z,3.10
2023-01-25T12:12:47.081Z,3.10
2023-01-25T12:15:42.498Z,2.90
2023-01-25T12:19:10.993Z,3.00
2023-01-25T12:22:01.756Z,3.10
2023-01-25T12:24:37.676Z,3.10
2023-01-25T12:27:19.786Z,3.00
2023-01-25T12:29:56.492Z,3.00
2023-01-25T12:32:26.223Z,2.90
2023-01-25T12:35:23.718Z,3.00
2023-01-25T12:37:54.612Z,2.90
2023-01-25T12:40:38.955Z,3.00
2023-01-25T12:43:15.314Z,2.90
2023-01-25T12:45:45.282Z,3.00
2023-01-25T12:48:25.071Z,3.00
2023-01-25T12:50:56.253Z,3.20
2023-01-25T12:53:49.478Z,3.30
2023-01-25T12:56:43.849Z,3.30
2023-01-25T12:59:46.659Z,3.00
2023-01-25T13:02:52.298Z,3.10
2023-01-25T13:05:40.296Z,3.00
2023-01-25T13:08:33.387Z,3.00
2023-01-25T13:11:24.467Z,3.10
2023-01-25T13:13:51.604Z,3.20
2023-01-25T13:16:24.520Z,3.30
2023-01-25T13:18:51.428Z,3.40
2023-01-25T13:21:37.118Z,3.40
2023-01-25T13:24:23.355Z,3.40
2023-01-25T13:26:57.412Z,3.50
2023-01-25T13:29:39.964Z,3.20
2023-01-25T13:32:13.703Z,3.20
2023-01-25T13:34:44.258Z,3.40
2023-01-25T13:37:20.443Z,3.30
2023-01-25T13:39:48.301Z,3.20
2023-01-25T13:42:25.827Z,3.30
2023-01-25T13:45:05.070Z,3.30
2023-01-25T13:47:40.178Z,3.40
2023-01-25T13:50:22.285Z,3.30
2023-01-25T13:53:04.656Z,3.10
2023-01-25T13:55:46.872Z,3.10
2023-01-25T13:58:22.028Z,3.20
2023-01-25T14:01:06.373Z,3.20
2023-01-25T14:03:45.062Z,3.20
2023-01-25T14:06:20.874Z,3.20
2023-01-25T14:08:48.850Z,3.10
2023-01-25T14:11:30.537Z,3.10
2023-01-25T14:14:02.237Z,2.90
2023-01-25T14:16:31.784Z,3.00
2023-01-25T14:19:25.448Z,2.80
2023-01-25T14:22:19.860Z,2.70
2023-01-25T14:25:10.618Z,2.70
2023-01-25T14:27:51.627Z,2.70
2023-01-25T14:30:32.188Z,2.90
2023-01-25T14:33:02.019Z,3.00
2023-01-25T14:35:43.159Z,3.00
2023-01-25T14:38:23.030Z,3.00
2023-01-25T14:40:53.493Z,3.10
2023-01-25T14:43:20.588Z,3.00
2023-01-25T14:45:47.322Z,3.00
2023-01-25T14:48:42.263Z,3.00
2023-01-25T14:51:17.226Z,3.00
2023-01-25T14:53:50.230Z,3.10
2023-01-25T14:56:31.254Z,3.20
2023-01-25T14:58:59.983Z,3.20
2023-01-25T15:01:35.945Z,2.90
2023-01-25T15:04:03.356Z,2.90
2023-01-25T15:06:30.324Z,3.10
2023-01-25T15:08:57.151Z,3.20
2023-01-25T15:11:49.049Z,3.20
2023-01-25T15:14:22.138Z,3.20
2023-01-25T15:16:49.089Z,3.30
2023-01-25T15:19:25.372Z,3.20
2023-01-25T15:21:53.932Z,3.20
2023-01-25T15:24:21.708Z,3.00
2023-01-25T15:26:54.081Z,2.90
2023-01-25T15:29:23.639Z,3.00
2023-01-25T15:31:51.951Z,2.90
2023-01-25T15:34:22.060Z,2.90
2023-01-25T15:36:49.301Z,2.80
2023-01-25T15:39:18.356Z,2.90
2023-01-25T15:41:45.788Z,2.90
2023-01-25T15:44:13.216Z,3.00
2023-01-25T15:46:43.049Z,3.00
2023-01-25T15:49:18.165Z,3.10
2023-01-25T15:51:44.943Z,3.10
2023-01-25T15:54:11.748Z,3.10
2023-01-25T15:56:41.904Z,3.20
2023-01-25T15:59:19.696Z,3.60
2023-01-25T16:01:46.593Z,3.60
2023-01-25T16:04:14.056Z,3.30
2023-01-25T16:06:50.128Z,3.20
2023-01-25T16:09:30.831Z,3.10
2023-01-25T16:12:00.582Z,3.10
2023-01-25T16:14:30.224Z,3.10
2023-01-25T16:17:01.473Z,3.10
2023-01-25T16:19:30.030Z,3.20
2023-01-25T16:21:57.210Z,3.00
2023-01-25T16:24:24.185Z,3.00
2023-01-25T16:26:54.149Z,2.70
2023-01-25T16:29:23.013Z,2.60
2023-01-25T16:31:50.773Z,2.90
2023-01-25T16:34:17.662Z,3.00
2023-01-25T16:36:50.095Z,3.20
2023-01-25T16:39:20.107Z,3.30
2023-01-25T16:41:47.890Z,3.30
2023-01-25T16:44:15.081Z,3.10
2023-01-25T16:46:42.702Z,3.00
2023-01-25T16:49:16.521Z,3.10
2023-01-25T16:51:45.292Z,3.20
2023-01-25T16:54:20.948Z,3.20
2023-01-25T16:56:49.318Z,3.10
2023-01-25T16:59:19.634Z,3.10
2023-01-25T17:01:47.431Z,3.10
2023-01-25T17:04:14.822Z,3.00
2023-01-25T17:06:48.678Z,2.90
2023-01-25T17:09:23.378Z,2.90
2023-01-25T17:11:51.964Z,2.90
2023-01-25T17:14:20.052Z,2.90
2023-01-25T17:16:48.494Z,2.90
2023-01-25T17:19:17.077Z,2.70
2023-01-25T17:21:44.488Z,2.70
2023-01-25T17:24:14.066Z,2.60
2023-01-25T17:26:41.192Z,2.70
2023-01-25T17:29:09.168Z,2.60
2023-01-25T17:31:36.543Z,2.80
2023-01-25T17:34:07.267Z,2.90
2023-01-25T17:36:34.528Z,2.80
2023-01-25T17:39:04.876Z,3.10
2023-01-25T17:41:32.297Z,3.00
2023-01-25T17:43:59.135Z,2.90
2023-01-25T17:46:30.012Z,3.00
2023-01-25T17:51:36.625Z,2.90
2023-01-25T17:54:05.171Z,2.90
2023-01-25T17:56:32.573Z,3.00
2023-01-25T17:59:01.435Z,3.00
2023-01-25T18:01:29.669Z,3.10
2023-01-25T18:03:57.327Z,3.10
2023-01-25T18:06:26.576Z,2.90
2023-01-25T18:08:56.730Z,2.80
2023-01-25T18:11:25.939Z,2.90
2023-01-25T18:13:55.877Z,2.90
2023-01-25T18:16:24.388Z,2.90
2023-01-25T18:18:53.085Z,2.90
2023-01-25T18:21:25.081Z,2.90
2023-01-25T18:23:57.406Z,3.00
2023-01-25T18:26:26.975Z,3.00
2023-01-25T18:28:57.748Z,3.00
2023-01-25T18:31:24.831Z,2.90
2023-01-25T18:33:51.745Z,2.80
2023-01-25T18:36:19.216Z,2.80
2023-01-25T18:38:46.071Z,2.80
2023-01-25T18:41:19.001Z,2.70
2023-01-25T18:43:49.481Z,2.70
2023-01-25T18:46:16.870Z,2.70
2023-01-25T18:48:47.025Z,2.60
2023-01-25T18:51:17.765Z,2.80
2023-01-25T18:53:47.467Z,2.80
2023-01-25T18:56:20.417Z,2.80
2023-01-25T18:58:48.152Z,2.70
2023-01-25T19:01:20.673Z,2.90
2023-01-25T19:03:49.628Z,2.90
2023-01-25T19:06:17.237Z,3.00
2023-01-25T19:08:49.690Z,3.10
2023-01-25T19:11:20.190Z,3.00
2023-01-25T19:13:47.461Z,2.80
2023-01-25T19:16:16.605Z,2.70
2023-01-25T19:18:48.113Z,2.60
2023-01-25T19:21:16.906Z,2.70
2023-01-25T19:23:44.127Z,2.70
2023-01-25T19:26:16.040Z,2.80
2023-01-25T19:28:43.392Z,2.80
2023-01-25T19:31:13.036Z,2.80
2023-01-25T19:33:39.942Z,2.70
2023-01-25T19:36:12.945Z,2.60
2023-01-25T19:38:40.323Z,2.60
2023-01-25T19:41:18.928Z,2.70
2023-01-25T19:43:46.216Z,2.80
2023-01-25T19:46:17.575Z,2.80
2023-01-25T19:48:47.142Z,2.70
2023-01-25T19:51:16.326Z,2.60
2023-01-25T19:53:48.708Z,2.50
2023-01-25T19:56:17.532Z,2.70
2023-01-25T19:58:45.897Z,2.70
2023-01-25T20:01:15.291Z,2.70
2023-01-25T20:03:42.911Z,2.50
2023-01-25T20:06:10.663Z,2.70
2023-01-25T20:08:39.585Z,2.70
2023-01-25T20:11:13.801Z,2.60
2023-01-25T20:13:41.218Z,2.70
2023-01-25T20:16:09.587Z,2.70
2023-01-25T20:18:36.739Z,2.80
2023-01-25T20:21:10.208Z,2.80
2023-01-25T20:23:40.085Z,2.80
2023-01-25T20:26:09.297Z,2.80
2023-01-25T20:28:36.767Z,2.80
2023-01-25T20:31:04.428Z,2.80
2023-01-25T20:33:35.158Z,2.60
2023-01-25T20:36:03.234Z,2.50
2023-01-25T20:38:35.346Z,2.50
2023-01-25T20:41:05.172Z,2.60
2023-01-25T20:43:32.286Z,2.60
2023-01-25T20:46:00.262Z,2.70
2023-01-25T20:48:28.805Z,2.60
2023-01-25T20:51:06.762Z,2.50
2023-01-25T20:53:34.015Z,2.40
2023-01-25T20:56:00.732Z,2.40
2023-01-25T20:58:28.163Z,2.40
2023-01-25T21:00:56.788Z,2.40
2023-01-25T21:03:24.333Z,2.40
2023-01-25T21:05:59.145Z,2.40
2023-01-25T21:08:26.415Z,2.30
2023-01-25T21:11:00.092Z,2.40
2023-01-25T21:13:28.638Z,2.60
2023-01-25T21:16:07.578Z,2.50
2023-01-25T21:18:39.574Z,2.50
2023-01-25T21:21:11.322Z,2.40
2023-01-25T21:23:40.475Z,2.40
2023-01-25T21:26:08.729Z,2.30
2023-01-25T21:28:35.534Z,2.40
2023-01-25T21:31:15.003Z,2.40
2023-01-25T21:33:42.155Z,2.50
2023-01-25T21:36:11.606Z,2.50
2023-01-25T21:38:39.519Z,2.40
2023-01-25T21:41:08.357Z,2.30
2023-01-25T21:43:54.728Z,2.30
2023-01-25T21:46:26.234Z,2.40
2023-01-25T21:49:13.423Z,2.20
2023-01-25T21:51:49.198Z,2.10
2023-01-25T21:54:26.835Z,2.20
2023-01-25T21:56:56.046Z,2.10
2023-01-25T21:59:23.933Z,2.10
2023-01-25T22:01:53.021Z,2.30
2023-01-25T22:04:21.759Z,2.50
2023-01-25T22:06:54.833Z,2.50
2023-01-25T22:09:22.545Z,2.60
2023-01-25T22:11:50.679Z,2.70
2023-01-25T22:14:23.225Z,2.70
2023-01-25T22:16:51.271Z,2.70
2023-01-25T22:19:18.162Z,2.70
2023-01-25T22:21:45.346Z,2.70
2023-01-25T22:24:13.040Z,2.60
2023-01-25T22:26:47.709Z,2.70
2023-01-25T22:29:15.188Z,2.50
2023-01-25T22:31:43.107Z,2.50
2023-01-25T22:34:10.530Z,2.20
2023-01-25T22:36:38.142Z,2.40
2023-01-25T22:39:04.927Z,2.60
2023-01-25T22:41:35.887Z,2.50
2023-01-25T22:44:02.679Z,2.50
2023-01-25T22:46:29.878Z,2.30
2023-01-25T22:48:58.098Z,2.40
2023-01-25T22:51:29.763Z,2.40
2023-01-25T22:53:58.376Z,2.30
2023-01-25T22:56:28.202Z,2.30
2023-01-25T22:58:55.735Z,2.40
2023-01-25T23:01:27.271Z,2.40
2023-01-25T23:03:54.175Z,2.30
2023-01-25T23:06:23.552Z,2.30
2023-01-25T23:08:50.404Z,2.40
2023-01-25T23:11:20.089Z,2.40
2023-01-25T23:14:05.870Z,2.40
2023-01-25T23:16:33.983Z,2.40
2023-01-25T23:19:01.250Z,2.40
2023-01-25T23:21:29.774Z,2.40
2023-01-25T23:23:58.087Z,2.30
2023-01-25T23:26:24.822Z,2.30
2023-01-25T23:28:53.946Z,2.20
2023-01-25T23:31:21.872Z,2.20
2023-01-25T23:33:51.233Z,2.20
2023-01-25T23:36:23.311Z,2.20
2023-01-25T23:38:50.711Z,2.20
2023-01-25T23:41:19.685Z,2.40
2023-01-25T23:43:46.873Z,2.30
2023-01-25T23:46:14.940Z,2.30
2023-01-25T23:48:45.847Z,2.30
2023-01-25T23:51:14.088Z,2.30
2023-01-25T23:53:41.605Z,2.30
2023-01-25T23:56:12.799Z,2.40
2023-01-25T23:58:40.050Z,2.40
